createdAt,value
2022-10-13T00:00:23.154Z,31.38
2022-10-13T00:02:49.651Z,19.80
2022-10-13T00:05:16.206Z,23.75
2022-10-13T00:07:42.818Z,21.88
2022-10-13T00:10:09.767Z,25.27
2022-10-13T00:12:37.255Z,23.45
2022-10-13T00:15:08.567Z,24.83
2022-10-13T00:17:36.489Z,26.13
2022-10-13T00:20:03.859Z,22.42
2022-10-13T00:22:30.344Z,23.98
2022-10-13T00:24:56.858Z,22.75
2022-10-13T00:27:23.343Z,25.73
2022-10-13T00:29:49.836Z,26.90
2022-10-13T00:32:16.950Z,25.33
2022-10-13T00:34:43.685Z,28.92
2022-10-13T00:37:10.123Z,31.45
2022-10-13T00:39:37.246Z,29.55
2022-10-13T00:42:04.345Z,28.08
2022-10-13T00:44:50.511Z,26.05
2022-10-13T00:47:16.986Z,28.45
2022-10-13T00:49:43.458Z,27.75
2022-10-13T00:52:09.907Z,32.67
2022-10-13T00:54:36.323Z,32.42
2022-10-13T00:57:03.407Z,28.02
2022-10-13T00:59:30.055Z,24.92
2022-10-13T01:01:58.030Z,29.73
2022-10-13T01:04:27.095Z,30.23
2022-10-13T01:06:55.053Z,27.63
2022-10-13T01:09:21.550Z,26.50
2022-10-13T01:11:50.763Z,21.60
2022-10-13T01:14:25.346Z,23.42
2022-10-13T01:16:54.858Z,23.35
2022-10-13T01:19:33.857Z,20.88
2022-10-13T01:22:15.779Z,24.70
2022-10-13T01:24:57.702Z,22.95
2022-10-13T01:27:42.465Z,24.65
2022-10-13T01:30:13.019Z,20.73
2022-10-13T01:32:51.883Z,22.33
2022-10-13T01:35:24.516Z,23.50
2022-10-13T01:37:56.462Z,23.02
2022-10-13T01:40:23.710Z,22.15
2022-10-13T01:42:50.143Z,20.58
2022-10-13T01:45:18.569Z,19.88
2022-10-13T01:50:11.752Z,21.45
2022-10-13T01:52:39.019Z,21.65
2022-10-13T01:55:10.278Z,23.67
2022-10-13T01:57:38.216Z,22.10
2022-10-13T02:00:15.443Z,22.58
2022-10-13T02:03:03.049Z,23.75
2022-10-13T02:05:41.282Z,23.33
2022-10-13T02:08:11.081Z,24.85
2022-10-13T02:10:50.256Z,23.15
2022-10-13T02:13:19.210Z,20.95
2022-10-13T02:15:47.679Z,20.42
2022-10-13T02:20:41.472Z,19.95
2022-10-13T02:23:11.833Z,24.15
2022-10-13T02:25:38.653Z,19.20
2022-10-13T02:28:05.429Z,23.23
2022-10-13T02:30:35.509Z,20.65
2022-10-13T02:33:02.992Z,18.70
2022-10-13T02:35:29.971Z,26.45
2022-10-13T02:38:00.544Z,23.48
2022-10-13T02:40:27.118Z,19.02
2022-10-13T02:42:53.586Z,21.20
2022-10-13T02:45:20.195Z,22.40
2022-10-13T02:47:48.089Z,27.15
2022-10-13T02:50:14.687Z,23.73
2022-10-13T02:52:41.147Z,25.15
2022-10-13T02:55:08.199Z,25.58
2022-10-13T02:57:34.956Z,22.00
2022-10-13T03:00:01.817Z,20.40
2022-10-13T03:02:28.369Z,21.10
2022-10-13T03:04:54.930Z,23.58
2022-10-13T03:07:21.632Z,20.58
2022-10-13T03:09:48.260Z,25.80
2022-10-13T03:12:14.770Z,22.30
2022-10-13T03:14:41.321Z,26.40
2022-10-13T03:17:12.447Z,23.25
2022-10-13T03:19:39.862Z,24.25
2022-10-13T03:22:06.699Z,28.85
2022-10-13T03:24:33.220Z,24.48
2022-10-13T03:26:59.680Z,25.95
2022-10-13T03:29:26.392Z,28.58
2022-10-13T03:31:52.887Z,29.92
2022-10-13T03:34:20.296Z,28.30
2022-10-13T03:36:46.823Z,33.90
2022-10-13T03:39:13.722Z,29.42
2022-10-13T03:41:40.368Z,33.30
2022-10-13T03:44:07.598Z,32.22
2022-10-13T03:46:34.040Z,38.92
2022-10-13T03:49:00.541Z,40.63
2022-10-13T03:51:29.424Z,44.13
2022-10-13T03:53:55.935Z,43.75
2022-10-13T03:56:24.149Z,41.75
2022-10-13T03:58:55.357Z,43.33
2022-10-13T04:01:22.930Z,38.33
2022-10-13T04:03:50.426Z,42.05
2022-10-13T04:06:17.550Z,38.73
2022-10-13T04:08:44.006Z,43.13
2022-10-13T04:11:12.221Z,38.38
2022-10-13T04:13:40.154Z,42.05
2022-10-13T04:16:08.458Z,35.63
2022-10-13T04:18:34.938Z,39.85
2022-10-13T04:21:01.558Z,35.67
2022-10-13T04:23:27.991Z,37.08
2022-10-13T04:25:54.485Z,30.73
2022-10-13T04:28:21.022Z,33.72
2022-10-13T04:30:49.595Z,33.78
2022-10-13T04:33:16.356Z,38.25
2022-10-13T04:35:42.903Z,35.10
2022-10-13T04:38:09.405Z,30.45
2022-10-13T04:40:36.029Z,40.03
2022-10-13T04:43:02.613Z,30.05
2022-10-13T04:45:29.039Z,39.72
2022-10-13T04:47:55.507Z,38.03
2022-10-13T04:50:22.944Z,31.03
2022-10-13T04:52:58.547Z,31.10
2022-10-13T04:55:25.052Z,34.60
2022-10-13T04:57:51.543Z,34.53
2022-10-13T05:00:18.133Z,37.65
2022-10-13T05:02:44.604Z,34.35
2022-10-13T05:05:11.185Z,32.28
2022-10-13T05:07:37.669Z,34.25
2022-10-13T05:10:04.780Z,35.17
2022-10-13T05:12:31.218Z,31.75
2022-10-13T05:14:58.877Z,31.83
2022-10-13T05:17:25.452Z,35.42
2022-10-13T05:19:52.649Z,30.27
2022-10-13T05:22:19.392Z,28.75
2022-10-13T05:24:47.089Z,31.38
2022-10-13T05:27:14.221Z,27.42
2022-10-13T17:44:45.112Z,18.10
2022-10-13T17:47:11.645Z,19.00
2022-10-13T17:49:38.168Z,20.63
2022-10-13T17:52:04.683Z,20.08
2022-10-13T17:54:31.278Z,17.95
2022-10-13T17:56:57.869Z,21.92
2022-10-13T17:59:24.451Z,20.52
2022-10-13T18:01:51.020Z,21.45
2022-10-13T18:04:18.572Z,21.30
2022-10-13T18:06:45.108Z,15.23
2022-10-13T18:09:17.891Z,19.20
2022-10-13T18:11:49.799Z,16.83
2022-10-13T18:14:17.952Z,17.73
2022-10-13T18:16:44.683Z,18.73
2022-10-13T18:19:12.247Z,20.05
2022-10-13T18:21:38.742Z,21.40
2022-10-13T18:24:05.423Z,15.35
2022-10-13T18:26:34.805Z,15.70
2022-10-13T18:29:02.341Z,17.20
2022-10-13T18:31:30.551Z,16.52
2022-10-13T18:34:02.499Z,17.92
2022-10-13T18:36:30.823Z,17.80
2022-10-13T18:39:14.235Z,19.85
2022-10-13T18:41:44.946Z,21.13
2022-10-13T18:44:11.493Z,16.30
2022-10-13T18:46:38.665Z,20.05
2022-10-13T18:49:05.725Z,24.52
2022-10-13T18:51:36.229Z,20.40
2022-10-13T18:54:03.916Z,22.60
2022-10-13T18:56:30.860Z,24.70
2022-10-13T18:58:59.799Z,20.95
2022-10-13T19:01:27.832Z,28.02
2022-10-13T19:03:54.571Z,22.92
2022-10-13T19:06:28.103Z,21.75
2022-10-13T19:08:56.345Z,20.25
2022-10-13T19:11:23.545Z,25.45
2022-10-13T19:13:50.349Z,22.40
2022-10-13T19:16:18.409Z,22.48
2022-10-13T19:18:45.202Z,24.38
2022-10-13T19:21:11.980Z,20.30
2022-10-13T19:23:39.070Z,22.83
2022-10-13T19:26:15.924Z,27.98
2022-10-13T19:28:43.058Z,40.72
2022-10-13T19:31:09.609Z,46.55
2022-10-13T19:33:39.614Z,34.42
2022-10-13T19:36:09.952Z,41.10
2022-10-13T19:38:36.662Z,34.28
2022-10-13T19:41:05.243Z,31.73
2022-10-13T19:43:32.437Z,30.92
2022-10-13T19:45:59.953Z,29.25
2022-10-13T19:48:26.920Z,32.60
2022-10-13T19:50:53.508Z,24.38
2022-10-13T19:53:20.370Z,28.98
2022-10-13T19:55:48.147Z,32.13
2022-10-13T19:58:16.114Z,29.25
2022-10-13T20:00:43.800Z,26.95
2022-10-13T20:03:10.281Z,29.23
2022-10-13T20:05:39.032Z,25.58
2022-10-13T20:08:05.708Z,26.95
2022-10-13T20:10:32.337Z,27.88
2022-10-13T20:12:58.775Z,25.40
2022-10-13T20:15:25.398Z,28.73
2022-10-13T20:17:57.750Z,25.70
2022-10-13T20:20:26.114Z,26.10
2022-10-13T20:22:52.852Z,27.52
2022-10-13T20:25:20.135Z,27.02
2022-10-13T20:27:47.167Z,33.63
2022-10-13T20:30:14.522Z,29.40
2022-10-13T20:32:41.170Z,28.00
2022-10-13T20:35:08.167Z,28.63
2022-10-13T20:37:34.939Z,24.17
2022-10-13T20:40:01.454Z,24.80
2022-10-13T20:42:28.080Z,29.35
2022-10-13T20:44:54.667Z,23.02
2022-10-13T20:47:21.613Z,25.42
2022-10-13T20:49:48.305Z,25.73
2022-10-13T20:52:16.062Z,23.63
2022-10-13T20:54:50.904Z,23.75
2022-10-13T20:57:17.553Z,32.55
2022-10-13T20:59:46.276Z,24.33
2022-10-13T21:02:13.943Z,23.38
2022-10-13T21:04:40.599Z,31.50
2022-10-13T21:07:07.140Z,25.33
2022-10-13T21:09:34.843Z,28.20
2022-10-13T21:12:01.541Z,30.60
