createdAt,value
2024-03-05T00:00:03.898Z,0.00
2024-03-05T00:01:03.959Z,0.00
2024-03-05T00:02:03.907Z,0.00
2024-03-05T00:03:03.861Z,0.00
2024-03-05T00:04:03.845Z,0.00
2024-03-05T00:05:03.987Z,0.00
2024-03-05T00:06:03.851Z,0.00
2024-03-05T00:07:03.831Z,0.00
2024-03-05T00:08:03.972Z,0.00
2024-03-05T00:09:03.789Z,0.00
2024-03-05T00:10:03.806Z,0.00
2024-03-05T00:11:03.885Z,0.00
2024-03-05T00:12:03.759Z,0.00
2024-03-05T00:13:03.754Z,0.00
2024-03-05T00:14:03.739Z,0.00
2024-03-05T00:15:03.728Z,0.00
2024-03-05T00:16:03.741Z,0.00
2024-03-05T00:17:03.705Z,0.00
2024-03-05T00:18:03.699Z,0.00
2024-03-05T00:19:03.676Z,0.00
2024-03-05T00:20:03.670Z,0.00
2024-03-05T00:21:03.660Z,0.00
2024-03-05T00:22:03.654Z,0.00
2024-03-05T00:23:03.675Z,0.00
2024-03-05T00:24:03.674Z,0.00
2024-03-05T00:25:03.614Z,0.00
2024-03-05T00:26:24.630Z,0.00
2024-03-05T00:27:24.650Z,0.00
2024-03-05T00:28:24.637Z,0.00
2024-03-05T00:29:24.662Z,0.00
2024-03-05T00:30:24.601Z,0.00
2024-03-05T00:31:24.582Z,0.00
2024-03-05T00:32:24.561Z,0.00
2024-03-05T00:33:24.520Z,0.00
2024-03-05T00:34:24.641Z,0.00
2024-03-05T00:35:24.521Z,0.00
2024-03-05T00:36:24.505Z,0.00
2024-03-05T00:37:24.504Z,0.00
2024-03-05T00:38:29.101Z,0.00
2024-03-05T00:42:32.441Z,0.00
2024-03-05T00:43:33.425Z,0.00
2024-03-05T00:44:33.406Z,0.00
2024-03-05T00:45:33.404Z,0.00
2024-03-05T00:46:33.380Z,0.00
2024-03-05T00:47:33.405Z,0.00
2024-03-05T00:48:33.348Z,0.00
2024-03-05T00:49:33.346Z,0.00
2024-03-05T00:50:33.348Z,0.00
2024-03-05T00:51:33.309Z,0.00
2024-03-05T00:52:33.567Z,0.00
2024-03-05T00:53:33.313Z,0.00
2024-03-05T00:54:33.286Z,0.00
2024-03-05T00:55:33.296Z,0.00
2024-03-05T00:56:33.266Z,0.00
2024-03-05T00:57:33.250Z,0.00
2024-03-05T00:58:33.319Z,0.00
2024-03-05T00:59:33.270Z,0.00
2024-03-05T01:00:33.250Z,0.00
2024-03-05T01:01:33.293Z,0.00
2024-03-05T01:02:33.232Z,0.00
2024-03-05T01:03:33.195Z,0.00
2024-03-05T01:04:33.201Z,0.00
2024-03-05T01:05:33.178Z,0.00
2024-03-05T01:06:33.158Z,0.00
2024-03-05T01:07:33.141Z,0.00
2024-03-05T01:08:33.146Z,0.00
2024-03-05T01:09:33.111Z,0.00
2024-03-05T01:10:33.157Z,0.00
2024-03-05T01:11:33.194Z,0.00
2024-03-05T01:12:33.088Z,0.00
2024-03-05T01:13:33.090Z,0.00
2024-03-05T01:14:33.052Z,0.00
2024-03-05T01:15:33.052Z,0.00
2024-03-05T01:16:33.104Z,0.00
2024-03-05T01:17:33.086Z,0.00
2024-03-05T01:18:33.015Z,0.00
2024-03-05T01:19:33.009Z,0.00
2024-03-05T01:20:32.983Z,0.00
2024-03-05T01:21:32.972Z,0.00
2024-03-05T01:22:32.990Z,0.00
2024-03-05T01:23:33.017Z,0.00
2024-03-05T01:24:32.977Z,0.00
2024-03-05T01:25:32.949Z,0.00
2024-03-05T01:26:32.927Z,0.00
2024-03-05T01:27:32.901Z,0.00
2024-03-05T01:28:32.995Z,0.00
2024-03-05T01:29:32.926Z,0.00
2024-03-05T01:30:32.874Z,0.00
2024-03-05T01:31:32.932Z,0.00
2024-03-05T01:32:32.869Z,0.00
2024-03-05T01:33:32.833Z,0.00
2024-03-05T01:34:32.866Z,0.00
2024-03-05T01:35:32.847Z,0.00
2024-03-05T01:36:32.822Z,0.00
2024-03-05T01:37:32.817Z,0.00
2024-03-05T01:38:32.782Z,0.00
2024-03-05T01:39:32.789Z,0.00
2024-03-05T01:40:32.859Z,0.00
2024-03-05T01:41:32.759Z,0.00
2024-03-05T01:42:32.740Z,0.00
2024-03-05T01:43:32.784Z,0.00
2024-03-05T01:44:32.709Z,0.00
2024-03-05T01:45:32.699Z,0.00
2024-03-05T01:46:32.776Z,0.00
2024-03-05T01:47:32.722Z,0.00
2024-03-05T01:48:32.716Z,0.00
2024-03-05T01:49:32.649Z,0.00
2024-03-05T01:50:32.644Z,0.00
2024-03-05T01:51:32.627Z,0.00
2024-03-05T01:52:32.665Z,0.00
2024-03-05T01:53:32.576Z,0.00
2024-03-05T01:54:32.564Z,0.00
2024-03-05T01:55:32.570Z,0.00
2024-03-05T01:56:32.556Z,0.00
2024-03-05T01:57:32.541Z,0.00
2024-03-05T01:58:32.535Z,0.00
2024-03-05T01:59:32.512Z,0.00
2024-03-05T02:00:32.550Z,0.00
2024-03-05T02:01:32.609Z,0.00
2024-03-05T02:02:32.483Z,0.00
2024-03-05T02:03:32.461Z,0.00
2024-03-05T02:05:32.446Z,0.00
2024-03-05T02:06:32.458Z,0.00
2024-03-05T02:07:32.440Z,0.00
2024-03-05T02:08:32.420Z,0.00
2024-03-05T02:09:32.407Z,0.00
2024-03-05T02:10:32.455Z,0.00
2024-03-05T02:11:32.421Z,0.00
2024-03-05T02:12:32.386Z,0.00
2024-03-05T02:13:32.387Z,0.00
2024-03-05T02:14:32.346Z,0.00
2024-03-05T02:15:32.338Z,0.00
2024-03-05T02:16:32.334Z,0.00
2024-03-05T02:17:32.341Z,0.00
2024-03-05T02:18:32.293Z,0.00
2024-03-05T02:19:32.457Z,0.00
2024-03-05T02:20:32.281Z,0.00
2024-03-05T02:21:32.265Z,0.00
2024-03-05T02:22:32.291Z,0.00
2024-03-05T02:23:32.236Z,0.00
2024-03-05T02:24:32.268Z,0.00
2024-03-05T02:25:32.278Z,0.00
2024-03-05T02:26:32.201Z,0.00
2024-03-05T02:27:35.038Z,0.00
2024-03-05T02:28:32.227Z,0.00
2024-03-05T02:29:32.184Z,0.00
2024-03-05T02:30:32.153Z,0.00
2024-03-05T02:31:32.175Z,0.00
2024-03-05T02:32:32.205Z,0.00
2024-03-05T02:33:32.169Z,0.00
2024-03-05T02:34:32.125Z,0.00
2024-03-05T02:35:32.117Z,0.00
2024-03-05T02:36:32.120Z,0.00
2024-03-05T02:37:32.124Z,0.00
2024-03-05T02:38:32.094Z,0.00
2024-03-05T02:39:32.087Z,0.00
2024-03-05T02:40:32.076Z,0.00
2024-03-05T02:41:32.060Z,0.00
2024-03-05T02:42:32.025Z,0.00
2024-03-05T02:43:32.066Z,0.00
2024-03-05T02:44:32.016Z,0.00
2024-03-05T02:45:32.008Z,0.00
2024-03-05T02:46:32.002Z,0.00
2024-03-05T02:47:31.989Z,0.00
2024-03-05T02:48:31.967Z,0.00
2024-03-05T02:49:31.968Z,0.00
2024-03-05T02:50:31.936Z,0.00
2024-03-05T02:51:31.944Z,0.00
2024-03-05T02:52:31.942Z,0.00
2024-03-05T02:53:31.894Z,0.00
2024-03-05T02:54:31.913Z,0.00
2024-03-05T02:55:31.886Z,0.00
2024-03-05T02:56:31.862Z,0.00
2024-03-05T02:57:31.862Z,0.00
2024-03-05T02:58:31.858Z,0.00
2024-03-05T02:59:31.862Z,0.00
2024-03-05T03:00:31.834Z,0.00
2024-03-05T03:01:31.832Z,0.00
2024-03-05T03:02:31.797Z,0.00
2024-03-05T03:03:31.797Z,0.00
2024-03-05T03:04:31.840Z,0.00
2024-03-05T03:05:31.771Z,0.00
2024-03-05T03:06:31.767Z,0.00
2024-03-05T03:07:31.779Z,0.00
2024-03-05T03:08:31.736Z,0.00
2024-03-05T03:09:31.734Z,0.00
2024-03-05T03:10:31.730Z,0.00
2024-03-05T03:11:31.716Z,0.00
2024-03-05T03:12:31.700Z,0.00
2024-03-05T03:13:31.780Z,0.00
2024-03-05T03:14:31.672Z,0.00
2024-03-05T03:15:31.714Z,0.00
2024-03-05T03:16:31.656Z,0.00
2024-03-05T03:17:34.499Z,0.00
2024-03-05T03:18:31.613Z,0.00
2024-03-05T03:19:31.640Z,0.00
2024-03-05T03:20:31.624Z,0.00
2024-03-05T03:21:31.598Z,0.00
2024-03-05T03:22:31.625Z,0.00
2024-03-05T03:23:31.553Z,0.00
2024-03-05T03:24:31.563Z,0.00
2024-03-05T03:25:35.330Z,0.00
2024-03-05T03:26:31.578Z,0.00
2024-03-05T03:27:31.571Z,0.00
2024-03-05T03:28:31.554Z,0.00
2024-03-05T03:29:31.490Z,0.00
2024-03-05T03:30:31.515Z,0.00
2024-03-05T03:31:31.593Z,0.00
2024-03-05T03:32:31.462Z,0.00
2024-03-05T03:33:31.455Z,0.00
2024-03-05T03:34:31.527Z,0.00
2024-03-05T03:35:31.436Z,0.00
2024-03-05T03:36:31.443Z,0.00
2024-03-05T03:37:31.395Z,0.00
2024-03-05T03:38:31.403Z,0.00
2024-03-05T03:39:31.411Z,0.00
2024-03-05T03:40:31.413Z,0.00
2024-03-05T03:41:31.411Z,0.00
2024-03-05T03:42:31.370Z,0.00
2024-03-05T03:43:31.355Z,0.00
2024-03-05T03:44:31.335Z,0.00
2024-03-05T03:45:31.315Z,0.00
2024-03-05T03:46:31.324Z,0.00
2024-03-05T03:47:31.345Z,0.00
2024-03-05T03:48:31.289Z,0.00
2024-03-05T03:49:31.297Z,0.00
2024-03-05T03:50:31.268Z,0.00
2024-03-05T03:51:31.249Z,0.00
2024-03-05T03:52:31.301Z,0.00
2024-03-05T03:53:31.220Z,0.00
2024-03-05T03:54:31.213Z,0.00
2024-03-05T03:55:31.304Z,0.00
2024-03-05T03:56:31.195Z,0.00
2024-03-05T03:57:31.196Z,0.00
2024-03-05T03:58:31.195Z,0.00
2024-03-05T03:59:31.155Z,0.00
2024-03-05T04:00:31.141Z,0.00
2024-03-05T04:01:31.192Z,0.00
2024-03-05T04:02:31.174Z,0.00
2024-03-05T04:03:31.105Z,0.00
2024-03-05T04:04:31.152Z,0.00
2024-03-05T04:05:31.086Z,0.00
2024-03-05T04:06:31.077Z,0.00
2024-03-05T04:07:31.126Z,0.00
2024-03-05T04:08:31.073Z,0.00
2024-03-05T04:09:31.050Z,0.00
2024-03-05T04:10:31.105Z,0.00
2024-03-05T04:11:31.045Z,0.00
2024-03-05T04:12:31.012Z,0.00
2024-03-05T04:13:31.050Z,0.00
2024-03-05T04:14:31.006Z,0.00
2024-03-05T04:15:30.983Z,0.00
2024-03-05T04:16:31.028Z,0.00
2024-03-05T04:17:30.980Z,0.00
2024-03-05T04:18:30.961Z,0.00
2024-03-05T04:19:30.976Z,0.00
2024-03-05T04:20:30.915Z,0.00
2024-03-05T04:21:30.912Z,0.00
2024-03-05T04:22:30.946Z,0.00
2024-03-05T04:23:30.903Z,0.00
2024-03-05T04:24:30.881Z,0.00
2024-03-05T04:25:32.714Z,0.00
2024-03-05T04:26:30.851Z,0.00
2024-03-05T04:27:30.837Z,0.00
2024-03-05T04:28:30.883Z,0.00
2024-03-05T04:29:30.832Z,0.00
2024-03-05T04:30:30.817Z,0.00
2024-03-05T04:31:34.839Z,0.00
2024-03-05T04:32:30.874Z,0.00
2024-03-05T04:33:30.873Z,0.00
2024-03-05T04:34:30.794Z,0.00
2024-03-05T04:35:30.829Z,0.00
2024-03-05T04:36:30.763Z,0.00
2024-03-05T04:37:30.775Z,0.00
2024-03-05T04:38:30.720Z,0.00
2024-03-05T04:39:30.719Z,0.00
2024-03-05T04:40:30.746Z,0.00
2024-03-05T04:41:30.679Z,0.00
2024-03-05T04:42:30.686Z,0.00
2024-03-05T04:43:30.719Z,0.00
2024-03-05T04:44:30.675Z,0.00
2024-03-05T04:45:30.638Z,0.00
2024-03-05T04:46:30.653Z,0.00
2024-03-05T04:47:30.652Z,0.00
2024-03-05T04:48:30.606Z,0.00
2024-03-05T04:49:30.636Z,0.00
2024-03-05T04:50:30.595Z,0.00
2024-03-05T04:51:30.572Z,0.00
2024-03-05T04:52:32.911Z,0.00
2024-03-05T04:53:30.548Z,0.00
2024-03-05T04:54:30.541Z,0.00
2024-03-05T04:55:30.910Z,0.00
2024-03-05T04:56:30.551Z,0.00
2024-03-05T04:57:30.506Z,0.00
2024-03-05T04:58:30.517Z,0.00
2024-03-05T04:59:30.473Z,0.00
2024-03-05T05:00:30.511Z,0.00
2024-03-05T05:01:30.495Z,0.00
2024-03-05T05:02:30.504Z,0.00
2024-03-05T05:03:30.434Z,0.00
2024-03-05T05:04:30.438Z,0.00
2024-03-05T05:05:30.419Z,0.00
2024-03-05T05:06:30.414Z,0.00
2024-03-05T05:07:30.431Z,0.00
2024-03-05T05:08:30.387Z,0.00
2024-03-05T05:09:30.368Z,0.00
2024-03-05T05:10:30.416Z,0.00
2024-03-05T05:11:30.515Z,0.00
2024-03-05T05:12:30.355Z,0.00
2024-03-05T05:13:30.403Z,0.00
2024-03-05T05:14:30.353Z,0.00
2024-03-05T05:15:30.312Z,0.00
2024-03-05T05:16:30.361Z,0.00
2024-03-05T05:17:30.301Z,0.00
2024-03-05T05:18:30.296Z,0.00
2024-03-05T05:19:30.293Z,0.00
2024-03-05T05:20:30.251Z,0.00
2024-03-05T05:21:30.280Z,0.00
2024-03-05T05:22:30.275Z,0.00
2024-03-05T05:23:30.229Z,0.00
2024-03-05T05:24:30.228Z,0.00
2024-03-05T05:25:30.259Z,0.00
2024-03-05T05:26:30.192Z,0.00
2024-03-05T05:27:30.179Z,0.00
2024-03-05T05:28:30.413Z,0.00
2024-03-05T05:29:39.965Z,0.00
2024-03-05T05:30:30.172Z,0.00
2024-03-05T05:31:30.339Z,0.00
2024-03-05T05:32:30.229Z,0.00
2024-03-05T05:33:30.214Z,0.00
2024-03-05T05:34:30.229Z,0.00
2024-03-05T05:35:30.188Z,0.00
2024-03-05T05:36:30.170Z,0.00
2024-03-05T05:37:30.129Z,0.00
2024-03-05T05:38:30.061Z,0.00
2024-03-05T05:39:30.092Z,0.00
2024-03-05T05:40:30.063Z,4.00
2024-03-05T05:41:30.031Z,0.00
2024-03-05T05:42:30.046Z,0.00
2024-03-05T05:43:30.047Z,4.00
2024-03-05T05:44:29.973Z,4.00
2024-03-05T05:45:29.972Z,4.00
2024-03-05T05:46:30.000Z,4.00
2024-03-05T05:47:30.053Z,4.00
2024-03-05T05:48:30.322Z,4.00
2024-03-05T05:49:29.953Z,8.00
2024-03-05T05:50:30.630Z,8.00
2024-03-05T05:51:29.903Z,8.00
2024-03-05T05:52:29.944Z,8.00
2024-03-05T05:53:29.878Z,8.00
2024-03-05T05:54:29.934Z,12.00
2024-03-05T05:55:30.047Z,16.00
2024-03-05T05:56:29.903Z,16.00
2024-03-05T05:57:29.888Z,16.00
2024-03-05T05:58:29.867Z,20.00
2024-03-05T05:59:29.883Z,24.00
2024-03-05T06:00:29.811Z,24.00
2024-03-05T06:01:29.875Z,28.00
2024-03-05T06:02:29.869Z,32.00
2024-03-05T06:03:29.782Z,36.00
2024-03-05T06:04:29.804Z,36.00
2024-03-05T06:05:29.746Z,40.00
2024-03-05T06:06:29.766Z,48.00
2024-03-05T06:07:29.724Z,52.00
2024-03-05T06:08:29.722Z,56.00
2024-03-05T06:09:29.738Z,60.00
2024-03-05T06:10:29.732Z,68.00
2024-03-05T06:11:29.827Z,76.00
2024-03-05T06:12:29.761Z,84.00
2024-03-05T06:13:29.749Z,88.00
2024-03-05T06:14:29.705Z,92.00
2024-03-05T06:15:29.681Z,100.00
2024-03-05T06:16:29.696Z,104.00
2024-03-05T06:17:29.727Z,116.00
2024-03-05T06:18:29.632Z,124.00
2024-03-05T06:19:29.647Z,132.00
2024-03-05T06:20:29.622Z,140.00
2024-03-05T06:21:29.547Z,148.00
2024-03-05T06:22:34.155Z,156.00
2024-03-05T06:23:29.575Z,164.00
2024-03-05T06:24:29.543Z,176.00
2024-03-05T06:25:29.633Z,188.00
2024-03-05T06:26:29.518Z,200.00
2024-03-05T06:27:29.512Z,212.00
2024-03-05T06:28:29.589Z,224.00
2024-03-05T06:29:29.470Z,240.00
2024-03-05T06:30:29.550Z,252.00
2024-03-05T06:31:29.460Z,268.00
2024-03-05T06:32:29.471Z,280.00
2024-03-05T06:33:29.500Z,296.00
2024-03-05T06:34:29.475Z,312.00
2024-03-05T06:35:29.444Z,324.00
2024-03-05T06:36:29.408Z,340.00
2024-03-05T06:37:29.393Z,356.00
2024-03-05T06:38:29.488Z,376.00
2024-03-05T06:39:29.392Z,392.00
2024-03-05T06:40:30.367Z,412.00
2024-03-05T06:41:29.349Z,432.00
2024-03-05T06:42:29.367Z,456.00
2024-03-05T06:43:29.365Z,480.00
2024-03-05T06:44:29.319Z,504.00
2024-03-05T06:45:29.627Z,528.00
2024-03-05T06:46:29.327Z,556.00
2024-03-05T06:47:29.328Z,584.00
2024-03-05T06:48:29.302Z,612.00
2024-03-05T06:49:29.263Z,640.00
2024-03-05T06:50:29.229Z,668.00
2024-03-05T06:51:29.216Z,700.00
2024-03-05T06:52:29.291Z,724.00
2024-03-05T06:53:29.231Z,756.00
2024-03-05T06:54:29.191Z,800.00
2024-03-05T06:55:29.190Z,840.00
2024-03-05T06:56:29.168Z,892.00
2024-03-05T06:57:29.175Z,936.00
2024-03-05T06:58:29.146Z,980.00
2024-03-05T06:59:29.140Z,1028.00
2024-03-05T07:00:29.132Z,1068.00
2024-03-05T07:01:29.275Z,1116.00
2024-03-05T07:02:29.118Z,1164.00
2024-03-05T07:03:29.082Z,1212.00
2024-03-05T07:04:29.133Z,1252.00
2024-03-05T07:05:29.060Z,1296.00
2024-03-05T07:06:29.047Z,1348.00
2024-03-05T07:07:29.071Z,1396.00
2024-03-05T07:08:29.074Z,1436.00
2024-03-05T07:09:29.037Z,1476.00
2024-03-05T07:10:29.029Z,1512.00
2024-03-05T07:11:29.064Z,1540.00
2024-03-05T07:12:28.999Z,1568.00
2024-03-05T07:13:29.019Z,1588.00
2024-03-05T07:14:28.994Z,1616.00
2024-03-05T07:15:28.950Z,1648.00
2024-03-05T07:16:28.961Z,1684.00
2024-03-05T07:17:28.939Z,1716.00
2024-03-05T07:18:28.934Z,1756.00
2024-03-05T07:19:28.968Z,1800.00
2024-03-05T07:20:28.900Z,1844.00
2024-03-05T07:21:28.894Z,1892.00
2024-03-05T07:22:28.884Z,1936.00
2024-03-05T07:23:28.875Z,1980.00
2024-03-05T07:24:28.862Z,2008.00
2024-03-05T07:25:28.894Z,2024.00
2024-03-05T07:26:28.826Z,2032.00
2024-03-05T07:27:28.816Z,2056.00
2024-03-05T07:28:28.873Z,2096.00
2024-03-05T07:29:28.818Z,2156.00
2024-03-05T07:30:28.773Z,2208.00
2024-03-05T07:31:28.787Z,2268.00
2024-03-05T07:32:28.771Z,2316.00
2024-03-05T07:33:28.755Z,2348.00
2024-03-05T07:34:28.759Z,2380.00
2024-03-05T07:35:28.726Z,2408.00
2024-03-05T07:36:28.720Z,2440.00
2024-03-05T07:37:28.778Z,2460.00
2024-03-05T07:38:28.711Z,2488.00
2024-03-05T07:39:28.667Z,2492.00
2024-03-05T07:40:28.676Z,2496.00
2024-03-05T07:41:33.834Z,2516.00
2024-03-05T07:42:28.658Z,2536.00
2024-03-05T07:43:28.818Z,2540.00
2024-03-05T07:44:28.732Z,2580.00
2024-03-05T07:45:28.612Z,2660.00
2024-03-05T07:46:28.620Z,2724.00
2024-03-05T07:47:28.592Z,2792.00
2024-03-05T07:48:28.587Z,2816.00
2024-03-05T07:49:28.644Z,2816.00
2024-03-05T07:50:28.549Z,2840.00
2024-03-05T07:51:29.617Z,2852.00
2024-03-05T07:52:28.601Z,2868.00
2024-03-05T07:53:28.536Z,2888.00
2024-03-05T07:54:28.507Z,2912.00
2024-03-05T07:55:32.150Z,2948.00
2024-03-05T07:56:28.608Z,2976.00
2024-03-05T07:57:28.496Z,3016.00
2024-03-05T07:58:28.495Z,3068.00
2024-03-05T07:59:28.447Z,3140.00
2024-03-05T08:00:28.438Z,3248.00
2024-03-05T08:01:28.497Z,3356.00
2024-03-05T08:02:28.405Z,3476.00
2024-03-05T08:03:28.448Z,3576.00
2024-03-05T08:04:28.423Z,3552.00
2024-03-05T08:05:28.421Z,3400.00
2024-03-05T08:06:28.370Z,3340.00
2024-03-05T08:07:28.387Z,3336.00
2024-03-05T08:08:28.354Z,3352.00
2024-03-05T08:09:28.349Z,3388.00
2024-03-05T08:10:28.356Z,3432.00
2024-03-05T08:11:28.372Z,3520.00
2024-03-05T08:12:28.309Z,3672.00
2024-03-05T08:13:28.319Z,3724.00
2024-03-05T08:14:28.275Z,3392.00
2024-03-05T08:15:28.266Z,3148.00
2024-03-05T08:16:28.291Z,3036.00
2024-03-05T08:17:28.283Z,2956.00
2024-03-05T08:18:28.253Z,2896.00
2024-03-05T08:19:28.280Z,2836.00
2024-03-05T08:20:28.241Z,2780.00
2024-03-05T08:21:28.211Z,2736.00
2024-03-05T08:22:28.188Z,2696.00
2024-03-05T08:23:28.200Z,2668.00
2024-03-05T08:24:28.158Z,2644.00
2024-03-05T08:25:28.173Z,2624.00
2024-03-05T08:26:28.142Z,2612.00
2024-03-05T08:27:28.121Z,2604.00
2024-03-05T08:28:28.153Z,2600.00
2024-03-05T08:29:28.123Z,2604.00
2024-03-05T08:30:28.092Z,2616.00
2024-03-05T08:31:28.120Z,2632.00
2024-03-05T08:32:28.087Z,2648.00
2024-03-05T08:33:28.148Z,2656.00
2024-03-05T08:34:28.099Z,2668.00
2024-03-05T08:35:28.044Z,2676.00
2024-03-05T08:36:28.020Z,2684.00
2024-03-05T08:37:28.044Z,2696.00
2024-03-05T08:38:28.012Z,2708.00
2024-03-05T08:39:27.998Z,2732.00
2024-03-05T08:40:28.027Z,2756.00
2024-03-05T08:41:27.979Z,2788.00
2024-03-05T08:42:27.964Z,2840.00
2024-03-05T08:43:28.005Z,2888.00
2024-03-05T08:44:27.943Z,2940.00
2024-03-05T08:45:27.928Z,3012.00
2024-03-05T08:46:27.940Z,3068.00
2024-03-05T08:47:27.935Z,3124.00
2024-03-05T08:48:27.915Z,3176.00
2024-03-05T08:49:27.914Z,3232.00
2024-03-05T08:50:27.859Z,3284.00
2024-03-05T08:51:27.851Z,3336.00
2024-03-05T08:52:27.879Z,3388.00
2024-03-05T08:53:27.845Z,3448.00
2024-03-05T08:54:28.072Z,3508.00
2024-03-05T08:55:28.186Z,3556.00
2024-03-05T08:56:27.897Z,3596.00
2024-03-05T08:57:27.803Z,3636.00
2024-03-05T08:58:27.964Z,3664.00
2024-03-05T08:59:27.837Z,3676.00
2024-03-05T09:00:37.168Z,3672.00
2024-03-05T09:01:27.982Z,3664.00
2024-03-05T09:02:27.798Z,3644.00
2024-03-05T09:03:27.801Z,3620.00
2024-03-05T09:04:27.806Z,3604.00
2024-03-05T09:05:27.771Z,3592.00
2024-03-05T09:06:27.755Z,3600.00
2024-03-05T09:07:27.808Z,3628.00
2024-03-05T09:08:27.753Z,3688.00
2024-03-05T09:09:27.740Z,3792.00
2024-03-05T09:10:28.020Z,3928.00
2024-03-05T09:11:27.746Z,4044.00
2024-03-05T09:12:27.681Z,4108.00
2024-03-05T09:13:27.709Z,4084.00
2024-03-05T09:14:27.631Z,4000.00
2024-03-05T09:15:27.642Z,3892.00
2024-03-05T09:16:27.625Z,3768.00
2024-03-05T09:17:27.596Z,3624.00
2024-03-05T09:18:27.604Z,3468.00
2024-03-05T09:19:27.605Z,3344.00
2024-03-05T09:20:27.619Z,3252.00
2024-03-05T09:21:27.581Z,3168.00
2024-03-05T09:22:27.546Z,3108.00
2024-03-05T09:23:27.542Z,3080.00
2024-03-05T09:24:27.517Z,3080.00
2024-03-05T09:25:27.529Z,3092.00
2024-03-05T09:26:27.534Z,3120.00
2024-03-05T09:27:27.491Z,3156.00
2024-03-05T09:28:27.489Z,3204.00
2024-03-05T09:29:28.513Z,3280.00
2024-03-05T09:30:27.476Z,3376.00
2024-03-05T09:31:27.464Z,3472.00
2024-03-05T09:32:27.467Z,3548.00
2024-03-05T09:33:27.454Z,3596.00
2024-03-05T09:34:27.461Z,3620.00
2024-03-05T09:35:27.368Z,3624.00
2024-03-05T09:36:27.411Z,3612.00
2024-03-05T09:37:27.368Z,3604.00
2024-03-05T09:38:27.348Z,3620.00
2024-03-05T09:39:27.370Z,3664.00
2024-03-05T09:40:27.340Z,3728.00
2024-03-05T09:41:27.316Z,3784.00
2024-03-05T09:42:27.309Z,3804.00
2024-03-05T09:43:27.370Z,3780.00
2024-03-05T09:44:27.287Z,3724.00
2024-03-05T09:45:27.366Z,3648.00
2024-03-05T09:46:27.314Z,3548.00
2024-03-05T09:47:27.376Z,3468.00
2024-03-05T09:48:27.301Z,3428.00
2024-03-05T09:49:29.015Z,3412.00
2024-03-05T09:50:27.359Z,3392.00
2024-03-05T09:51:27.267Z,3372.00
2024-03-05T09:52:27.205Z,3348.00
2024-03-05T09:53:27.215Z,3320.00
2024-03-05T09:54:27.855Z,3328.00
2024-03-05T09:55:27.251Z,3372.00
2024-03-05T09:56:27.196Z,3396.00
2024-03-05T09:57:27.115Z,3388.00
2024-03-05T09:58:27.399Z,3380.00
2024-03-05T09:59:27.176Z,3380.00
2024-03-05T10:00:27.128Z,3424.00
2024-03-05T10:01:27.170Z,3464.00
2024-03-05T10:02:29.064Z,3500.00
2024-03-05T10:03:27.077Z,3516.00
2024-03-05T10:04:27.104Z,3496.00
2024-03-05T10:05:27.131Z,3416.00
2024-03-05T10:06:27.086Z,3256.00
2024-03-05T10:07:27.282Z,3000.00
2024-03-05T10:08:27.040Z,2820.00
2024-03-05T10:09:27.012Z,2644.00
2024-03-05T10:10:27.109Z,2560.00
2024-03-05T10:11:27.119Z,2520.00
2024-03-05T10:12:26.999Z,2488.00
2024-03-05T10:13:26.993Z,2456.00
2024-03-05T10:14:26.918Z,2404.00
2024-03-05T10:15:27.469Z,2320.00
2024-03-05T10:16:26.914Z,2176.00
2024-03-05T10:17:26.925Z,2016.00
2024-03-05T10:18:26.861Z,1880.00
2024-03-05T10:19:26.957Z,1772.00
2024-03-05T10:20:26.910Z,1680.00
2024-03-05T10:21:26.858Z,1592.00
2024-03-05T10:22:26.863Z,1496.00
2024-03-05T10:23:29.061Z,1436.00
2024-03-05T10:24:26.799Z,1388.00
2024-03-05T10:25:26.837Z,1360.00
2024-03-05T10:26:26.773Z,1340.00
2024-03-05T10:27:26.761Z,1328.00
2024-03-05T10:28:26.809Z,1316.00
2024-03-05T10:29:26.745Z,1304.00
2024-03-05T10:30:26.737Z,1304.00
2024-03-05T10:31:26.825Z,1316.00
2024-03-05T10:32:26.734Z,1344.00
2024-03-05T10:33:26.732Z,1388.00
2024-03-05T10:34:26.722Z,1444.00
2024-03-05T10:35:27.076Z,1504.00
2024-03-05T10:36:26.666Z,1580.00
2024-03-05T10:37:26.701Z,1672.00
2024-03-05T10:38:26.643Z,1760.00
2024-03-05T10:39:26.653Z,1840.00
2024-03-05T10:40:26.645Z,1908.00
2024-03-05T10:41:31.927Z,1956.00
2024-03-05T10:42:26.599Z,1996.00
2024-03-05T10:43:26.599Z,2036.00
2024-03-05T10:44:26.595Z,2072.00
2024-03-05T10:45:26.577Z,2084.00
2024-03-05T10:46:26.590Z,2064.00
2024-03-05T10:47:29.194Z,2048.00
2024-03-05T10:48:26.643Z,2028.00
2024-03-05T10:49:26.553Z,2036.00
2024-03-05T10:50:26.539Z,2052.00
2024-03-05T10:51:26.502Z,2100.00
2024-03-05T10:52:26.544Z,2152.00
2024-03-05T10:53:26.485Z,2212.00
2024-03-05T10:54:26.487Z,2272.00
2024-03-05T10:55:26.613Z,2344.00
2024-03-05T10:56:29.295Z,2444.00
2024-03-05T10:57:26.444Z,2580.00
2024-03-05T10:58:26.419Z,2740.00
2024-03-05T10:59:26.475Z,2892.00
2024-03-05T11:00:26.419Z,3064.00
2024-03-05T11:01:26.473Z,3240.00
2024-03-05T11:02:26.477Z,3412.00
2024-03-05T11:03:26.381Z,3588.00
2024-03-05T11:04:26.380Z,3744.00
2024-03-05T11:05:26.354Z,3876.00
2024-03-05T11:06:26.331Z,4020.00
2024-03-05T11:07:26.330Z,4144.00
2024-03-05T11:08:26.934Z,4212.00
2024-03-05T11:09:26.305Z,4180.00
2024-03-05T11:10:26.372Z,4136.00
2024-03-05T11:11:26.416Z,4124.00
2024-03-05T11:12:26.256Z,4152.00
2024-03-05T11:13:26.324Z,4152.00
2024-03-05T11:14:26.240Z,4088.00
2024-03-05T11:15:26.246Z,3980.00
2024-03-05T11:16:27.688Z,3820.00
2024-03-05T11:17:26.362Z,3592.00
2024-03-05T11:18:26.204Z,3340.00
2024-03-05T11:19:26.211Z,3100.00
2024-03-05T11:20:26.258Z,2880.00
2024-03-05T11:21:26.162Z,2708.00
2024-03-05T11:22:26.240Z,2596.00
2024-03-05T11:23:26.128Z,2536.00
2024-03-05T11:24:26.126Z,2504.00
2024-03-05T11:25:26.164Z,2484.00
2024-03-05T11:26:26.106Z,2448.00
2024-03-05T11:27:26.089Z,2392.00
2024-03-05T11:28:26.110Z,2320.00
2024-03-05T11:29:26.069Z,2244.00
2024-03-05T11:30:26.072Z,2180.00
2024-03-05T11:31:26.104Z,2124.00
2024-03-05T11:32:26.072Z,2104.00
2024-03-05T11:33:26.029Z,2088.00
2024-03-05T11:34:26.017Z,2092.00
2024-03-05T11:35:26.012Z,2116.00
2024-03-05T11:36:25.984Z,2140.00
2024-03-05T11:37:25.997Z,2140.00
2024-03-05T11:38:25.969Z,2136.00
2024-03-05T11:39:25.959Z,2104.00
2024-03-05T11:40:26.001Z,2076.00
2024-03-05T11:41:25.946Z,2044.00
2024-03-05T11:42:25.919Z,1996.00
2024-03-05T11:43:25.932Z,1956.00
2024-03-05T11:44:25.905Z,1920.00
2024-03-05T11:45:25.919Z,1888.00
2024-03-05T11:46:25.905Z,1860.00
2024-03-05T11:47:25.977Z,1832.00
2024-03-05T11:48:25.856Z,1788.00
2024-03-05T11:49:25.913Z,1744.00
2024-03-05T11:50:25.832Z,1708.00
2024-03-05T11:51:25.869Z,1688.00
2024-03-05T11:52:25.841Z,1672.00
2024-03-05T11:53:25.796Z,1656.00
2024-03-05T11:54:25.780Z,1640.00
2024-03-05T11:55:25.862Z,1620.00
2024-03-05T11:56:25.779Z,1600.00
2024-03-05T11:57:25.779Z,1588.00
2024-03-05T11:58:25.966Z,1576.00
2024-03-05T11:59:25.722Z,1568.00
2024-03-05T12:00:25.723Z,1560.00
2024-03-05T12:01:25.776Z,1544.00
2024-03-05T12:02:25.801Z,1544.00
2024-03-05T12:03:25.708Z,1556.00
2024-03-05T12:04:25.704Z,1592.00
2024-03-05T12:05:25.747Z,1652.00
2024-03-05T12:06:25.679Z,1736.00
2024-03-05T12:07:25.664Z,1844.00
2024-03-05T12:08:25.623Z,1952.00
2024-03-05T12:09:25.627Z,2076.00
2024-03-05T12:10:25.644Z,2188.00
2024-03-05T12:11:25.632Z,2264.00
2024-03-05T12:12:25.611Z,2308.00
2024-03-05T12:13:25.578Z,2336.00
2024-03-05T12:14:25.557Z,2368.00
2024-03-05T12:15:25.562Z,2400.00
2024-03-05T12:16:25.573Z,2444.00
2024-03-05T12:17:26.120Z,2500.00
2024-03-05T12:18:25.514Z,2556.00
2024-03-05T12:19:25.522Z,2612.00
2024-03-05T12:20:25.498Z,2664.00
2024-03-05T12:21:27.568Z,2716.00
2024-03-05T12:22:25.485Z,2748.00
2024-03-05T12:23:41.004Z,2764.00
2024-03-05T12:24:25.530Z,2780.00
2024-03-05T12:25:25.457Z,2804.00
2024-03-05T12:26:25.430Z,2804.00
2024-03-05T12:27:25.422Z,2788.00
2024-03-05T12:28:25.448Z,2752.00
2024-03-05T12:29:25.406Z,2696.00
2024-03-05T12:30:25.763Z,2632.00
2024-03-05T12:31:25.440Z,2564.00
2024-03-05T12:32:25.392Z,2504.00
2024-03-05T12:33:25.369Z,2412.00
2024-03-05T12:34:25.361Z,2268.00
2024-03-05T12:35:25.312Z,2108.00
2024-03-05T12:36:25.317Z,1960.00
2024-03-05T12:37:25.352Z,1848.00
2024-03-05T12:38:25.299Z,1760.00
2024-03-05T12:39:25.277Z,1668.00
2024-03-05T12:40:25.271Z,1576.00
2024-03-05T12:41:25.263Z,1500.00
2024-03-05T12:42:25.237Z,1456.00
2024-03-05T12:43:25.260Z,1448.00
2024-03-05T12:44:25.205Z,1452.00