createdAt,value
2018-07-15T00:01:43.614Z,101508.52
2018-07-15T00:04:11.828Z,101506.06
2018-07-15T00:06:40.141Z,101506.19
2018-07-15T00:09:08.452Z,101507.48
2018-07-15T00:11:36.679Z,101503.26
2018-07-15T00:14:04.915Z,101503.00
2018-07-15T00:16:33.093Z,101508.16
2018-07-15T00:19:01.388Z,101511.73
2018-07-15T00:21:29.559Z,101511.64
2018-07-15T00:23:57.832Z,101510.44
2018-07-15T00:26:26.018Z,101514.89
2018-07-15T00:28:54.192Z,101500.53
2018-07-15T00:31:22.417Z,101501.75
2018-07-15T00:33:50.769Z,101507.01
2018-07-15T00:36:18.961Z,101507.61
2018-07-15T00:38:47.224Z,101501.89
2018-07-15T00:41:15.496Z,101502.47
2018-07-15T00:43:43.754Z,101507.81
2018-07-15T00:46:11.994Z,101502.22
2018-07-15T00:48:40.637Z,101503.28
2018-07-15T00:51:08.859Z,101505.55
2018-07-15T00:53:37.074Z,101512.78
2018-07-15T00:56:05.345Z,101515.33
2018-07-15T00:58:33.523Z,101514.29
2018-07-15T01:01:04.048Z,101512.51
2018-07-15T01:03:34.076Z,101514.02
2018-07-15T01:06:02.593Z,101510.02
2018-07-15T01:08:31.962Z,101514.54
2018-07-15T01:11:00.206Z,101508.20
2018-07-15T01:13:28.446Z,101517.03
2018-07-15T01:15:56.715Z,101509.77
2018-07-15T01:18:24.968Z,101510.63
2018-07-15T01:20:53.319Z,101513.73
2018-07-15T01:23:21.568Z,101516.75
2018-07-15T01:25:49.891Z,101510.41
2018-07-15T01:28:18.109Z,101517.38
2018-07-15T01:30:46.396Z,101514.76
2018-07-15T01:33:14.615Z,101510.70
2018-07-15T01:35:42.923Z,101513.55
2018-07-15T01:38:11.160Z,101511.65
2018-07-15T01:40:39.433Z,101517.59
2018-07-15T01:43:07.651Z,101518.11
2018-07-15T01:45:36.018Z,101513.19
2018-07-15T01:48:04.244Z,101515.98
2018-07-15T01:50:32.513Z,101509.15
2018-07-15T01:53:00.751Z,101504.65
2018-07-15T01:55:28.989Z,101512.18
2018-07-15T01:57:57.307Z,101501.61
2018-07-15T02:00:26.213Z,101498.84
2018-07-15T02:02:54.506Z,101501.00
2018-07-15T02:05:22.765Z,101505.13
2018-07-15T02:07:51.004Z,101497.45
2018-07-15T02:10:19.297Z,101496.31
2018-07-15T02:12:47.555Z,101498.09
2018-07-15T02:15:15.822Z,101501.15
2018-07-15T02:17:44.051Z,101502.50
2018-07-15T02:20:12.360Z,101501.84
2018-07-15T02:22:40.590Z,101507.84
2018-07-15T02:25:08.831Z,101509.06
2018-07-15T02:27:37.059Z,101510.44
2018-07-15T02:30:05.453Z,101507.08
2018-07-15T02:32:33.665Z,101508.04
2018-07-15T02:35:01.892Z,101509.77
2018-07-15T02:37:30.278Z,101502.38
2018-07-15T02:39:58.560Z,101511.66
2018-07-15T02:42:26.979Z,101515.23
2018-07-15T02:44:55.207Z,101510.05
2018-07-15T02:47:23.428Z,101508.86
2018-07-15T02:49:51.729Z,101515.74
2018-07-15T02:52:20.022Z,101516.53
2018-07-15T02:54:48.229Z,101513.59
2018-07-15T02:57:16.487Z,101515.11
2018-07-15T02:59:44.910Z,101517.91
2018-07-15T03:02:13.177Z,101517.88
2018-07-15T03:04:41.481Z,101517.63
2018-07-15T03:07:09.774Z,101510.38
2018-07-15T03:09:38.093Z,101508.27
2018-07-15T03:12:06.343Z,101514.73
2018-07-15T03:14:34.633Z,101504.48
2018-07-15T03:17:02.868Z,101500.95
2018-07-15T03:19:31.081Z,101498.81
2018-07-15T03:21:59.397Z,101497.33
2018-07-15T03:24:27.623Z,101499.28
2018-07-15T03:26:55.965Z,101501.75
2018-07-15T03:29:24.455Z,101499.28
2018-07-15T03:31:52.749Z,101502.35
2018-07-15T03:34:20.968Z,101506.92
2018-07-15T03:36:49.268Z,101503.75
2018-07-15T03:39:19.086Z,101506.78
2018-07-15T03:41:47.375Z,101501.15
2018-07-15T03:44:15.565Z,101500.31
2018-07-15T03:46:43.843Z,101501.80
2018-07-15T03:49:12.041Z,101500.27
2018-07-15T03:51:40.358Z,101497.45
2018-07-15T03:54:08.591Z,101491.02
2018-07-15T03:56:36.863Z,101497.30
2018-07-15T03:59:05.117Z,101493.54
2018-07-15T04:01:33.360Z,101495.86
2018-07-15T04:04:01.573Z,101495.79
2018-07-15T04:06:29.844Z,101486.00
2018-07-15T04:08:58.140Z,101490.70
2018-07-15T04:11:26.327Z,101484.07
2018-07-15T04:13:54.569Z,101479.72
2018-07-15T04:16:22.776Z,101475.20
2018-07-15T04:18:51.053Z,101480.33
2018-07-15T04:21:19.341Z,101479.48
2018-07-15T04:23:47.572Z,101479.42
2018-07-15T04:26:15.829Z,101476.80
2018-07-15T04:28:44.048Z,101485.19
2018-07-15T04:31:12.275Z,101483.62
2018-07-15T04:33:40.554Z,101492.31
2018-07-15T04:36:08.992Z,101501.47
2018-07-15T04:38:37.259Z,101495.59
2018-07-15T04:41:05.623Z,101503.08
2018-07-15T04:43:33.881Z,101498.83
2018-07-15T04:46:02.106Z,101493.02
2018-07-15T04:48:30.372Z,101504.72
2018-07-15T04:50:58.646Z,101499.20
2018-07-15T04:53:26.910Z,101501.87
2018-07-15T04:55:55.296Z,101500.03
2018-07-15T04:58:23.588Z,101501.56
2018-07-15T05:00:51.954Z,101504.34
2018-07-15T05:03:20.231Z,101499.20
2018-07-15T05:05:48.459Z,101501.39
2018-07-15T05:08:16.729Z,101505.09
2018-07-15T05:10:44.970Z,101510.87
2018-07-15T05:13:13.250Z,101503.99
2018-07-15T05:15:41.511Z,101507.70
2018-07-15T05:18:09.813Z,101506.94
2018-07-15T05:20:38.164Z,101499.98
2018-07-15T05:23:06.446Z,101500.11
2018-07-15T05:25:34.654Z,101498.05
2018-07-15T05:28:02.919Z,101498.02
2018-07-15T05:30:31.129Z,101499.73
2018-07-15T05:32:59.323Z,101503.99
2018-07-15T05:35:27.814Z,101504.59
2018-07-15T05:37:56.069Z,101506.84
2018-07-15T05:40:24.294Z,101506.48
2018-07-15T05:42:52.564Z,101512.91
2018-07-15T05:45:20.792Z,101507.16
2018-07-15T05:47:49.070Z,101510.70
2018-07-15T05:50:17.276Z,101517.67
2018-07-15T05:52:45.511Z,101521.83
2018-07-15T05:55:13.727Z,101522.45
2018-07-15T05:57:42.003Z,101519.50
2018-07-15T06:00:10.229Z,101517.06
2018-07-15T06:02:38.468Z,101520.88
2018-07-15T06:05:06.758Z,101519.80
2018-07-15T06:07:35.076Z,101523.06
2018-07-15T06:10:03.581Z,101520.78
2018-07-15T06:12:31.800Z,101519.80
2018-07-15T06:15:00.039Z,101521.02
2018-07-15T06:17:28.301Z,101524.45
2018-07-15T06:19:56.643Z,101519.89
2018-07-15T06:22:24.878Z,101530.45
2018-07-15T06:24:53.141Z,101529.41
2018-07-15T06:27:21.364Z,101529.45
2018-07-15T06:29:49.649Z,101531.14
2018-07-15T06:32:17.902Z,101525.53
2018-07-15T06:34:46.328Z,101529.11
2018-07-15T06:37:14.615Z,101530.16
2018-07-15T06:39:42.901Z,101529.13
2018-07-15T06:42:11.264Z,101527.03
2018-07-15T06:44:39.578Z,101532.17
2018-07-15T06:47:07.875Z,101527.05
2018-07-15T06:49:36.091Z,101534.91
2018-07-15T06:52:04.416Z,101533.27
2018-07-15T06:54:32.710Z,101534.53
2018-07-15T06:57:01.051Z,101529.05
2018-07-15T06:59:29.409Z,101530.66
2018-07-15T07:01:57.726Z,101528.31
2018-07-15T07:04:26.013Z,101528.56
2018-07-15T07:06:54.289Z,101529.41
2018-07-15T07:09:22.717Z,101526.46
2018-07-15T07:11:50.987Z,101527.88
2018-07-15T07:14:19.718Z,101526.03
2018-07-15T07:16:47.912Z,101522.84
2018-07-15T07:19:16.247Z,101521.22
2018-07-15T07:21:44.475Z,101523.94
2018-07-15T07:24:12.812Z,101527.14
2018-07-15T07:26:41.165Z,101528.84
2018-07-15T07:29:09.438Z,101516.41
2018-07-15T07:31:37.655Z,101519.27
2018-07-15T07:34:05.981Z,101524.38
2018-07-15T07:36:34.248Z,101522.66
2018-07-15T07:39:02.676Z,101525.41
2018-07-15T07:41:31.001Z,101519.63
2018-07-15T07:43:59.377Z,101520.08
2018-07-15T07:46:27.680Z,101514.67
2018-07-15T07:48:56.916Z,101521.70
2018-07-15T07:51:25.402Z,101522.78
2018-07-15T07:53:53.740Z,101515.57
2018-07-15T07:56:22.036Z,101514.84
2018-07-15T07:58:51.178Z,101515.44
2018-07-15T08:01:19.526Z,101518.94
2018-07-15T08:03:47.873Z,101513.77
2018-07-15T08:06:16.383Z,101514.64
2018-07-15T08:08:44.929Z,101508.70
2018-07-15T08:11:13.194Z,101507.91
2018-07-15T08:13:41.507Z,101512.98
2018-07-15T08:16:09.867Z,101510.83
2018-07-15T08:18:38.194Z,101511.08
2018-07-15T08:21:06.510Z,101513.25
2018-07-15T08:23:34.829Z,101509.52
2018-07-15T08:26:03.100Z,101507.42
2018-07-15T08:28:31.676Z,101501.77
2018-07-15T08:31:16.584Z,101499.32
2018-07-15T08:33:44.903Z,101502.02
2018-07-15T08:36:13.359Z,101504.43
2018-07-15T08:38:42.625Z,101497.06
2018-07-15T08:41:10.997Z,101494.92
2018-07-15T08:43:39.296Z,101493.56
2018-07-15T08:46:08.012Z,101496.03
2018-07-15T08:48:36.331Z,101498.26
2018-07-15T08:51:04.790Z,101498.80
2018-07-15T08:53:33.146Z,101491.45
2018-07-15T08:56:01.429Z,101491.97
2018-07-15T08:58:29.985Z,101489.53
2018-07-15T09:00:58.301Z,101492.81
2018-07-15T09:03:26.698Z,101491.98
2018-07-15T09:05:55.070Z,101491.72
2018-07-15T09:08:23.531Z,101497.96
2018-07-15T09:10:51.766Z,101505.59
2018-07-15T09:13:20.002Z,101498.26
2018-07-15T09:15:48.743Z,101496.59
2018-07-15T09:18:17.112Z,101494.45
2018-07-15T09:20:45.661Z,101489.79
2018-07-15T09:23:15.791Z,101496.36
2018-07-15T09:25:44.172Z,101496.31
2018-07-15T09:28:12.441Z,101493.34
2018-07-15T09:30:40.870Z,101497.43
2018-07-15T09:33:09.214Z,101494.95
2018-07-15T09:35:37.760Z,101495.20
2018-07-15T09:38:06.152Z,101496.35
2018-07-15T09:40:34.449Z,101496.23
2018-07-15T09:43:02.751Z,101492.20
2018-07-15T09:45:31.030Z,101494.96
2018-07-15T09:47:59.277Z,101494.41
2018-07-15T09:50:27.589Z,101493.41
2018-07-15T09:52:55.891Z,101489.96
2018-07-15T09:55:24.189Z,101489.03
2018-07-15T09:57:52.733Z,101490.48
2018-07-15T10:00:26.563Z,101487.40
2018-07-15T10:02:54.811Z,101491.23
2018-07-15T10:05:23.154Z,101491.55
2018-07-15T10:07:51.381Z,101487.45
2018-07-15T10:10:19.902Z,101484.61
2018-07-15T10:12:48.164Z,101483.84
2018-07-15T10:15:16.467Z,101476.80
2018-07-15T10:17:44.697Z,101474.92
2018-07-15T10:20:13.052Z,101476.05
2018-07-15T10:22:41.302Z,101475.76
2018-07-15T10:25:09.671Z,101476.77
2018-07-15T10:27:38.123Z,101471.34
2018-07-15T10:30:06.704Z,101466.95
2018-07-15T10:32:35.075Z,101462.20
2018-07-15T10:35:03.400Z,101467.34
2018-07-15T10:37:31.888Z,101467.17
2018-07-15T10:40:00.224Z,101460.76
2018-07-15T10:42:28.491Z,101463.42
2018-07-15T10:44:56.796Z,101465.83
2018-07-15T10:47:25.183Z,101450.05
2018-07-15T10:49:53.905Z,101449.80
2018-07-15T10:52:22.225Z,101451.09
2018-07-15T10:54:50.506Z,101455.67
2018-07-15T10:57:19.072Z,101447.25
2018-07-15T10:59:47.462Z,101449.07
2018-07-15T11:02:15.774Z,101450.08
2018-07-15T11:04:44.035Z,101448.74
2018-07-15T11:07:12.321Z,101446.20
2018-07-15T11:09:40.704Z,101441.61
2018-07-15T11:12:09.024Z,101442.86
2018-07-15T11:14:37.577Z,101447.31
2018-07-15T11:17:05.928Z,101442.61
2018-07-15T11:19:34.664Z,101436.98
2018-07-15T11:22:03.104Z,101435.78
2018-07-15T11:24:31.376Z,101431.72
2018-07-15T11:27:00.058Z,101435.53
2018-07-15T11:29:28.401Z,101428.41
2018-07-15T11:31:56.727Z,101421.30
2018-07-15T11:34:25.027Z,101429.56
2018-07-15T11:36:53.420Z,101424.13
2018-07-15T11:39:21.646Z,101423.73
2018-07-15T11:41:50.025Z,101426.78
2018-07-15T11:44:18.281Z,101430.20
2018-07-15T11:46:47.340Z,101425.42
2018-07-15T11:49:15.623Z,101419.13
2018-07-15T11:51:43.950Z,101421.45
2018-07-15T11:54:12.276Z,101416.82
2018-07-15T11:56:40.593Z,101421.18
2018-07-15T11:59:08.807Z,101420.53
2018-07-15T12:01:37.949Z,101418.20
2018-07-15T12:04:06.335Z,101418.32
2018-07-15T12:06:34.699Z,101417.57
2018-07-15T12:09:03.221Z,101405.39
2018-07-15T12:11:31.542Z,101407.70
2018-07-15T12:13:59.768Z,101413.39
2018-07-15T12:16:28.066Z,101413.73
2018-07-15T12:18:56.568Z,101411.95
2018-07-15T12:21:24.960Z,101405.98
2018-07-15T12:23:53.210Z,101408.65
2018-07-15T12:26:21.617Z,101402.38
2018-07-15T12:28:49.962Z,101401.28
2018-07-15T12:31:18.270Z,101390.45
2018-07-15T12:33:46.624Z,101387.88
2018-07-15T12:36:15.100Z,101383.42
2018-07-15T12:38:44.675Z,101382.32
2018-07-15T12:41:13.047Z,101380.30
2018-07-15T12:43:41.377Z,101371.91
2018-07-15T12:46:09.669Z,101367.74
2018-07-15T12:48:38.002Z,101371.55
2018-07-15T12:51:06.426Z,101372.91
2018-07-15T12:53:35.071Z,101364.86
2018-07-15T12:56:03.478Z,101361.41
2018-07-15T12:58:31.775Z,101365.89
2018-07-15T13:01:00.149Z,101362.27
2018-07-15T13:03:28.575Z,101365.81
2018-07-15T13:05:56.816Z,101352.09
2018-07-15T13:08:25.195Z,101349.65
2018-07-15T13:10:53.539Z,101351.66
2018-07-15T13:13:21.858Z,101350.58
2018-07-15T13:15:50.245Z,101341.03
2018-07-15T13:18:18.552Z,101334.02
2018-07-15T13:20:46.855Z,101336.44
2018-07-15T13:23:15.139Z,101327.92
2018-07-15T13:25:43.401Z,101326.48
2018-07-15T13:28:11.725Z,101332.54
2018-07-15T13:30:40.139Z,101330.97
2018-07-15T13:33:08.436Z,101328.63
2018-07-15T13:35:36.735Z,101325.80
2018-07-15T13:38:05.080Z,101335.91
2018-07-15T13:40:33.368Z,101323.58
2018-07-15T13:43:02.207Z,101328.79
2018-07-15T13:45:30.494Z,101319.83
2018-07-15T13:47:58.922Z,101319.27
2018-07-15T13:50:27.170Z,101319.56
2018-07-15T13:52:55.718Z,101322.25
2018-07-15T13:55:24.027Z,101326.81
2018-07-15T13:57:52.435Z,101322.89
2018-07-15T14:00:20.740Z,101320.02
2018-07-15T14:02:49.115Z,101323.67
2018-07-15T14:05:17.579Z,101316.58
2018-07-15T14:07:45.938Z,101313.22
2018-07-15T14:10:14.476Z,101309.48
2018-07-15T14:12:42.880Z,101306.99
2018-07-15T14:15:11.356Z,101309.42
2018-07-15T14:17:39.602Z,101309.82
2018-07-15T14:20:08.067Z,101306.50
2018-07-15T14:22:36.410Z,101309.58
2018-07-15T14:25:04.867Z,101306.20
2018-07-15T14:27:33.358Z,101304.31
2018-07-15T14:30:01.680Z,101301.37
2018-07-15T14:32:30.392Z,101298.12
2018-07-15T14:34:58.891Z,101292.36
2018-07-15T14:37:27.205Z,101301.38
2018-07-15T14:39:55.561Z,101296.59
2018-07-15T14:42:23.859Z,101296.70
2018-07-15T14:44:52.191Z,101299.46
2018-07-15T14:47:20.572Z,101292.86
2018-07-15T14:49:48.999Z,101296.75
2018-07-15T14:52:17.335Z,101288.16
2018-07-15T14:54:45.740Z,101290.05
2018-07-15T14:57:14.094Z,101292.23
2018-07-15T14:59:42.500Z,101286.01
2018-07-15T15:02:10.774Z,101285.05
2018-07-15T15:04:39.073Z,101284.05
2018-07-15T15:07:07.312Z,101272.80
2018-07-15T15:09:35.594Z,101274.88
2018-07-15T15:12:03.905Z,101278.08
2018-07-15T15:14:32.228Z,101281.43
2018-07-15T15:17:00.513Z,101279.66
2018-07-15T15:19:28.845Z,101272.55
2018-07-15T15:21:57.171Z,101271.84
2018-07-15T15:24:25.538Z,101271.09
2018-07-15T15:26:53.836Z,101271.19
2018-07-15T15:29:22.197Z,101269.79
2018-07-15T15:31:50.497Z,101268.05
2018-07-15T15:34:18.876Z,101274.89
2018-07-15T15:36:47.104Z,101272.14
2018-07-15T15:39:15.387Z,101269.94
2018-07-15T15:41:43.816Z,101260.84
2018-07-15T15:44:12.068Z,101259.73
2018-07-15T15:46:40.348Z,101255.30
2018-07-15T15:49:08.644Z,101244.41
2018-07-15T15:51:36.933Z,101240.22
2018-07-15T15:54:05.290Z,101240.91
2018-07-15T15:56:33.661Z,101236.56
2018-07-15T15:59:01.875Z,101233.31
2018-07-15T16:01:30.209Z,101232.38
2018-07-15T16:03:58.543Z,101228.00
2018-07-15T16:06:26.946Z,101234.29
2018-07-15T16:08:55.316Z,101228.09
2018-07-15T16:11:23.680Z,101219.45
2018-07-15T16:13:51.942Z,101223.35
2018-07-15T16:16:20.246Z,101213.52
2018-07-15T16:18:48.517Z,101215.58
2018-07-15T16:21:16.786Z,101211.16
2018-07-15T16:23:46.013Z,101214.77
2018-07-15T16:26:14.590Z,101200.70
2018-07-15T16:28:42.838Z,101208.86
2018-07-15T16:31:11.092Z,101201.38
2018-07-15T16:33:39.439Z,101203.49
2018-07-15T16:36:07.893Z,101194.19
2018-07-15T16:38:36.343Z,101196.92
2018-07-15T16:41:04.897Z,101195.87
2018-07-15T16:43:33.302Z,101198.06
2018-07-15T16:46:01.603Z,101195.16
2018-07-15T16:48:29.906Z,101185.11
2018-07-15T16:50:58.229Z,101198.55
2018-07-15T16:53:26.523Z,101189.92
2018-07-15T16:55:54.985Z,101197.02
2018-07-15T16:58:23.193Z,101188.38
2018-07-15T17:00:51.580Z,101188.30
2018-07-15T17:03:19.910Z,101190.70
2018-07-15T17:05:48.263Z,101188.86
2018-07-15T17:08:16.565Z,101185.91
2018-07-15T17:10:44.806Z,101183.74
2018-07-15T17:13:13.238Z,101185.44
2018-07-15T17:15:41.730Z,101189.02
2018-07-15T17:18:10.061Z,101187.00
2018-07-15T17:20:38.389Z,101180.50
2018-07-15T17:23:06.702Z,101181.15
2018-07-15T17:25:34.926Z,101186.25
2018-07-15T17:28:03.517Z,101189.08
2018-07-15T17:30:31.804Z,101186.41
2018-07-15T17:33:01.553Z,101187.62
2018-07-15T17:35:31.116Z,101185.27
2018-07-15T17:38:00.889Z,101185.70
2018-07-15T17:40:30.695Z,101190.77
2018-07-15T17:43:01.153Z,101187.71
2018-07-15T17:45:30.772Z,101186.81
2018-07-15T17:48:00.099Z,101184.73
2018-07-15T17:50:29.841Z,101184.27
2018-07-15T17:52:58.233Z,101192.89
2018-07-15T17:55:26.517Z,101191.53
2018-07-15T17:57:55.675Z,101187.84
2018-07-15T18:00:24.154Z,101186.14
2018-07-15T18:02:52.484Z,101189.20
2018-07-15T18:05:20.819Z,101189.45
2018-07-15T18:07:49.264Z,101192.81
2018-07-15T18:10:17.903Z,101194.94
2018-07-15T18:12:46.271Z,101195.17
2018-07-15T18:15:14.597Z,101203.52
2018-07-15T18:17:42.909Z,101196.31
2018-07-15T18:20:11.255Z,101194.97
2018-07-15T18:22:39.830Z,101201.20
2018-07-15T18:25:08.230Z,101198.63
2018-07-15T18:27:36.534Z,101204.81
2018-07-15T18:30:05.061Z,101204.39
2018-07-15T18:32:33.452Z,101206.61
2018-07-15T18:35:01.849Z,101207.48
2018-07-15T18:37:30.190Z,101207.83
2018-07-15T18:39:58.653Z,101212.12
2018-07-15T18:42:27.879Z,101216.27
2018-07-15T18:44:57.526Z,101223.36
2018-07-15T18:47:26.476Z,101223.61
2018-07-15T18:49:54.778Z,101221.81
2018-07-15T18:52:23.855Z,101223.25
2018-07-15T18:54:52.127Z,101215.66
2018-07-15T18:57:20.724Z,101224.67
2018-07-15T18:59:49.829Z,101224.67
2018-07-15T19:02:18.301Z,101226.11
2018-07-15T19:04:46.672Z,101228.89
2018-07-15T19:07:14.969Z,101230.27
2018-07-15T19:09:43.299Z,101222.28
2018-07-15T19:12:11.791Z,101227.70
2018-07-15T19:14:40.425Z,101233.25
2018-07-15T19:17:08.783Z,101236.66
2018-07-15T19:19:37.275Z,101235.37
2018-07-15T19:22:05.725Z,101239.91
2018-07-15T19:24:34.799Z,101235.16
2018-07-15T19:27:03.127Z,101237.77
2018-07-15T19:29:31.676Z,101241.13
2018-07-15T19:32:00.949Z,101239.06
2018-07-15T19:34:30.156Z,101245.80
2018-07-15T19:36:58.463Z,101246.82
2018-07-15T19:39:26.833Z,101242.63
2018-07-15T19:41:55.187Z,101252.10
2018-07-15T19:44:23.515Z,101247.78
2018-07-15T19:46:51.820Z,101251.05
2018-07-15T19:49:20.138Z,101247.84
2018-07-15T19:51:48.516Z,101255.39
2018-07-15T19:54:16.906Z,101254.34
2018-07-15T19:56:45.249Z,101254.27
2018-07-15T19:59:13.631Z,101258.70
2018-07-15T20:01:41.870Z,101254.22
2018-07-15T20:04:10.375Z,101258.42
2018-07-15T20:06:38.677Z,101254.47
2018-07-15T20:09:06.926Z,101263.36
2018-07-15T20:11:35.221Z,101257.92
2018-07-15T20:14:03.545Z,101255.73
2018-07-15T20:16:32.557Z,101258.22
2018-07-15T20:19:00.873Z,101264.28
2018-07-15T20:21:29.203Z,101268.53
2018-07-15T20:23:57.537Z,101263.50
2018-07-15T20:26:25.808Z,101270.98
2018-07-15T20:28:54.272Z,101271.20
2018-07-15T20:31:22.553Z,101263.63
2018-07-15T20:33:50.882Z,101269.67
2018-07-15T20:36:19.205Z,101267.84
2018-07-15T20:38:47.501Z,101269.45
2018-07-15T20:41:15.767Z,101276.11
2018-07-15T20:43:44.079Z,101271.17
2018-07-15T20:46:12.358Z,101266.98
2018-07-15T20:48:40.698Z,101274.74
2018-07-15T20:51:09.643Z,101269.27
2018-07-15T20:53:38.016Z,101270.55
2018-07-15T20:56:06.336Z,101267.52
2018-07-15T20:58:35.603Z,101267.09
2018-07-15T21:01:03.886Z,101264.76
2018-07-15T21:03:32.155Z,101258.61
2018-07-15T21:06:00.512Z,101260.25
2018-07-15T21:08:28.792Z,101261.33
2018-07-15T21:10:57.085Z,101258.45
2018-07-15T21:13:25.492Z,101259.53
2018-07-15T21:15:53.930Z,101259.72
2018-07-15T21:18:22.607Z,101259.95
2018-07-15T21:20:50.996Z,101261.02
2018-07-15T21:23:19.341Z,101257.75
2018-07-15T21:25:47.704Z,101255.30
2018-07-15T21:28:15.969Z,101249.91
2018-07-15T21:30:44.380Z,101258.75
2018-07-15T21:33:12.696Z,101254.08
2018-07-15T21:35:40.974Z,101256.19
2018-07-15T21:38:09.333Z,101258.80
2018-07-15T21:40:38.057Z,101260.06
2018-07-15T21:43:06.446Z,101265.15
2018-07-15T21:45:34.867Z,101270.36
2018-07-15T21:48:03.237Z,101268.20
2018-07-15T21:50:31.638Z,101270.72
2018-07-15T21:52:59.933Z,101280.76
2018-07-15T21:55:28.196Z,101275.16
2018-07-15T21:57:56.473Z,101278.67
2018-07-15T22:00:24.770Z,101276.92
2018-07-15T22:02:53.200Z,101277.19
2018-07-15T22:05:21.490Z,101279.01
2018-07-15T22:08:01.078Z,101283.13
2018-07-15T22:10:42.027Z,101283.45
2018-07-15T22:13:10.283Z,101289.55
2018-07-15T22:15:38.695Z,101285.44
2018-07-15T22:18:07.045Z,101285.83
2018-07-15T22:20:35.590Z,101283.83
2018-07-15T22:23:03.911Z,101286.51
2018-07-15T22:25:32.290Z,101282.98
2018-07-15T22:28:01.740Z,101278.55
2018-07-15T22:30:30.712Z,101280.04
2018-07-15T22:32:59.019Z,101278.66
2018-07-15T22:35:27.417Z,101277.95
2018-07-15T22:37:55.697Z,101284.81
2018-07-15T22:40:24.012Z,101285.06
2018-07-15T22:42:52.283Z,101287.55
2018-07-15T22:45:20.632Z,101280.89
2018-07-15T22:47:48.907Z,101283.56
2018-07-15T22:50:17.243Z,101284.78
2018-07-15T22:52:45.488Z,101278.67
2018-07-15T22:55:13.783Z,101282.25
2018-07-15T22:57:42.241Z,101280.91
2018-07-15T23:00:10.548Z,101280.29
2018-07-15T23:02:38.805Z,101277.86
2018-07-15T23:05:45.698Z,101274.06
2018-07-15T23:08:13.987Z,101277.67
2018-07-15T23:10:42.314Z,101273.84
2018-07-15T23:13:11.337Z,101274.41
2018-07-15T23:15:40.142Z,101285.80
2018-07-15T23:18:08.471Z,101280.14
2018-07-15T23:20:37.623Z,101280.14
2018-07-15T23:23:06.767Z,101286.11
2018-07-15T23:25:35.287Z,101282.02
2018-07-15T23:28:04.365Z,101280.14
2018-07-15T23:30:34.313Z,101282.58
2018-07-15T23:33:03.200Z,101269.27
2018-07-15T23:35:32.048Z,101265.45
2018-07-15T23:38:00.398Z,101273.09
2018-07-15T23:40:28.679Z,101275.67
2018-07-15T23:42:57.853Z,101273.87
2018-07-15T23:45:26.897Z,101269.26
2018-07-15T23:47:56.369Z,101269.17
2018-07-15T23:50:24.662Z,101272.52
2018-07-15T23:52:53.013Z,101277.94
2018-07-15T23:55:21.398Z,101279.61
2018-07-15T23:57:49.733Z,101274.37
