createdAt,value
2019-01-26T00:02:35.527Z,99027.79
2019-01-26T00:07:54.366Z,99034.67
2019-01-26T00:13:18.742Z,99027.44
2019-01-26T00:18:51.475Z,99011.44
2019-01-26T00:24:10.152Z,99008.77
2019-01-26T00:29:32.878Z,99018.27
2019-01-26T00:34:51.678Z,99002.27
2019-01-26T00:40:13.244Z,99008.91
2019-01-26T00:45:32.157Z,98992.15
2019-01-26T00:50:51.121Z,98989.80
2019-01-26T00:56:09.848Z,99003.72
2019-01-26T01:01:28.784Z,99008.34
2019-01-26T01:06:47.478Z,99005.39
2019-01-26T01:12:06.549Z,99002.41
2019-01-26T01:17:25.094Z,98994.68
2019-01-26T01:22:43.731Z,98993.28
2019-01-26T01:28:05.350Z,98987.48
2019-01-26T01:33:23.952Z,98974.53
2019-01-26T01:38:42.792Z,98964.95
2019-01-26T01:44:01.454Z,98964.36
2019-01-26T01:49:20.087Z,98968.05
2019-01-26T01:54:38.641Z,98966.01
2019-01-26T01:59:57.284Z,98965.90
2019-01-26T02:05:17.530Z,98964.91
2019-01-26T02:10:39.986Z,98949.30
2019-01-26T02:15:59.932Z,98961.42
2019-01-26T02:21:19.004Z,98968.31
2019-01-26T02:26:40.324Z,98961.26
2019-01-26T02:32:03.231Z,98949.98
2019-01-26T02:37:22.004Z,98948.17
2019-01-26T02:42:41.670Z,98945.80
2019-01-26T02:48:02.107Z,98938.94
2019-01-26T02:53:20.679Z,98926.77
2019-01-26T02:58:39.260Z,98935.25
2019-01-26T03:03:57.910Z,98936.14
2019-01-26T03:09:16.546Z,98940.28
2019-01-26T03:14:35.150Z,98944.06
2019-01-26T03:19:53.742Z,98947.19
2019-01-26T03:25:15.070Z,98937.51
2019-01-26T03:30:33.699Z,98935.58
2019-01-26T03:35:52.617Z,98940.70
2019-01-26T03:41:11.271Z,98938.08
2019-01-26T03:46:29.905Z,98924.80
2019-01-26T03:51:48.451Z,98916.27
2019-01-26T03:57:07.074Z,98914.03
2019-01-26T04:02:25.717Z,98904.08
2019-01-26T04:07:44.698Z,98898.91
2019-01-26T04:13:03.332Z,98902.67
2019-01-26T04:18:21.974Z,98906.35
2019-01-26T04:23:40.615Z,98904.34
2019-01-26T04:28:59.123Z,98899.79
2019-01-26T04:34:18.020Z,98886.98
2019-01-26T04:39:36.514Z,98887.92
2019-01-26T04:44:55.220Z,98890.55
2019-01-26T04:50:15.853Z,98886.55
2019-01-26T04:55:34.419Z,98888.59
2019-01-26T05:00:53.063Z,98881.86
2019-01-26T05:06:11.698Z,98874.09
2019-01-26T05:11:30.330Z,98876.79
2019-01-26T05:16:48.895Z,98874.66
2019-01-26T05:22:07.551Z,98867.04
2019-01-26T05:27:26.207Z,98861.02
2019-01-26T05:32:44.862Z,98871.59
2019-01-26T05:38:04.048Z,98865.34
2019-01-26T05:43:22.605Z,98875.47
2019-01-26T05:48:41.314Z,98877.22
2019-01-26T05:53:59.920Z,98858.86
2019-01-26T05:59:20.774Z,98858.86
2019-01-26T06:04:40.025Z,98865.25
2019-01-26T06:09:58.578Z,98864.94
2019-01-26T06:15:17.708Z,98861.98
2019-01-26T06:20:36.348Z,98840.89
2019-01-26T06:25:54.997Z,98845.77
2019-01-26T06:31:13.626Z,98838.84
2019-01-26T06:36:32.312Z,98819.19
2019-01-26T06:41:50.984Z,98820.51
2019-01-26T06:47:09.625Z,98841.58
2019-01-26T06:52:28.107Z,98844.70
2019-01-26T06:57:46.872Z,98846.02
2019-01-26T07:03:05.530Z,98844.64
2019-01-26T07:08:24.324Z,98836.64
2019-01-26T07:13:42.966Z,98838.98
2019-01-26T07:19:01.556Z,98839.30
2019-01-26T07:24:21.004Z,98845.28
2019-01-26T07:29:39.676Z,98832.27
2019-01-26T07:34:58.521Z,98828.44
2019-01-26T07:40:22.205Z,98825.31
2019-01-26T07:45:40.835Z,98816.61
2019-01-26T07:50:59.491Z,98824.21
2019-01-26T07:56:18.132Z,98827.09
2019-01-26T08:01:36.798Z,98834.05
2019-01-26T08:06:55.442Z,98828.80
2019-01-26T08:12:14.112Z,98841.13
2019-01-26T08:17:33.058Z,98830.18
2019-01-26T08:22:51.683Z,98834.63
2019-01-26T08:28:10.506Z,98849.91
2019-01-26T08:33:29.163Z,98853.42
2019-01-26T08:38:48.711Z,98850.72
2019-01-26T08:44:08.225Z,98845.21
2019-01-26T08:49:29.132Z,98844.39
2019-01-26T08:54:48.010Z,98850.54
2019-01-26T09:00:15.817Z,98837.47
2019-01-26T09:05:44.869Z,98845.73
2019-01-26T09:11:03.576Z,98842.08
2019-01-26T09:16:23.210Z,98846.72
2019-01-26T09:21:42.768Z,98837.70
2019-01-26T09:27:04.160Z,98843.39
2019-01-26T09:32:23.006Z,98849.46
2019-01-26T09:37:41.787Z,98844.14
2019-01-26T09:43:00.671Z,98839.38
2019-01-26T09:48:29.856Z,98845.73
2019-01-26T09:53:54.140Z,98839.16
2019-01-26T09:59:13.806Z,98847.20
2019-01-26T10:04:38.909Z,98835.69
2019-01-26T10:10:05.777Z,98839.45
2019-01-26T10:15:27.094Z,98835.62
2019-01-26T10:20:49.931Z,98831.60
2019-01-26T10:26:08.627Z,98832.91
2019-01-26T10:31:27.551Z,98826.84
2019-01-26T10:37:17.250Z,98821.30
2019-01-26T10:42:46.395Z,98824.34
2019-01-26T10:48:05.356Z,98819.20
2019-01-26T10:53:23.984Z,98818.30
2019-01-26T10:58:49.755Z,98812.89
2019-01-26T11:04:10.453Z,98812.89
2019-01-26T11:09:29.002Z,98811.77
2019-01-26T11:14:47.498Z,98802.90
2019-01-26T11:20:09.134Z,98804.31
2019-01-26T11:25:27.807Z,98804.98
2019-01-26T11:30:46.356Z,98802.23
2019-01-26T11:36:05.369Z,98786.59
2019-01-26T11:41:24.223Z,98779.13
2019-01-26T11:46:42.922Z,98774.61
2019-01-26T11:52:08.960Z,98764.59
2019-01-26T11:57:29.635Z,98759.92
2019-01-26T12:02:49.906Z,98745.85
2019-01-26T12:08:08.612Z,98734.63
2019-01-26T12:13:27.321Z,98733.73
2019-01-26T12:18:45.911Z,98726.42
2019-01-26T12:24:04.532Z,98730.63
2019-01-26T12:29:23.100Z,98715.20
2019-01-26T12:34:42.074Z,98702.12
2019-01-26T12:40:13.100Z,98701.05
2019-01-26T12:45:44.453Z,98691.41
2019-01-26T12:51:26.062Z,98675.41
2019-01-26T12:56:45.180Z,98671.05
2019-01-26T13:02:04.303Z,98677.93
2019-01-26T13:07:22.947Z,98662.05
2019-01-26T13:12:41.589Z,98657.89
2019-01-26T13:18:00.204Z,98645.78
2019-01-26T13:23:18.831Z,98644.65
2019-01-26T13:28:37.712Z,98621.52
2019-01-26T13:33:56.323Z,98613.59
2019-01-26T13:39:15.044Z,98605.31
2019-01-26T13:44:33.613Z,98581.31
2019-01-26T13:49:52.237Z,98584.12
2019-01-26T13:55:18.914Z,98580.19
2019-01-26T14:00:37.954Z,98580.19
2019-01-26T14:05:56.574Z,98584.61
2019-01-26T14:11:15.103Z,98576.31
2019-01-26T14:16:33.780Z,98557.56
2019-01-26T14:21:52.410Z,98549.05
2019-01-26T14:27:11.076Z,98543.78
2019-01-26T14:32:29.693Z,98538.92
2019-01-26T14:37:48.580Z,98525.97
2019-01-26T14:43:07.193Z,98532.23
2019-01-26T14:48:25.808Z,98526.28
2019-01-26T14:53:47.684Z,98521.74
2019-01-26T14:59:04.794Z,98502.72
2019-01-26T15:04:23.327Z,98490.45
2019-01-26T15:09:44.135Z,98488.23
2019-01-26T15:15:02.701Z,98465.45
2019-01-26T15:20:26.574Z,98465.45
2019-01-26T15:25:45.259Z,98468.30
2019-01-26T15:31:03.966Z,98465.97
2019-01-26T15:36:22.887Z,98452.95
2019-01-26T15:41:41.817Z,98445.66
2019-01-26T15:47:00.527Z,98441.91
2019-01-26T15:52:19.137Z,98432.50
2019-01-26T15:57:37.762Z,98427.27
2019-01-26T16:02:57.039Z,98424.32
2019-01-26T16:08:15.667Z,98414.52
2019-01-26T16:13:34.231Z,98401.95
2019-01-26T16:18:53.048Z,98395.17
2019-01-26T16:24:11.687Z,98382.21
2019-01-26T16:29:30.219Z,98375.55
2019-01-26T16:34:48.931Z,98369.86
2019-01-26T16:40:13.523Z,98358.75
2019-01-26T16:45:37.768Z,98352.67
2019-01-26T16:50:56.514Z,98355.19
2019-01-26T16:56:15.226Z,98342.96
2019-01-26T17:01:36.397Z,98343.49
2019-01-26T17:06:55.048Z,98331.66
2019-01-26T17:12:13.841Z,98321.12
2019-01-26T17:17:32.579Z,98312.14
2019-01-26T17:22:51.191Z,98301.81
2019-01-26T17:28:09.802Z,98285.64
2019-01-26T17:33:33.097Z,98273.53
2019-01-26T17:38:51.727Z,98280.22
2019-01-26T17:44:10.363Z,98271.82
2019-01-26T17:49:28.973Z,98263.23
2019-01-26T17:54:47.458Z,98241.10
2019-01-26T18:00:11.632Z,98248.30
2019-01-26T18:05:30.439Z,98235.77
2019-01-26T18:10:49.065Z,98225.63
2019-01-26T18:16:18.362Z,98216.23
2019-01-26T18:21:36.982Z,98212.40
2019-01-26T18:26:55.552Z,98195.73
2019-01-26T18:32:14.181Z,98188.03
2019-01-26T18:37:33.005Z,98169.44
2019-01-26T18:42:51.668Z,98164.83
2019-01-26T18:48:10.237Z,98156.05
2019-01-26T18:53:28.782Z,98149.37
2019-01-26T18:58:47.486Z,98137.88
2019-01-26T19:04:09.383Z,98130.08
2019-01-26T19:09:28.254Z,98117.94
2019-01-26T19:14:46.774Z,98107.66
2019-01-26T19:20:08.674Z,98098.14
2019-01-26T19:25:27.394Z,98094.08
2019-01-26T19:30:46.032Z,98084.70
2019-01-26T19:36:04.901Z,98078.78
2019-01-26T19:41:23.518Z,98061.47
2019-01-26T19:46:42.131Z,98053.42
2019-01-26T19:52:00.664Z,98054.52
2019-01-26T19:57:19.216Z,98056.01
2019-01-26T20:02:37.920Z,98042.22
2019-01-26T20:07:56.465Z,98026.68
2019-01-26T20:13:15.083Z,98011.57
2019-01-26T20:18:33.714Z,98011.92
2019-01-26T20:23:52.331Z,97991.45
2019-01-26T20:29:11.006Z,97986.88
2019-01-26T20:34:29.850Z,97979.95
2019-01-26T20:39:48.961Z,97960.38
2019-01-26T20:45:19.625Z,97947.08
2019-01-26T20:50:42.350Z,97936.03
2019-01-26T20:56:03.330Z,97928.45
2019-01-26T21:01:21.918Z,97907.94
2019-01-26T21:06:40.458Z,97896.29
2019-01-26T21:11:58.920Z,97873.20
2019-01-26T21:17:17.650Z,97864.76
2019-01-26T21:22:36.376Z,97854.45
2019-01-26T21:27:55.073Z,97838.26
2019-01-26T21:33:13.814Z,97825.73
2019-01-26T21:38:32.791Z,97811.89
2019-01-26T21:43:51.303Z,97804.48
2019-01-26T21:49:10.744Z,97801.28
2019-01-26T21:54:29.363Z,97770.13
2019-01-26T21:59:48.176Z,97766.31
2019-01-26T22:05:09.190Z,97746.28
2019-01-26T22:10:28.708Z,97748.09
2019-01-26T22:15:47.329Z,97738.97
2019-01-26T22:21:05.953Z,97730.34
2019-01-26T22:26:24.574Z,97728.25
2019-01-26T22:31:43.120Z,97707.66
2019-01-26T22:37:01.741Z,97704.45
2019-01-26T22:42:20.299Z,97699.20
2019-01-26T22:47:40.356Z,97688.73
2019-01-26T22:52:59.055Z,97670.06
2019-01-26T22:58:17.688Z,97667.34
2019-01-26T23:03:42.210Z,97652.74
2019-01-26T23:09:05.407Z,97646.92
2019-01-26T23:14:55.838Z,97645.75
2019-01-26T23:20:39.090Z,97626.48
2019-01-26T23:26:09.455Z,97599.80
2019-01-26T23:31:27.914Z,97581.84
2019-01-26T23:36:46.459Z,97566.08
2019-01-26T23:42:05.091Z,97548.89
2019-01-26T23:47:23.634Z,97541.37
2019-01-26T23:52:42.275Z,97532.53
2019-01-26T23:58:00.869Z,97508.43
