createdAt,value
2023-05-19T00:00:02.193Z,10.07
2023-05-19T00:04:33.208Z,10.11
2023-05-19T00:08:37.813Z,10.12
2023-05-19T00:12:40.143Z,10.10
2023-05-19T00:16:42.557Z,10.11
2023-05-19T00:20:44.616Z,10.11
2023-05-19T00:24:46.546Z,10.11
2023-05-19T00:28:52.254Z,10.10
2023-05-19T00:32:55.128Z,10.08
2023-05-19T00:36:57.080Z,10.07
2023-05-19T00:41:00.604Z,10.06
2023-05-19T00:45:02.664Z,10.01
2023-05-19T00:49:04.595Z,10.01
2023-05-19T00:53:07.489Z,9.98
2023-05-19T00:57:09.926Z,9.98
2023-05-19T01:01:14.054Z,9.98
2023-05-19T01:05:16.481Z,9.98
2023-05-19T01:09:19.797Z,9.98
2023-05-19T01:13:21.817Z,9.99
2023-05-19T01:17:40.510Z,10.00
2023-05-19T01:22:12.620Z,10.01
2023-05-19T01:26:14.565Z,10.00
2023-05-19T01:30:25.421Z,9.98
2023-05-19T01:34:27.550Z,9.97
2023-05-19T01:38:29.792Z,9.96
2023-05-19T01:42:36.884Z,9.95
2023-05-19T01:46:40.908Z,9.94
2023-05-19T01:50:43.094Z,9.93
2023-05-19T01:54:45.474Z,9.90
2023-05-19T01:58:58.403Z,9.85
2023-05-19T02:03:29.809Z,9.86
2023-05-19T02:07:43.314Z,9.87
2023-05-19T02:12:00.702Z,9.89
2023-05-19T02:16:06.969Z,9.89
2023-05-19T02:20:09.455Z,9.91
2023-05-19T02:24:11.564Z,9.94
2023-05-19T02:28:13.508Z,9.94
2023-05-19T02:32:15.673Z,9.92
2023-05-19T02:36:17.749Z,9.93
2023-05-19T02:40:19.911Z,9.94
2023-05-19T02:44:21.877Z,9.92
2023-05-19T02:48:23.820Z,9.91
2023-05-19T02:52:25.927Z,9.92
2023-05-19T02:56:27.913Z,9.95
2023-05-19T03:00:30.024Z,9.96
2023-05-19T03:04:32.153Z,9.92
2023-05-19T03:08:35.607Z,9.91
2023-05-19T03:12:37.708Z,9.90
2023-05-19T03:16:41.774Z,9.90
2023-05-19T03:20:44.329Z,9.91
2023-05-19T03:24:46.452Z,9.95
2023-05-19T03:28:49.085Z,9.96
2023-05-19T03:32:51.686Z,9.97
2023-05-19T03:36:53.857Z,9.99
2023-05-19T03:40:56.511Z,10.03
2023-05-19T03:44:58.580Z,10.07
2023-05-19T03:49:00.834Z,10.11
2023-05-19T03:53:11.681Z,10.14
2023-05-19T03:57:15.917Z,10.18
2023-05-19T04:01:17.877Z,10.22
2023-05-19T04:05:19.904Z,10.27
2023-05-19T04:09:23.678Z,10.33
2023-05-19T04:13:25.720Z,10.39
2023-05-19T04:17:28.843Z,10.41
2023-05-19T04:21:30.916Z,10.46
2023-05-19T04:25:33.160Z,10.48
2023-05-19T04:29:35.247Z,10.55
2023-05-19T04:33:37.548Z,10.63
2023-05-19T04:37:40.159Z,10.66
2023-05-19T04:41:44.384Z,10.68
2023-05-19T04:45:49.765Z,10.69
2023-05-19T04:49:55.189Z,10.74
2023-05-19T04:53:57.828Z,10.84
2023-05-19T04:58:00.234Z,10.90
2023-05-19T05:02:04.159Z,10.93
2023-05-19T05:06:06.508Z,10.99
2023-05-19T05:10:09.669Z,11.09
2023-05-19T05:14:11.928Z,11.19
2023-05-19T05:18:14.967Z,11.26
2023-05-19T05:22:17.425Z,11.33
2023-05-19T05:26:22.697Z,11.41
2023-05-19T05:30:25.334Z,11.45
2023-05-19T05:34:28.041Z,11.51
2023-05-19T05:38:30.954Z,11.55
2023-05-19T05:42:32.980Z,11.63
2023-05-19T05:46:35.210Z,11.69
2023-05-19T05:50:38.532Z,11.71
2023-05-19T05:54:41.142Z,11.76
2023-05-19T05:58:43.560Z,11.77
2023-05-19T06:02:52.907Z,11.79
2023-05-19T06:07:00.515Z,11.80
2023-05-19T06:11:08.437Z,11.81
2023-05-19T06:15:11.087Z,11.83
2023-05-19T06:19:45.557Z,11.86
2023-05-19T06:23:47.681Z,11.88
2023-05-19T06:27:52.426Z,11.89
2023-05-19T06:31:55.748Z,11.96
2023-05-19T06:35:59.363Z,12.01
2023-05-19T06:40:01.462Z,12.00
2023-05-19T06:44:06.259Z,11.98
2023-05-19T06:48:08.819Z,12.02
2023-05-19T06:52:11.837Z,12.08
2023-05-19T06:56:15.852Z,12.16
2023-05-19T07:00:19.355Z,12.23
2023-05-19T07:04:23.661Z,12.32
2023-05-19T07:08:27.398Z,12.33
2023-05-19T07:12:29.549Z,12.33
2023-05-19T07:16:32.239Z,12.39
2023-05-19T07:20:35.647Z,12.48
2023-05-19T07:24:37.656Z,12.56
2023-05-19T07:28:41.497Z,12.61
2023-05-19T07:32:43.824Z,12.66
2023-05-19T07:36:46.046Z,12.76
2023-05-19T07:40:48.106Z,12.86
2023-05-19T07:44:50.149Z,12.90
2023-05-19T07:48:52.211Z,12.99
2023-05-19T07:52:54.412Z,13.00
2023-05-19T07:56:56.440Z,12.93
2023-05-19T08:00:58.826Z,12.91
2023-05-19T08:05:00.820Z,12.96
2023-05-19T08:09:03.362Z,13.05
2023-05-19T08:13:05.466Z,13.18
2023-05-19T08:17:07.592Z,13.31
2023-05-19T08:21:09.487Z,13.33
2023-05-19T08:25:11.457Z,13.34
2023-05-19T08:29:13.407Z,13.40
2023-05-19T08:33:15.798Z,13.53
2023-05-19T08:37:17.785Z,13.62
2023-05-19T08:41:21.187Z,13.71
2023-05-19T08:45:23.987Z,13.86
2023-05-19T08:49:33.179Z,14.05
2023-05-19T08:53:43.571Z,14.21
2023-05-19T08:57:46.091Z,14.35
2023-05-19T09:01:49.458Z,14.31
2023-05-19T09:05:51.722Z,14.22
2023-05-19T09:09:53.758Z,14.16
2023-05-19T09:13:55.803Z,14.12
2023-05-19T09:18:15.889Z,13.98
2023-05-19T09:22:20.730Z,14.01
2023-05-19T09:26:22.992Z,14.08
2023-05-19T09:30:25.624Z,14.18
2023-05-19T09:34:27.767Z,14.31
2023-05-19T09:38:29.696Z,14.33
2023-05-19T09:42:37.334Z,14.34
2023-05-19T09:46:47.860Z,14.41
2023-05-19T09:50:51.460Z,14.45
2023-05-19T09:54:55.687Z,14.49
2023-05-19T09:58:57.773Z,14.50
2023-05-19T10:03:01.728Z,14.51
2023-05-19T10:07:05.775Z,14.62
2023-05-19T10:11:09.674Z,14.67
2023-05-19T10:15:13.745Z,14.68
2023-05-19T10:19:16.367Z,14.59
2023-05-19T10:23:18.594Z,14.48
2023-05-19T10:27:21.372Z,14.39
2023-05-19T10:31:25.149Z,14.28
2023-05-19T10:35:39.562Z,14.27
2023-05-19T10:39:45.878Z,14.22
2023-05-19T10:44:24.664Z,14.18
2023-05-19T10:48:32.648Z,14.26
2023-05-19T10:52:39.986Z,14.48
2023-05-19T10:56:46.982Z,14.64
2023-05-19T11:01:00.497Z,14.80
2023-05-19T11:05:19.994Z,14.93
2023-05-19T11:09:34.015Z,14.97
2023-05-19T11:13:57.383Z,14.98
2023-05-19T11:18:01.857Z,15.00
2023-05-19T11:22:13.797Z,15.00
2023-05-19T11:26:16.175Z,15.00
2023-05-19T11:30:19.730Z,15.07
2023-05-19T11:34:25.568Z,14.99
2023-05-19T11:38:29.596Z,14.92
2023-05-19T11:42:31.966Z,14.87
2023-05-19T11:46:34.456Z,14.83
2023-05-19T11:50:37.961Z,14.79
2023-05-19T11:54:41.783Z,14.74
2023-05-19T11:58:43.761Z,14.69
2023-05-19T12:02:45.831Z,14.70
2023-05-19T12:06:52.523Z,14.77
2023-05-19T12:10:55.696Z,14.84
2023-05-19T12:14:58.605Z,14.97
2023-05-19T12:19:04.635Z,15.09
2023-05-19T12:23:09.317Z,15.20
2023-05-19T12:27:28.396Z,15.31
2023-05-19T12:31:36.021Z,15.54
2023-05-19T12:35:37.987Z,15.68
2023-05-19T12:39:46.168Z,15.69
2023-05-19T12:43:50.428Z,15.61
2023-05-19T12:47:52.697Z,15.52
2023-05-19T12:51:54.815Z,15.45
2023-05-19T12:55:56.864Z,15.41
2023-05-19T13:00:07.713Z,15.39
2023-05-19T13:04:09.936Z,15.38
2023-05-19T13:08:17.745Z,15.41
2023-05-19T13:12:20.181Z,15.47
2023-05-19T13:16:22.149Z,15.49
2023-05-19T13:20:26.294Z,15.50
2023-05-19T13:24:30.251Z,15.47
2023-05-19T13:28:32.201Z,15.47
2023-05-19T13:32:34.289Z,15.42
2023-05-19T13:36:36.309Z,15.38
2023-05-19T13:40:40.885Z,15.35
2023-05-19T13:44:44.998Z,15.35
2023-05-19T13:48:49.402Z,15.33
2023-05-19T13:52:51.488Z,15.28
2023-05-19T13:56:53.734Z,15.24
2023-05-19T14:00:56.476Z,15.23
2023-05-19T14:05:00.360Z,15.20
2023-05-19T14:09:02.671Z,15.17
2023-05-19T14:13:30.415Z,15.12
2023-05-19T14:17:29.520Z,15.02
2023-05-19T14:21:35.689Z,14.97
2023-05-19T14:25:42.824Z,14.93
2023-05-19T14:29:45.142Z,14.93
2023-05-19T14:33:48.940Z,14.98
2023-05-19T14:37:56.242Z,15.00
2023-05-19T14:42:02.722Z,15.03
2023-05-19T14:46:07.246Z,15.05
2023-05-19T14:50:12.597Z,15.10
2023-05-19T14:54:16.116Z,15.16
2023-05-19T14:58:28.236Z,15.22
2023-05-19T15:02:33.875Z,15.28
2023-05-19T15:06:39.864Z,15.29
2023-05-19T15:10:50.954Z,15.31
2023-05-19T15:14:57.782Z,15.30
2023-05-19T15:19:00.107Z,15.25
2023-05-19T15:23:02.149Z,15.20
2023-05-19T15:27:05.482Z,15.24
2023-05-19T15:31:07.798Z,15.27
2023-05-19T15:35:13.984Z,15.32
2023-05-19T15:39:16.497Z,15.32
2023-05-19T15:43:21.584Z,15.33
2023-05-19T15:47:24.081Z,15.32
2023-05-19T15:51:31.269Z,15.35
2023-05-19T15:55:34.688Z,15.35
2023-05-19T15:59:38.170Z,15.31
2023-05-19T16:03:41.047Z,15.28
2023-05-19T16:07:43.138Z,15.25
2023-05-19T16:11:46.175Z,15.22
2023-05-19T16:15:52.049Z,15.18
2023-05-19T16:19:55.826Z,15.14
2023-05-19T16:24:01.120Z,15.13
2023-05-19T16:28:04.403Z,15.10
2023-05-19T16:32:08.501Z,15.05
2023-05-19T16:36:10.904Z,15.01
2023-05-19T16:40:15.197Z,14.99
2023-05-19T16:44:20.972Z,14.96
2023-05-19T16:48:33.684Z,14.95
2023-05-19T16:52:56.077Z,14.93
2023-05-19T16:57:44.934Z,14.91
2023-05-19T17:02:14.999Z,14.90
2023-05-19T17:06:42.047Z,14.87
2023-05-19T17:11:13.581Z,14.88
2023-05-19T17:15:40.421Z,14.88
2023-05-19T17:20:15.176Z,14.89
2023-05-19T17:24:31.646Z,14.87
2023-05-19T17:28:52.579Z,14.79
2023-05-19T17:33:05.613Z,14.79
2023-05-19T17:37:25.959Z,14.79
2023-05-19T17:41:44.259Z,14.83
2023-05-19T17:46:09.054Z,14.91
2023-05-19T17:50:11.917Z,14.95
2023-05-19T17:54:15.187Z,14.92
2023-05-19T17:58:20.359Z,14.89
2023-05-19T18:02:25.787Z,14.88
2023-05-19T18:06:32.055Z,14.87
2023-05-19T18:10:37.397Z,14.86
2023-05-19T18:14:41.482Z,14.84
2023-05-19T18:18:50.162Z,14.77
2023-05-19T18:22:53.178Z,14.68
2023-05-19T18:26:56.265Z,14.64
2023-05-19T18:31:00.533Z,14.61
2023-05-19T18:35:04.574Z,14.62
2023-05-19T18:39:08.260Z,14.63
2023-05-19T18:43:11.365Z,14.63
2023-05-19T18:47:15.291Z,14.62
2023-05-19T18:51:19.531Z,14.55
2023-05-19T18:55:22.458Z,14.50
2023-05-19T18:59:25.405Z,14.51
2023-05-19T19:03:29.148Z,14.49
2023-05-19T19:07:31.344Z,14.51
2023-05-19T19:11:35.576Z,14.46
2023-05-19T19:15:40.279Z,14.28
2023-05-19T19:19:43.442Z,14.25
2023-05-19T19:23:46.200Z,14.29
2023-05-19T19:27:48.244Z,14.28
2023-05-19T19:31:51.201Z,14.27
2023-05-19T19:35:53.231Z,14.36
2023-05-19T19:40:08.703Z,14.45
2023-05-19T19:44:13.436Z,14.47
2023-05-19T19:48:16.973Z,14.46
2023-05-19T19:52:20.039Z,14.48
2023-05-19T19:56:24.376Z,14.53
2023-05-19T20:00:27.238Z,14.58
2023-05-19T20:04:30.194Z,14.60
2023-05-19T20:08:32.359Z,14.53
2023-05-19T20:12:36.154Z,14.48
2023-05-19T20:16:40.670Z,14.45
2023-05-19T20:20:48.984Z,14.47
2023-05-19T20:24:58.472Z,14.50
2023-05-19T20:29:01.137Z,14.53
2023-05-19T20:33:04.575Z,14.59
2023-05-19T20:37:09.834Z,14.63
2023-05-19T20:41:12.333Z,14.60
2023-05-19T20:45:18.465Z,14.58
2023-05-19T20:49:24.137Z,14.54
2023-05-19T20:53:28.509Z,14.45
2023-05-19T20:57:32.687Z,14.42
2023-05-19T21:01:36.126Z,14.44
2023-05-19T21:05:42.597Z,14.46
2023-05-19T21:09:49.982Z,14.48
2023-05-19T21:13:51.934Z,14.51
2023-05-19T21:17:56.592Z,14.51
2023-05-19T21:22:00.995Z,14.48
2023-05-19T21:26:04.527Z,14.34
2023-05-19T21:30:10.101Z,14.29
2023-05-19T21:34:12.289Z,14.32
2023-05-19T21:42:26.277Z,14.35
2023-05-19T21:46:31.222Z,14.25
2023-05-19T21:50:38.600Z,14.20
2023-05-19T21:54:42.314Z,14.25
2023-05-19T21:58:45.006Z,14.31
2023-05-19T22:02:47.161Z,14.31
2023-05-19T22:06:50.033Z,14.29
2023-05-19T22:10:53.678Z,14.23
2023-05-19T22:14:56.984Z,14.19
2023-05-19T22:19:00.306Z,14.22
2023-05-19T22:23:03.503Z,14.24
2023-05-19T22:27:07.982Z,14.24
2023-05-19T22:31:10.746Z,14.25
2023-05-19T22:35:16.091Z,14.25
2023-05-19T22:39:19.278Z,14.16
2023-05-19T22:43:22.172Z,14.09
2023-05-19T22:47:25.219Z,14.02
2023-05-19T22:51:27.899Z,13.98
2023-05-19T22:55:31.182Z,13.91
2023-05-19T22:59:38.164Z,13.85
2023-05-19T23:03:41.483Z,13.86
2023-05-19T23:07:44.366Z,13.91
2023-05-19T23:11:48.191Z,13.96
2023-05-19T23:15:50.208Z,14.05
2023-05-19T23:19:52.288Z,14.10
2023-05-19T23:23:55.368Z,14.12
2023-05-19T23:27:57.578Z,14.15
2023-05-19T23:32:00.230Z,14.16
2023-05-19T23:36:10.951Z,14.16
2023-05-19T23:40:13.577Z,14.09
2023-05-19T23:44:16.054Z,14.06
2023-05-19T23:48:18.437Z,14.04
2023-05-19T23:52:20.962Z,14.04
2023-05-19T23:56:23.039Z,14.07
