createdAt,value
2022-10-01T00:00:20.943Z,85.78
2022-10-01T00:05:44.741Z,83.45
2022-10-01T00:10:49.415Z,80.60
2022-10-01T00:15:53.328Z,80.18
2022-10-01T00:20:56.646Z,70.00
2022-10-01T00:26:11.287Z,69.97
2022-10-01T00:31:16.788Z,80.10
2022-10-01T00:36:20.227Z,78.82
2022-10-01T00:41:25.536Z,78.65
2022-10-01T00:46:34.938Z,91.07
2022-10-01T00:51:41.350Z,84.95
2022-10-01T00:56:47.324Z,80.93
2022-10-01T01:01:50.976Z,82.13
2022-10-01T01:06:58.402Z,76.75
2022-10-01T01:12:12.708Z,81.13
2022-10-01T01:17:25.159Z,85.47
2022-10-01T01:22:34.678Z,80.00
2022-10-01T01:27:43.875Z,79.55
2022-10-01T01:32:55.313Z,82.95
2022-10-01T01:38:04.099Z,82.20
2022-10-01T01:43:12.297Z,104.53
2022-10-01T01:48:17.012Z,93.32
2022-10-01T01:53:20.678Z,92.60
2022-10-01T01:58:26.343Z,95.78
2022-10-01T02:03:34.408Z,103.07
2022-10-01T02:08:43.626Z,104.32
2022-10-01T02:13:56.907Z,104.50
2022-10-01T02:19:06.169Z,108.78
2022-10-01T02:24:19.969Z,108.18
2022-10-01T02:29:24.957Z,112.60
2022-10-01T02:34:31.483Z,126.00
2022-10-01T02:39:37.527Z,130.00
2022-10-01T02:44:45.099Z,125.25
2022-10-01T02:49:50.842Z,122.97
2022-10-01T02:54:58.236Z,114.07
2022-10-01T03:00:04.785Z,116.35
2022-10-01T03:05:10.439Z,130.20
2022-10-01T03:10:16.119Z,125.32
2022-10-01T03:15:20.678Z,123.55
2022-10-01T03:20:26.618Z,143.73
2022-10-01T03:25:30.466Z,131.93
2022-10-01T03:30:35.691Z,145.40
2022-10-01T03:35:40.411Z,150.80
2022-10-01T03:40:43.994Z,175.80
2022-10-01T03:45:47.601Z,238.18
2022-10-01T03:50:56.039Z,672.55
2022-10-01T03:56:00.442Z,741.92
2022-10-01T04:01:04.076Z,563.80
2022-10-01T04:06:09.096Z,165.82
2022-10-01T04:11:13.221Z,137.93
2022-10-01T04:21:42.251Z,142.13
2022-10-01T04:26:45.678Z,133.52
2022-10-01T04:31:49.080Z,125.25
2022-10-01T04:36:53.755Z,116.45
2022-10-01T04:41:57.040Z,105.18
2022-10-01T04:47:00.398Z,110.25
2022-10-01T04:52:06.067Z,123.10
2022-10-01T04:57:09.436Z,116.45
2022-10-01T05:02:13.555Z,138.57
2022-10-01T05:07:19.528Z,124.20
2022-10-01T05:12:25.528Z,125.45
2022-10-01T05:17:29.055Z,103.28
2022-10-01T05:22:34.360Z,94.85
2022-10-01T05:27:40.531Z,105.28
2022-10-01T05:32:43.922Z,103.80
2022-10-01T05:37:48.673Z,96.47
2022-10-01T05:42:52.044Z,89.80
2022-10-01T05:47:59.249Z,89.43
2022-10-01T05:53:16.175Z,89.82
2022-10-01T05:58:19.601Z,102.22
2022-10-01T06:03:23.299Z,105.47
2022-10-01T06:08:28.759Z,109.57
2022-10-01T06:13:32.198Z,111.47
2022-10-01T06:18:35.504Z,107.72
2022-10-01T06:23:40.204Z,88.25
2022-10-01T06:28:43.579Z,83.15
2022-10-01T06:33:47.031Z,91.80
2022-10-01T06:38:52.071Z,85.55
2022-10-01T06:43:55.509Z,92.82
2022-10-01T06:48:59.547Z,85.03
2022-10-01T06:54:04.770Z,104.15
2022-10-01T06:59:08.491Z,93.85
2022-10-01T07:04:13.152Z,86.68
2022-10-01T07:09:18.039Z,80.78
2022-10-01T07:14:21.786Z,81.47
2022-10-01T07:19:25.295Z,77.50
2022-10-01T07:24:30.134Z,70.03
2022-10-01T07:29:33.583Z,68.18
2022-10-01T07:34:40.259Z,60.45
2022-10-01T07:39:44.979Z,59.22
2022-10-01T07:44:48.516Z,57.78
2022-10-01T07:49:51.808Z,62.42
2022-10-01T07:54:56.537Z,54.65
2022-10-01T08:00:00.547Z,51.60
2022-10-01T08:05:19.083Z,48.33
2022-10-01T08:10:24.366Z,51.45
2022-10-01T08:15:28.870Z,51.58
2022-10-01T08:20:32.327Z,49.22
2022-10-01T08:25:37.834Z,48.03
2022-10-01T08:30:43.050Z,44.47
2022-10-01T08:35:46.664Z,45.70
2022-10-01T08:40:52.479Z,42.60
2022-10-01T08:46:08.598Z,51.15
2022-10-01T08:51:29.429Z,47.85
2022-10-01T08:56:40.764Z,42.08
2022-10-01T09:01:46.792Z,42.90
2022-10-01T09:07:04.835Z,47.28
2022-10-01T09:12:29.441Z,46.42
2022-10-01T09:17:54.333Z,46.60
2022-10-01T09:23:14.907Z,44.47
2022-10-01T09:28:22.192Z,39.63
2022-10-01T09:33:32.142Z,43.40
2022-10-01T09:43:44.389Z,41.78
2022-10-01T09:48:57.714Z,40.28
2022-10-01T09:54:05.938Z,46.05
2022-10-01T09:59:18.104Z,42.08
2022-10-01T10:04:23.877Z,42.50
2022-10-01T10:09:30.242Z,42.90
2022-10-01T10:14:37.081Z,41.92
2022-10-01T10:19:41.528Z,45.03
2022-10-01T10:24:44.962Z,48.05
2022-10-01T10:29:49.845Z,51.13
2022-10-01T10:35:02.079Z,40.55
2022-10-01T10:40:09.118Z,51.55
2022-10-01T10:45:21.213Z,61.00
2022-10-01T10:50:33.414Z,60.17
2022-10-01T10:55:39.177Z,47.65
2022-10-01T11:00:50.903Z,37.58
2022-10-01T11:05:57.323Z,31.00
2022-10-01T11:11:13.111Z,27.65
2022-10-01T11:16:36.530Z,27.30
2022-10-01T11:21:53.087Z,16.15
2022-10-01T11:27:01.124Z,17.48
2022-10-01T11:32:19.728Z,15.63
2022-10-01T11:37:41.632Z,17.00
2022-10-01T11:42:47.680Z,16.70
2022-10-01T11:47:57.379Z,17.63
2022-10-01T11:58:35.650Z,19.23
2022-10-01T12:08:56.934Z,16.95
2022-10-01T12:14:12.658Z,19.58
2022-10-01T12:19:25.049Z,16.70
2022-10-01T12:24:31.969Z,12.45
2022-10-01T12:29:46.278Z,17.65
2022-10-01T12:35:04.589Z,16.20
2022-10-01T12:40:22.812Z,16.33
2022-10-01T12:45:35.438Z,12.00
2022-10-01T12:51:08.421Z,16.80
2022-10-01T12:56:17.961Z,16.15
2022-10-01T13:01:37.300Z,27.90
2022-10-01T13:06:55.436Z,23.90
2022-10-01T13:12:20.633Z,24.80
2022-10-01T13:17:34.882Z,24.30
2022-10-01T13:22:48.786Z,28.95
2022-10-01T13:27:59.618Z,26.23
2022-10-01T13:33:03.413Z,21.60
2022-10-01T13:38:17.263Z,22.70
2022-10-01T13:43:24.391Z,18.60
2022-10-01T13:48:34.768Z,32.00
2022-10-01T13:53:50.101Z,20.70
2022-10-01T13:58:53.535Z,14.25
2022-10-01T14:04:05.312Z,16.08
2022-10-01T14:09:16.695Z,16.02
2022-10-01T14:14:41.377Z,11.55
2022-10-01T14:19:46.990Z,15.93
2022-10-01T14:25:20.985Z,16.88
2022-10-01T14:30:30.686Z,13.73
2022-10-01T14:35:39.452Z,16.08
2022-10-01T14:40:46.908Z,20.13
2022-10-01T14:45:53.104Z,9.73
2022-10-01T14:50:58.540Z,17.60
2022-10-01T14:56:08.224Z,14.15
2022-10-01T15:01:18.987Z,16.05
2022-10-01T15:06:26.218Z,15.45
2022-10-01T15:11:32.718Z,14.73
2022-10-01T15:16:37.176Z,21.95
2022-10-01T15:21:46.488Z,20.77
2022-10-01T15:26:52.669Z,14.53
2022-10-01T15:32:00.191Z,22.25
2022-10-01T15:37:04.934Z,17.42
2022-10-01T15:42:20.567Z,18.02
2022-10-01T15:47:33.080Z,26.83
2022-10-01T15:52:52.233Z,18.23
2022-10-01T15:57:59.487Z,23.40
2022-10-01T16:03:04.035Z,17.67
2022-10-01T16:08:07.477Z,27.23
2022-10-01T16:13:39.380Z,16.98
2022-10-01T16:18:43.621Z,35.55
2022-10-01T16:23:49.613Z,24.58
2022-10-01T16:28:57.604Z,24.58
2022-10-01T16:34:01.173Z,26.55
2022-10-01T16:39:06.682Z,33.13
2022-10-01T16:44:14.179Z,24.13
2022-10-01T16:49:18.415Z,25.05
2022-10-01T16:54:24.453Z,23.02
2022-10-01T16:59:29.127Z,26.60
2022-10-01T17:04:34.055Z,28.08
2022-10-01T17:09:37.611Z,39.55
2022-10-01T17:14:42.274Z,26.58
2022-10-01T17:19:45.568Z,25.63
2022-10-01T17:24:49.276Z,23.88
2022-10-01T17:29:54.352Z,36.67
2022-10-01T17:34:57.670Z,33.83
2022-10-01T17:40:01.355Z,27.10
2022-10-01T17:45:09.316Z,25.10
2022-10-01T17:50:13.243Z,36.97
2022-10-01T17:55:17.277Z,47.00
2022-10-01T18:00:22.048Z,29.23
2022-10-01T18:05:26.722Z,21.45
2022-10-01T18:10:30.176Z,19.70
2022-10-01T18:15:34.908Z,16.42
2022-10-01T18:20:39.547Z,27.42
2022-10-01T18:25:42.985Z,26.17
2022-10-01T18:30:48.560Z,13.10
2022-10-01T18:35:58.628Z,9.32
2022-10-01T18:41:10.133Z,7.88
2022-10-01T18:46:28.111Z,9.75
2022-10-01T18:51:51.070Z,7.78
2022-10-01T18:57:06.448Z,6.95
2022-10-01T19:02:32.625Z,9.00
2022-10-01T19:07:48.580Z,13.13
2022-10-01T19:13:16.959Z,12.85
2022-10-01T19:18:38.300Z,11.27
2022-10-01T19:24:16.360Z,15.80
2022-10-01T19:29:36.482Z,17.63
2022-10-01T19:34:45.536Z,28.05
2022-10-01T19:39:52.873Z,29.85
2022-10-01T19:45:01.304Z,30.80
2022-10-01T19:50:19.864Z,23.75
2022-10-01T19:55:24.879Z,15.98
2022-10-01T20:00:29.808Z,17.50
2022-10-01T20:05:45.001Z,9.38
2022-10-01T20:10:56.511Z,12.63
2022-10-01T20:16:09.754Z,18.20
2022-10-01T20:21:31.599Z,11.75
2022-10-01T20:26:40.719Z,16.38
2022-10-01T20:31:52.564Z,15.20
2022-10-01T20:37:09.237Z,15.27
2022-10-01T20:42:19.188Z,12.70
2022-10-01T20:52:40.713Z,14.52
2022-10-01T20:57:50.325Z,13.93
2022-10-01T21:03:02.047Z,20.00
2022-10-01T21:08:17.302Z,17.92
2022-10-01T21:13:30.474Z,16.77
2022-10-01T21:18:41.659Z,18.65
2022-10-01T21:23:59.725Z,21.27
2022-10-01T21:29:22.164Z,20.65
2022-10-01T21:34:37.627Z,20.63
2022-10-01T21:39:54.377Z,16.15
2022-10-01T21:45:30.594Z,24.73
2022-10-01T21:50:50.224Z,20.38
2022-10-01T21:56:13.485Z,15.15
2022-10-01T22:01:27.433Z,17.02
2022-10-01T22:06:36.500Z,18.48
2022-10-01T22:11:48.377Z,10.57
2022-10-01T22:16:56.714Z,13.40
2022-10-01T22:22:06.112Z,12.68
2022-10-01T22:27:17.719Z,11.65
2022-10-01T22:32:25.470Z,13.52
2022-10-01T22:37:34.829Z,15.35
2022-10-01T22:42:48.651Z,12.68
2022-10-01T22:48:05.185Z,14.43
2022-10-01T22:53:21.896Z,12.05
2022-10-01T22:58:37.784Z,9.88
2022-10-01T23:04:00.618Z,11.90
2022-10-01T23:09:12.651Z,15.98
2022-10-01T23:14:36.256Z,9.60
2022-10-01T23:19:48.861Z,10.40
2022-10-01T23:25:14.884Z,10.15
2022-10-01T23:30:21.566Z,8.25
2022-10-01T23:35:37.435Z,9.80
2022-10-01T23:40:43.854Z,9.18
2022-10-01T23:45:55.267Z,9.73
2022-10-01T23:51:03.338Z,10.68
2022-10-01T23:56:29.308Z,10.70
