createdAt,value
2019-05-26T00:01:23.149Z,15.00
2019-05-26T00:03:52.006Z,15.10
2019-05-26T00:06:20.919Z,15.10
2019-05-26T00:08:50.289Z,15.10
2019-05-26T00:11:19.207Z,15.20
2019-05-26T00:13:48.130Z,15.10
2019-05-26T00:16:17.165Z,15.20
2019-05-26T00:18:46.125Z,15.10
2019-05-26T00:21:14.985Z,15.10
2019-05-26T00:23:43.908Z,15.10
2019-05-26T00:26:12.881Z,15.10
2019-05-26T00:28:41.827Z,15.10
2019-05-26T00:31:10.680Z,15.20
2019-05-26T00:33:39.550Z,15.20
2019-05-26T00:36:08.610Z,15.20
2019-05-26T00:38:37.533Z,15.10
2019-05-26T00:41:06.540Z,15.10
2019-05-26T00:43:35.463Z,15.10
2019-05-26T00:46:04.598Z,15.10
2019-05-26T00:48:33.682Z,15.10
2019-05-26T00:51:02.682Z,15.10
2019-05-26T00:53:31.686Z,15.10
2019-05-26T00:56:00.789Z,15.10
2019-05-26T00:58:30.118Z,15.10
2019-05-26T01:00:59.045Z,15.00
2019-05-26T01:03:27.972Z,15.10
2019-05-26T01:05:56.999Z,15.10
2019-05-26T01:08:26.005Z,15.00
2019-05-26T01:10:55.154Z,14.90
2019-05-26T01:13:24.010Z,15.00
2019-05-26T01:15:53.363Z,15.00
2019-05-26T01:18:22.590Z,15.00
2019-05-26T01:20:51.523Z,15.00
2019-05-26T01:23:21.040Z,15.00
2019-05-26T01:25:50.021Z,15.00
2019-05-26T01:28:19.026Z,14.90
2019-05-26T01:30:48.197Z,14.90
2019-05-26T01:33:17.145Z,14.90
2019-05-26T01:35:46.266Z,14.90
2019-05-26T01:38:23.951Z,14.90
2019-05-26T01:40:46.711Z,14.80
2019-05-26T01:43:15.691Z,14.90
2019-05-26T01:45:44.777Z,14.80
2019-05-26T01:48:13.721Z,14.80
2019-05-26T01:50:42.649Z,14.80
2019-05-26T01:53:11.574Z,14.80
2019-05-26T01:55:40.409Z,14.80
2019-05-26T01:58:09.654Z,14.80
2019-05-26T02:00:38.889Z,14.80
2019-05-26T02:03:08.168Z,14.70
2019-05-26T02:05:37.014Z,14.80
2019-05-26T02:08:06.311Z,14.80
2019-05-26T02:10:35.321Z,14.80
2019-05-26T02:13:04.366Z,14.80
2019-05-26T02:15:33.690Z,14.80
2019-05-26T02:18:02.610Z,14.80
2019-05-26T02:20:31.516Z,14.80
2019-05-26T02:23:00.613Z,14.80
2019-05-26T02:25:29.598Z,14.80
2019-05-26T02:27:58.449Z,14.70
2019-05-26T02:30:27.359Z,14.70
2019-05-26T02:32:56.262Z,14.70
2019-05-26T02:35:25.676Z,14.70
2019-05-26T02:37:54.546Z,14.70
2019-05-26T02:40:23.726Z,14.80
2019-05-26T02:42:52.669Z,14.70
2019-05-26T02:45:23.305Z,14.70
2019-05-26T02:47:52.607Z,14.60
2019-05-26T02:50:22.091Z,14.60
2019-05-26T02:52:51.194Z,14.70
2019-05-26T02:55:20.323Z,14.70
2019-05-26T02:57:49.259Z,14.70
2019-05-26T03:00:35.289Z,14.60
2019-05-26T03:03:05.085Z,14.70
2019-05-26T03:05:33.993Z,14.70
2019-05-26T03:08:03.884Z,14.60
2019-05-26T03:10:34.167Z,14.50
2019-05-26T03:13:04.863Z,14.50
2019-05-26T03:15:35.370Z,14.50
2019-05-26T03:18:06.345Z,14.60
2019-05-26T03:20:39.680Z,14.60
2019-05-26T03:23:09.075Z,14.60
2019-05-26T03:25:38.945Z,14.60
2019-05-26T03:28:08.134Z,14.60
2019-05-26T03:30:37.346Z,14.60
2019-05-26T03:33:06.454Z,14.60
2019-05-26T03:35:35.367Z,14.60
2019-05-26T03:38:04.322Z,14.60
2019-05-26T03:40:33.213Z,14.60
2019-05-26T03:43:02.194Z,14.60
2019-05-26T03:46:15.981Z,14.60
2019-05-26T03:48:45.196Z,14.60
2019-05-26T03:51:14.735Z,14.60
2019-05-26T03:53:43.817Z,14.60
2019-05-26T03:56:12.917Z,14.60
2019-05-26T03:58:42.551Z,14.60
2019-05-26T04:01:11.555Z,14.60
2019-05-26T04:03:40.545Z,14.70
2019-05-26T04:06:09.619Z,14.60
2019-05-26T04:08:38.593Z,14.70
2019-05-26T04:11:07.673Z,14.70
2019-05-26T04:13:37.298Z,14.70
2019-05-26T04:16:06.606Z,14.70
2019-05-26T04:18:35.631Z,14.70
2019-05-26T04:21:04.887Z,14.60
2019-05-26T04:23:33.889Z,14.60
2019-05-26T04:26:02.826Z,14.70
2019-05-26T04:28:31.682Z,14.70
2019-05-26T04:31:00.582Z,14.70
2019-05-26T04:33:29.443Z,14.60
2019-05-26T04:35:58.266Z,14.60
2019-05-26T04:38:27.102Z,14.60
2019-05-26T04:40:55.956Z,14.70
2019-05-26T04:43:24.790Z,14.70
2019-05-26T04:45:53.959Z,14.70
2019-05-26T04:48:22.795Z,14.70
2019-05-26T04:50:52.047Z,14.70
2019-05-26T04:53:20.884Z,14.70
2019-05-26T04:55:50.623Z,14.70
2019-05-26T04:58:19.578Z,14.70
2019-05-26T05:00:48.606Z,14.80
2019-05-26T05:03:17.510Z,14.80
2019-05-26T05:05:46.493Z,14.80
2019-05-26T05:08:15.404Z,14.80
2019-05-26T05:10:44.305Z,14.80
2019-05-26T05:13:13.632Z,14.80
2019-05-26T05:15:42.612Z,14.80
2019-05-26T05:18:12.001Z,14.80
2019-05-26T05:20:42.018Z,14.90
2019-05-26T05:23:11.170Z,14.90
2019-05-26T05:25:40.245Z,14.90
2019-05-26T05:28:09.781Z,14.90
2019-05-26T05:30:38.805Z,14.90
2019-05-26T05:33:07.806Z,15.00
2019-05-26T05:35:37.069Z,15.00
2019-05-26T05:38:05.990Z,15.10
2019-05-26T05:40:34.907Z,15.10
2019-05-26T05:43:03.909Z,15.10
2019-05-26T05:45:33.133Z,15.20
2019-05-26T05:48:01.993Z,15.20
2019-05-26T05:50:30.846Z,15.20
2019-05-26T05:52:59.673Z,15.20
2019-05-26T05:55:28.597Z,15.40
2019-05-26T05:57:57.437Z,15.30
2019-05-26T06:00:26.550Z,15.30
2019-05-26T06:02:55.672Z,15.20
2019-05-26T06:05:24.612Z,15.40
2019-05-26T06:07:53.653Z,15.50
2019-05-26T06:10:22.766Z,15.50
2019-05-26T06:12:51.628Z,15.60
2019-05-26T06:15:20.635Z,15.60
2019-05-26T06:17:49.972Z,15.70
2019-05-26T06:20:19.309Z,15.80
2019-05-26T06:22:48.249Z,15.70
2019-05-26T06:25:17.579Z,15.70
2019-05-26T06:27:46.889Z,15.70
2019-05-26T06:30:17.830Z,15.60
2019-05-26T06:32:46.773Z,15.60
2019-05-26T06:35:16.301Z,15.60
2019-05-26T06:37:45.197Z,15.80
2019-05-26T06:40:15.064Z,15.90
2019-05-26T06:42:43.898Z,16.00
2019-05-26T06:45:13.721Z,16.10
2019-05-26T06:47:42.724Z,16.10
2019-05-26T06:50:12.139Z,16.10
2019-05-26T06:52:40.973Z,16.10
2019-05-26T06:55:10.129Z,16.20
2019-05-26T06:57:39.034Z,16.20
2019-05-26T07:00:08.533Z,16.30
2019-05-26T07:02:37.627Z,16.20
2019-05-26T07:05:06.993Z,16.30
2019-05-26T07:07:36.056Z,16.40
2019-05-26T07:10:05.652Z,16.50
2019-05-26T07:12:35.489Z,16.50
2019-05-26T07:15:05.295Z,16.50
2019-05-26T07:17:34.273Z,16.70
2019-05-26T07:20:03.549Z,16.40
2019-05-26T07:22:32.449Z,16.50
2019-05-26T07:25:01.496Z,16.60
2019-05-26T07:27:32.996Z,16.60
2019-05-26T07:30:02.326Z,16.80
2019-05-26T07:32:31.320Z,17.00
2019-05-26T07:35:00.477Z,16.90
2019-05-26T07:37:29.320Z,17.10
2019-05-26T07:39:58.165Z,17.20
2019-05-26T07:42:27.743Z,17.20
2019-05-26T07:44:56.653Z,17.20
2019-05-26T07:47:25.573Z,17.20
2019-05-26T07:49:54.496Z,17.00
2019-05-26T07:52:23.501Z,17.10
2019-05-26T07:54:52.401Z,17.20
2019-05-26T07:57:21.241Z,17.30
2019-05-26T07:59:50.185Z,17.50
2019-05-26T08:02:19.126Z,17.60
2019-05-26T08:04:47.949Z,17.50
2019-05-26T08:07:18.100Z,17.40
2019-05-26T08:09:47.035Z,17.60
2019-05-26T08:12:25.907Z,17.60
2019-05-26T08:14:46.519Z,17.80
2019-05-26T08:17:15.362Z,17.80
2019-05-26T08:19:44.555Z,17.90
2019-05-26T08:22:13.789Z,18.10
2019-05-26T08:24:42.766Z,18.00
2019-05-26T08:27:11.674Z,18.00
2019-05-26T08:29:40.601Z,17.90
2019-05-26T08:32:09.517Z,18.00
2019-05-26T08:34:38.515Z,18.10
2019-05-26T08:37:07.784Z,18.10
2019-05-26T08:39:36.709Z,18.30
2019-05-26T08:42:05.818Z,18.60
2019-05-26T08:44:34.940Z,18.80
2019-05-26T08:47:04.347Z,18.70
2019-05-26T08:49:33.380Z,18.60
2019-05-26T08:52:02.388Z,18.80
2019-05-26T08:54:31.581Z,18.90
2019-05-26T08:57:00.565Z,18.70
2019-05-26T08:59:29.393Z,18.80
2019-05-26T09:01:58.228Z,18.90
2019-05-26T09:04:27.239Z,18.90
2019-05-26T09:06:57.065Z,18.80
2019-05-26T09:09:25.896Z,19.00
2019-05-26T09:11:55.116Z,19.20
2019-05-26T09:14:25.555Z,19.40
2019-05-26T09:16:55.274Z,19.50
2019-05-26T09:19:24.250Z,19.70
2019-05-26T09:21:53.086Z,19.70
2019-05-26T09:24:22.009Z,19.60
2019-05-26T09:26:50.965Z,19.50
2019-05-26T09:29:20.131Z,19.50
2019-05-26T09:31:49.325Z,19.40
2019-05-26T09:34:18.307Z,19.60
2019-05-26T09:36:47.290Z,19.80
2019-05-26T09:39:16.185Z,19.90
2019-05-26T09:41:45.121Z,19.70
2019-05-26T09:44:13.957Z,19.60
2019-05-26T09:46:42.893Z,19.80
2019-05-26T09:49:12.473Z,19.90
2019-05-26T09:51:41.806Z,19.90
2019-05-26T09:54:12.757Z,20.20
2019-05-26T09:56:41.553Z,20.40
2019-05-26T09:59:10.570Z,20.30
2019-05-26T10:01:39.580Z,20.30
2019-05-26T10:04:08.610Z,20.50
2019-05-26T10:06:37.513Z,20.00
2019-05-26T10:09:08.113Z,20.00
2019-05-26T10:11:37.092Z,20.30
2019-05-26T10:14:07.404Z,20.70
2019-05-26T10:16:36.350Z,20.40
2019-05-26T10:19:05.441Z,20.60
2019-05-26T10:21:34.401Z,20.80
2019-05-26T10:24:03.397Z,20.60
2019-05-26T10:26:32.486Z,20.70
2019-05-26T10:29:01.330Z,20.50
2019-05-26T10:31:30.233Z,20.60
2019-05-26T10:33:59.076Z,20.90
2019-05-26T10:36:27.941Z,21.10
2019-05-26T10:38:56.810Z,21.30
2019-05-26T10:41:25.735Z,21.60
2019-05-26T10:43:54.827Z,21.60
2019-05-26T10:46:23.786Z,21.60
2019-05-26T10:48:52.622Z,22.00
2019-05-26T10:51:21.490Z,22.20
2019-05-26T10:53:50.332Z,22.20
2019-05-26T10:56:19.237Z,22.40
2019-05-26T10:58:48.157Z,22.50
2019-05-26T11:01:17.057Z,22.50
2019-05-26T11:03:45.921Z,22.70
2019-05-26T11:06:14.918Z,22.70
2019-05-26T11:08:43.749Z,22.80
2019-05-26T11:11:13.002Z,22.60
2019-05-26T11:13:41.957Z,22.50
2019-05-26T11:16:10.855Z,22.60
2019-05-26T11:18:40.091Z,22.80
2019-05-26T11:21:11.774Z,22.50
2019-05-26T11:23:39.647Z,22.50
2019-05-26T11:26:08.635Z,22.70
2019-05-26T11:28:37.650Z,22.60
2019-05-26T11:31:06.591Z,22.80
2019-05-26T11:33:35.526Z,22.30
2019-05-26T11:36:04.805Z,22.20
2019-05-26T11:38:34.003Z,22.30
2019-05-26T11:41:03.342Z,22.20
2019-05-26T11:43:32.193Z,22.30
2019-05-26T11:46:01.035Z,22.40
2019-05-26T11:48:29.939Z,22.60
2019-05-26T11:50:58.849Z,22.90
2019-05-26T11:53:27.765Z,23.20
2019-05-26T11:55:56.625Z,23.40
2019-05-26T11:58:25.525Z,23.50
2019-05-26T12:00:54.461Z,23.50
2019-05-26T12:03:23.421Z,23.30
2019-05-26T12:05:52.434Z,23.40
2019-05-26T12:08:21.481Z,23.30
2019-05-26T12:10:50.720Z,23.30
2019-05-26T12:13:19.714Z,23.40
2019-05-26T12:15:48.613Z,23.40
2019-05-26T12:18:17.900Z,23.50
2019-05-26T12:20:46.909Z,23.30
2019-05-26T12:23:15.829Z,22.90
2019-05-26T12:25:44.710Z,22.90
2019-05-26T12:28:13.674Z,23.20
2019-05-26T12:30:42.906Z,23.30
2019-05-26T12:33:11.879Z,23.20
2019-05-26T12:35:47.061Z,23.00
2019-05-26T12:38:16.317Z,23.10
2019-05-26T12:40:45.514Z,23.20
2019-05-26T12:43:14.711Z,23.20
2019-05-26T12:45:43.651Z,23.20
2019-05-26T12:48:12.670Z,22.50
2019-05-26T12:50:41.770Z,22.30
2019-05-26T12:53:10.741Z,22.00
2019-05-26T12:55:39.654Z,22.20
2019-05-26T12:58:08.653Z,22.40
2019-05-26T13:00:48.313Z,22.10
2019-05-26T13:03:08.306Z,22.00
2019-05-26T13:05:37.213Z,22.20
2019-05-26T13:08:06.290Z,22.30
2019-05-26T13:10:35.276Z,22.50
2019-05-26T13:13:04.477Z,22.20
2019-05-26T13:15:33.517Z,22.20
2019-05-26T13:18:02.518Z,22.40
2019-05-26T13:20:31.525Z,22.60
2019-05-26T13:23:00.554Z,22.80
2019-05-26T13:25:29.501Z,22.80
2019-05-26T13:27:58.469Z,22.30
2019-05-26T13:30:27.653Z,22.30
2019-05-26T13:32:56.553Z,22.50
2019-05-26T13:35:25.548Z,22.60
2019-05-26T13:37:54.459Z,22.80
2019-05-26T13:40:23.749Z,23.00
2019-05-26T13:42:53.149Z,23.00
2019-05-26T13:45:23.405Z,22.80
2019-05-26T13:47:52.709Z,22.70
2019-05-26T13:50:21.985Z,22.80
2019-05-26T13:52:50.910Z,22.80
2019-05-26T13:55:20.725Z,23.10
2019-05-26T13:57:49.893Z,23.30
2019-05-26T14:00:20.971Z,23.00
2019-05-26T14:02:51.156Z,23.10
2019-05-26T14:05:20.342Z,23.30
2019-05-26T14:07:49.198Z,23.60
2019-05-26T14:10:32.014Z,23.50
2019-05-26T14:13:01.478Z,23.40
2019-05-26T14:15:37.956Z,23.60
2019-05-26T14:18:02.194Z,23.80
2019-05-26T14:20:36.426Z,23.90
2019-05-26T14:23:06.447Z,24.00
2019-05-26T14:25:35.625Z,23.90
2019-05-26T14:28:04.894Z,24.10
2019-05-26T14:30:33.913Z,24.20
2019-05-26T14:33:02.935Z,24.40
2019-05-26T14:35:32.314Z,24.00
2019-05-26T14:38:01.187Z,24.00
2019-05-26T14:40:30.085Z,24.10
2019-05-26T14:42:58.945Z,24.30
2019-05-26T14:45:27.845Z,24.30
2019-05-26T14:47:57.046Z,24.20
2019-05-26T14:50:26.266Z,24.20
2019-05-26T14:52:55.291Z,24.10
2019-05-26T14:55:24.261Z,24.10
2019-05-26T14:57:53.305Z,23.80
2019-05-26T15:00:24.164Z,23.60
2019-05-26T15:02:53.106Z,23.50
2019-05-26T15:05:21.997Z,23.40
2019-05-26T15:07:51.019Z,23.30
2019-05-26T15:10:22.631Z,23.60
2019-05-26T15:12:50.799Z,23.70
2019-05-26T15:15:20.181Z,23.80
2019-05-26T15:17:49.169Z,23.70
2019-05-26T15:20:18.185Z,23.70
2019-05-26T15:22:47.126Z,23.70
2019-05-26T15:25:16.301Z,23.80
2019-05-26T15:27:46.689Z,23.70
2019-05-26T15:30:17.557Z,23.40
2019-05-26T15:32:46.430Z,23.40
2019-05-26T15:35:15.493Z,23.40
2019-05-26T15:37:44.682Z,23.40
2019-05-26T15:40:13.861Z,23.50
2019-05-26T15:42:42.802Z,23.40
2019-05-26T15:45:12.069Z,23.30
2019-05-26T15:47:41.099Z,23.20
2019-05-26T15:50:13.477Z,23.20
2019-05-26T15:52:41.226Z,23.10
2019-05-26T15:55:10.719Z,23.10
2019-05-26T15:57:39.628Z,23.10
2019-05-26T16:00:08.905Z,22.80
2019-05-26T16:02:37.829Z,22.80
2019-05-26T16:05:07.281Z,22.90
2019-05-26T16:07:36.211Z,22.90
2019-05-26T16:10:06.014Z,22.60
2019-05-26T16:12:35.321Z,22.60
2019-05-26T16:15:04.957Z,22.60
2019-05-26T16:17:34.102Z,22.30
2019-05-26T16:20:03.660Z,22.50
2019-05-26T16:22:32.489Z,22.50
2019-05-26T16:25:01.416Z,22.60
2019-05-26T16:27:30.376Z,22.60
2019-05-26T16:29:59.209Z,22.50
2019-05-26T16:32:28.205Z,22.40
2019-05-26T16:34:57.109Z,22.50
2019-05-26T16:37:26.295Z,22.50
2019-05-26T16:39:56.057Z,22.50
2019-05-26T16:42:25.173Z,22.40
2019-05-26T16:44:54.007Z,22.30
2019-05-26T16:47:22.841Z,22.30
2019-05-26T16:49:51.741Z,22.10
2019-05-26T16:52:20.587Z,22.20
2019-05-26T16:54:49.489Z,22.20
2019-05-26T16:57:18.358Z,22.20
2019-05-26T16:59:47.215Z,22.20
2019-05-26T17:02:16.041Z,22.20
2019-05-26T17:04:44.927Z,22.20
2019-05-26T17:07:13.883Z,22.20
2019-05-26T17:09:42.734Z,22.10
2019-05-26T17:12:11.718Z,22.00
2019-05-26T17:14:40.666Z,21.90
2019-05-26T17:17:14.829Z,22.00
2019-05-26T17:19:40.314Z,21.90
2019-05-26T17:22:09.243Z,22.00
2019-05-26T17:24:38.186Z,22.00
2019-05-26T17:27:07.150Z,22.00
2019-05-26T17:29:35.990Z,21.90
2019-05-26T17:32:05.330Z,21.70
2019-05-26T17:34:34.917Z,21.80
2019-05-26T17:37:04.105Z,21.70
2019-05-26T17:39:33.033Z,21.70
2019-05-26T17:42:01.927Z,21.70
2019-05-26T17:44:30.795Z,21.70
2019-05-26T17:46:59.714Z,21.70
2019-05-26T17:49:28.566Z,21.70
2019-05-26T17:51:57.738Z,21.60
2019-05-26T17:54:26.657Z,21.50
2019-05-26T17:56:55.902Z,21.50
2019-05-26T17:59:24.814Z,21.40
2019-05-26T18:01:54.041Z,21.30
2019-05-26T18:04:22.951Z,21.40
2019-05-26T18:06:51.836Z,21.20
2019-05-26T18:09:20.722Z,21.30
2019-05-26T18:11:49.558Z,21.20
2019-05-26T18:14:18.902Z,21.10
2019-05-26T18:16:47.739Z,21.00
2019-05-26T18:19:16.676Z,20.90
2019-05-26T18:21:45.677Z,20.80
2019-05-26T18:24:14.686Z,20.80
2019-05-26T18:26:43.651Z,20.80
2019-05-26T18:29:13.246Z,20.80
2019-05-26T18:31:42.305Z,20.70
2019-05-26T18:34:11.221Z,20.60
2019-05-26T18:36:40.073Z,20.40
2019-05-26T18:39:09.717Z,20.40
2019-05-26T18:41:38.610Z,20.20
2019-05-26T18:44:07.523Z,20.10
2019-05-26T18:46:36.502Z,20.10
2019-05-26T18:49:05.522Z,20.00
2019-05-26T18:51:34.449Z,20.00
2019-05-26T18:54:03.361Z,19.80
2019-05-26T18:56:32.270Z,19.80
2019-05-26T18:59:01.169Z,19.70
2019-05-26T19:01:30.238Z,19.60
2019-05-26T19:03:59.287Z,19.50
2019-05-26T19:06:28.294Z,19.50
2019-05-26T19:08:57.166Z,19.30
2019-05-26T19:11:26.249Z,19.30
2019-05-26T19:13:55.230Z,19.20
2019-05-26T19:16:24.166Z,19.10
2019-05-26T19:18:53.123Z,19.00
2019-05-26T19:21:22.171Z,19.00
2019-05-26T19:23:51.221Z,18.90
2019-05-26T19:26:20.376Z,18.80
2019-05-26T19:28:49.328Z,18.80
2019-05-26T19:31:18.330Z,18.70
2019-05-26T19:33:47.557Z,18.60
2019-05-26T19:36:16.393Z,18.60
2019-05-26T19:38:45.554Z,18.50
2019-05-26T19:41:16.842Z,18.50
2019-05-26T19:43:45.690Z,18.40
2019-05-26T19:46:14.698Z,18.40
2019-05-26T19:48:43.689Z,18.30
2019-05-26T19:51:12.682Z,18.30
2019-05-26T19:53:41.542Z,18.20
2019-05-26T19:56:10.809Z,18.20
2019-05-26T19:58:39.779Z,18.10
2019-05-26T20:01:08.777Z,18.00
2019-05-26T20:03:37.642Z,18.00
2019-05-26T20:06:06.953Z,18.00
2019-05-26T20:08:35.902Z,17.90
2019-05-26T20:11:05.216Z,17.90
2019-05-26T20:13:34.101Z,17.80
2019-05-26T20:16:03.047Z,17.70
2019-05-26T20:18:31.911Z,17.70
2019-05-26T20:21:00.962Z,17.60
2019-05-26T20:23:29.859Z,17.50
2019-05-26T20:25:58.824Z,17.50
2019-05-26T20:28:27.997Z,17.40
2019-05-26T20:30:57.234Z,17.40
2019-05-26T20:33:26.438Z,17.40
2019-05-26T20:35:55.305Z,17.30
2019-05-26T20:38:24.390Z,17.20
2019-05-26T20:40:53.422Z,17.10
2019-05-26T20:43:25.031Z,17.10
2019-05-26T20:45:53.008Z,17.00
2019-05-26T20:48:21.952Z,17.00
2019-05-26T20:50:51.209Z,17.00
2019-05-26T20:53:20.029Z,16.90
2019-05-26T20:55:48.860Z,16.90
2019-05-26T20:58:17.790Z,16.80
2019-05-26T21:00:47.006Z,16.80
2019-05-26T21:03:16.019Z,16.70
2019-05-26T21:05:45.134Z,16.70
2019-05-26T21:08:14.056Z,16.70
2019-05-26T21:10:43.053Z,16.60
2019-05-26T21:13:11.925Z,16.60
2019-05-26T21:15:40.851Z,16.60
2019-05-26T21:18:09.933Z,16.60
2019-05-26T21:20:39.006Z,16.50
2019-05-26T21:23:08.093Z,16.50
2019-05-26T21:25:36.965Z,16.40
2019-05-26T21:28:06.188Z,16.40
2019-05-26T21:30:35.167Z,16.40
2019-05-26T21:33:04.855Z,16.30
2019-05-26T21:35:33.831Z,16.30
2019-05-26T21:38:03.128Z,16.30
2019-05-26T21:40:32.039Z,16.30
2019-05-26T21:43:00.879Z,16.30
2019-05-26T21:45:29.876Z,16.20
2019-05-26T21:47:58.739Z,16.10
2019-05-26T21:50:27.746Z,16.10
2019-05-26T21:52:56.746Z,16.10
2019-05-26T21:55:25.649Z,16.10
2019-05-26T21:57:54.526Z,16.00
2019-05-26T22:00:26.885Z,16.00
2019-05-26T22:02:56.251Z,16.00
2019-05-26T22:05:25.228Z,16.00
2019-05-26T22:07:54.575Z,15.90
2019-05-26T22:10:23.894Z,15.90
2019-05-26T22:12:52.829Z,15.80
2019-05-26T22:15:22.082Z,15.80
2019-05-26T22:17:50.934Z,15.80
2019-05-26T22:20:19.933Z,15.70
2019-05-26T22:22:49.174Z,15.70
2019-05-26T22:25:18.157Z,15.70
2019-05-26T22:27:47.123Z,15.70
2019-05-26T22:30:16.319Z,15.60
2019-05-26T22:32:45.279Z,15.60
2019-05-26T22:35:31.812Z,15.60
2019-05-26T22:38:00.725Z,15.50
2019-05-26T22:40:29.557Z,15.50
2019-05-26T22:42:58.491Z,15.50
2019-05-26T22:45:27.531Z,15.50
2019-05-26T22:47:56.573Z,15.40
2019-05-26T22:50:25.433Z,15.40
2019-05-26T22:52:54.656Z,15.40
2019-05-26T22:55:23.637Z,15.30
2019-05-26T22:57:52.529Z,15.30
2019-05-26T23:00:21.738Z,15.30
2019-05-26T23:02:50.719Z,15.30
2019-05-26T23:05:19.613Z,15.30
2019-05-26T23:07:48.457Z,15.30
2019-05-26T23:10:17.632Z,15.20
2019-05-26T23:12:46.794Z,15.20
2019-05-26T23:15:17.003Z,15.20
2019-05-26T23:17:46.006Z,15.20
2019-05-26T23:20:15.202Z,15.10
2019-05-26T23:22:44.027Z,15.10
2019-05-26T23:25:13.689Z,15.10
2019-05-26T23:27:42.526Z,15.10
2019-05-26T23:30:11.613Z,15.10
2019-05-26T23:32:40.781Z,15.10
2019-05-26T23:35:09.918Z,15.10
2019-05-26T23:37:38.846Z,15.10
2019-05-26T23:40:08.164Z,15.00
2019-05-26T23:42:36.985Z,14.90
2019-05-26T23:45:06.925Z,14.90
2019-05-26T23:47:35.759Z,14.90
2019-05-26T23:50:05.090Z,14.90
2019-05-26T23:52:33.909Z,14.90
2019-05-26T23:55:02.840Z,14.80
2019-05-26T23:57:31.657Z,14.70
