createdAt,value
2023-09-18T00:02:46.094Z,100.00
2023-09-18T00:05:49.866Z,100.00
2023-09-18T00:08:52.926Z,100.00
2023-09-18T00:11:55.767Z,100.00
2023-09-18T00:14:58.839Z,100.00
2023-09-18T00:18:02.770Z,100.00
2023-09-18T00:21:06.001Z,100.00
2023-09-18T00:24:09.567Z,100.00
2023-09-18T00:27:15.086Z,100.00
2023-09-18T00:30:17.910Z,100.00
2023-09-18T00:33:21.056Z,100.00
2023-09-18T00:36:23.981Z,100.00
2023-09-18T00:39:27.582Z,100.00
2023-09-18T00:42:30.255Z,100.00
2023-09-18T00:45:33.052Z,100.00
2023-09-18T00:48:35.829Z,100.00
2023-09-18T00:51:41.753Z,100.00
2023-09-18T00:54:44.953Z,100.00
2023-09-18T00:57:47.761Z,100.00
2023-09-18T01:00:52.724Z,100.00
2023-09-18T01:03:55.746Z,100.00
2023-09-18T01:07:03.757Z,100.00
2023-09-18T01:10:06.931Z,100.00
2023-09-18T01:13:15.041Z,100.00
2023-09-18T01:16:29.218Z,100.00
2023-09-18T01:19:43.000Z,100.00
2023-09-18T01:22:45.898Z,100.00
2023-09-18T01:25:48.607Z,100.00
2023-09-18T01:28:51.501Z,100.00
2023-09-18T01:31:55.466Z,100.00
2023-09-18T01:34:59.374Z,100.00
2023-09-18T01:38:02.576Z,100.00
2023-09-18T01:41:05.666Z,100.00
2023-09-18T01:44:11.207Z,100.00
2023-09-18T01:47:20.868Z,100.00
2023-09-18T01:50:23.681Z,100.00
2023-09-18T01:53:27.777Z,100.00
2023-09-18T01:56:30.572Z,100.00
2023-09-18T01:59:33.303Z,100.00
2023-09-18T02:02:51.013Z,100.00
2023-09-18T02:06:00.312Z,100.00
2023-09-18T02:09:05.022Z,100.00
2023-09-18T02:12:08.067Z,100.00
2023-09-18T02:15:12.404Z,100.00
2023-09-18T02:18:17.169Z,100.00
2023-09-18T02:21:23.652Z,100.00
2023-09-18T02:24:27.753Z,100.00
2023-09-18T02:27:33.486Z,100.00
2023-09-18T02:30:36.178Z,100.00
2023-09-18T02:33:39.495Z,100.00
2023-09-18T02:36:42.138Z,100.00
2023-09-18T02:39:44.777Z,100.00
2023-09-18T02:42:47.467Z,100.00
2023-09-18T02:45:50.904Z,100.00
2023-09-18T02:48:54.067Z,100.00
2023-09-18T02:51:56.915Z,100.00
2023-09-18T02:54:59.886Z,100.00
2023-09-18T02:58:02.552Z,100.00
2023-09-18T03:01:06.692Z,100.00
2023-09-18T03:04:09.394Z,100.00
2023-09-18T03:07:14.612Z,100.00
2023-09-18T03:10:19.872Z,100.00
2023-09-18T03:13:23.229Z,100.00
2023-09-18T03:16:25.982Z,100.00
2023-09-18T03:19:28.736Z,100.00
2023-09-18T03:22:31.466Z,100.00
2023-09-18T03:25:49.733Z,100.00
2023-09-18T03:28:54.767Z,100.00
2023-09-18T03:31:59.540Z,100.00
2023-09-18T03:35:02.334Z,100.00
2023-09-18T03:38:05.039Z,100.00
2023-09-18T03:41:07.768Z,100.00
2023-09-18T03:44:11.499Z,100.00
2023-09-18T03:47:14.207Z,100.00
2023-09-18T03:50:17.181Z,100.00
2023-09-18T03:53:19.979Z,100.00
2023-09-18T03:56:23.586Z,100.00
2023-09-18T03:59:26.338Z,100.00
2023-09-18T04:02:29.381Z,100.00
2023-09-18T04:05:32.289Z,100.00
2023-09-18T04:08:35.065Z,100.00
2023-09-18T04:11:37.857Z,100.00
2023-09-18T04:14:43.739Z,100.00
2023-09-18T04:17:46.544Z,100.00
2023-09-18T04:20:49.605Z,100.00
2023-09-18T04:23:57.009Z,100.00
2023-09-18T04:26:59.837Z,100.00
2023-09-18T04:30:02.560Z,100.00
2023-09-18T04:33:05.601Z,100.00
2023-09-18T04:36:09.301Z,100.00
2023-09-18T04:39:12.056Z,100.00
2023-09-18T04:42:14.821Z,100.00
2023-09-18T04:45:17.678Z,100.00
2023-09-18T04:48:20.542Z,100.00
2023-09-18T04:51:23.355Z,100.00
2023-09-18T04:54:26.072Z,100.00
2023-09-18T04:57:28.905Z,100.00
2023-09-18T05:00:33.035Z,100.00
2023-09-18T05:03:36.657Z,100.00
2023-09-18T05:06:40.865Z,100.00
2023-09-18T05:09:43.740Z,100.00
2023-09-18T05:12:46.977Z,100.00
2023-09-18T05:15:49.717Z,100.00
2023-09-18T05:18:52.671Z,100.00
2023-09-18T05:21:55.779Z,100.00
2023-09-18T05:24:58.497Z,100.00
2023-09-18T05:28:02.286Z,100.00
2023-09-18T05:31:04.990Z,100.00
2023-09-18T05:34:07.894Z,100.00
2023-09-18T05:37:10.644Z,100.00
2023-09-18T05:40:14.394Z,100.00
2023-09-18T05:43:17.242Z,100.00
2023-09-18T05:46:20.017Z,100.00
2023-09-18T05:49:22.823Z,100.00
2023-09-18T05:52:26.593Z,100.00
2023-09-18T05:55:29.361Z,100.00
2023-09-18T05:58:36.803Z,100.00
2023-09-18T06:01:39.627Z,100.00
2023-09-18T06:04:42.289Z,100.00
2023-09-18T06:07:45.941Z,100.00
2023-09-18T06:10:48.658Z,100.00
2023-09-18T06:13:51.387Z,100.00
2023-09-18T06:16:54.196Z,100.00
2023-09-18T06:19:57.096Z,100.00
2023-09-18T06:22:59.764Z,100.00
2023-09-18T06:26:06.082Z,100.00
2023-09-18T06:29:10.559Z,100.00
2023-09-18T06:32:13.860Z,100.00
2023-09-18T06:35:16.562Z,100.00
2023-09-18T06:38:19.346Z,100.00
2023-09-18T06:41:22.267Z,100.00
2023-09-18T06:44:25.380Z,100.00
2023-09-18T06:47:28.255Z,100.00
2023-09-18T06:50:32.222Z,100.00
2023-09-18T06:53:35.037Z,100.00
2023-09-18T06:56:37.905Z,100.00
2023-09-18T06:59:40.731Z,100.00
2023-09-18T07:02:43.734Z,100.00
2023-09-18T07:05:47.537Z,100.00
2023-09-18T07:08:54.729Z,100.00
2023-09-18T07:11:57.815Z,100.00
2023-09-18T07:15:07.616Z,100.00
2023-09-18T07:18:15.519Z,100.00
2023-09-18T07:21:18.458Z,100.00
2023-09-18T07:24:21.939Z,100.00
2023-09-18T07:27:24.727Z,100.00
2023-09-18T07:30:28.490Z,100.00
2023-09-18T07:33:31.477Z,100.00
2023-09-18T07:36:34.330Z,100.00
2023-09-18T07:39:37.653Z,100.00
2023-09-18T07:42:40.384Z,100.00
2023-09-18T07:45:43.333Z,99.50
2023-09-18T07:48:46.100Z,99.44
2023-09-18T07:51:48.876Z,97.49
2023-09-18T07:54:51.677Z,96.44
2023-09-18T07:57:55.007Z,94.89
2023-09-18T08:01:01.003Z,96.60
2023-09-18T08:04:04.511Z,94.25
2023-09-18T08:07:08.262Z,93.17
2023-09-18T08:10:11.558Z,91.75
2023-09-18T08:13:15.940Z,90.59
2023-09-18T08:16:19.286Z,90.25
2023-09-18T08:19:22.334Z,89.17
2023-09-18T08:22:28.867Z,87.80
2023-09-18T08:25:38.288Z,88.14
2023-09-18T08:28:45.066Z,86.30
2023-09-18T08:31:48.169Z,87.26
2023-09-18T08:34:50.923Z,86.17
2023-09-18T08:37:57.207Z,84.96
2023-09-18T08:41:00.645Z,81.94
2023-09-18T08:44:09.012Z,82.00
2023-09-18T08:47:12.914Z,83.65
2023-09-18T08:50:16.859Z,84.58
2023-09-18T08:53:23.005Z,79.21
2023-09-18T08:56:25.874Z,78.49
2023-09-18T08:59:29.180Z,79.74
2023-09-18T09:02:32.139Z,78.10
2023-09-18T09:05:35.192Z,77.95
2023-09-18T09:08:38.038Z,78.53
2023-09-18T09:11:41.185Z,74.96
2023-09-18T09:15:04.169Z,76.69
2023-09-18T09:18:09.083Z,77.79
2023-09-18T09:21:12.015Z,74.08
2023-09-18T09:24:19.508Z,73.17
2023-09-18T09:27:22.326Z,72.69
2023-09-18T09:30:29.549Z,72.98
2023-09-18T09:33:32.878Z,72.46
2023-09-18T09:36:35.826Z,72.14
2023-09-18T09:39:52.154Z,71.22
2023-09-18T09:43:01.793Z,69.93
2023-09-18T09:46:05.494Z,68.69
2023-09-18T09:49:08.349Z,69.72
2023-09-18T09:52:22.954Z,68.64
2023-09-18T09:55:38.998Z,69.44
2023-09-18T09:58:46.159Z,68.36
2023-09-18T10:01:51.640Z,67.48
2023-09-18T10:04:54.922Z,67.72
2023-09-18T10:08:02.370Z,67.33
2023-09-18T10:11:13.424Z,67.13
2023-09-18T10:14:40.470Z,67.44
2023-09-18T10:17:47.945Z,68.08
2023-09-18T10:20:53.299Z,68.64
2023-09-18T10:24:20.182Z,67.97
2023-09-18T10:27:24.362Z,67.44
2023-09-18T10:30:28.223Z,66.15
2023-09-18T10:33:31.698Z,66.03
2023-09-18T10:36:35.937Z,66.24
2023-09-18T10:39:43.084Z,65.14
2023-09-18T10:42:47.545Z,63.65
2023-09-18T10:45:52.485Z,64.50
2023-09-18T10:48:56.103Z,62.99
2023-09-18T10:52:00.286Z,62.88
2023-09-18T10:55:06.445Z,60.97
2023-09-18T10:58:09.199Z,61.66
2023-09-18T11:01:14.763Z,61.82
2023-09-18T11:04:21.970Z,60.66
2023-09-18T11:07:26.816Z,60.95
2023-09-18T11:10:29.648Z,60.41
2023-09-18T11:13:36.623Z,61.16
2023-09-18T11:16:40.550Z,62.12
2023-09-18T11:19:46.129Z,62.85
2023-09-18T11:23:17.806Z,61.79
2023-09-18T11:26:21.844Z,60.68
2023-09-18T11:29:24.993Z,59.23
2023-09-18T11:32:43.632Z,59.82
2023-09-18T11:35:54.048Z,57.92
2023-09-18T11:39:05.205Z,56.46
2023-09-18T11:42:09.014Z,55.95
2023-09-18T11:45:18.655Z,55.66
2023-09-18T11:48:22.058Z,56.79
2023-09-18T11:51:26.106Z,56.34
2023-09-18T11:54:30.406Z,58.05
2023-09-18T11:57:37.210Z,54.84
2023-09-18T12:00:47.284Z,52.74
2023-09-18T12:04:03.019Z,52.65
2023-09-18T12:07:06.755Z,51.68
2023-09-18T12:10:11.554Z,50.85
2023-09-18T12:13:14.608Z,52.68
2023-09-18T12:16:18.589Z,52.44
2023-09-18T12:19:21.303Z,53.39
2023-09-18T12:22:31.040Z,54.91
2023-09-18T12:25:33.785Z,54.00
2023-09-18T12:28:37.606Z,52.61
2023-09-18T12:31:40.706Z,51.51
2023-09-18T12:34:43.589Z,51.47
2023-09-18T12:37:46.595Z,50.34
2023-09-18T12:40:49.804Z,51.84
2023-09-18T12:43:52.677Z,53.25
2023-09-18T12:46:55.701Z,53.09
2023-09-18T12:50:04.944Z,51.56
2023-09-18T12:53:18.445Z,52.42
2023-09-18T12:56:21.199Z,53.46
2023-09-18T12:59:28.440Z,53.81
2023-09-18T13:02:32.064Z,54.13
2023-09-18T13:05:35.000Z,54.08
2023-09-18T13:08:38.473Z,56.96
2023-09-18T13:12:02.253Z,56.38
2023-09-18T13:15:10.193Z,57.61
2023-09-18T13:18:13.714Z,59.81
2023-09-18T13:21:16.542Z,59.70
2023-09-18T13:24:32.651Z,59.10
2023-09-18T13:27:35.538Z,59.44
2023-09-18T13:30:40.548Z,59.58
2023-09-18T13:33:46.444Z,58.50
2023-09-18T13:36:49.334Z,61.13
2023-09-18T13:39:52.055Z,57.90
2023-09-18T13:42:54.957Z,57.22
2023-09-18T13:46:00.086Z,56.17
2023-09-18T13:49:05.871Z,56.99
2023-09-18T13:52:08.573Z,57.32
2023-09-18T13:55:11.297Z,57.34
2023-09-18T13:58:13.954Z,56.15
2023-09-18T14:01:17.393Z,56.46
2023-09-18T14:04:20.968Z,55.25
2023-09-18T14:07:23.794Z,56.05
2023-09-18T14:10:26.763Z,55.55
2023-09-18T14:13:32.034Z,54.58
2023-09-18T14:16:35.656Z,54.83
2023-09-18T14:19:41.663Z,54.69
2023-09-18T14:22:44.315Z,54.01
2023-09-18T14:25:47.241Z,54.86
2023-09-18T14:28:50.099Z,54.56
2023-09-18T14:31:52.987Z,55.51
2023-09-18T14:34:55.821Z,56.85
2023-09-18T14:37:58.628Z,57.00
2023-09-18T14:41:04.278Z,56.76
2023-09-18T14:44:11.181Z,55.64
2023-09-18T14:47:14.219Z,54.45
2023-09-18T14:50:20.089Z,52.58
2023-09-18T14:53:22.921Z,52.39
2023-09-18T14:56:26.962Z,52.49
2023-09-18T14:59:41.457Z,53.99
2023-09-18T15:02:45.654Z,55.36
2023-09-18T15:05:48.756Z,56.07
2023-09-18T15:08:51.846Z,56.10
2023-09-18T15:11:54.746Z,54.08
2023-09-18T15:14:58.824Z,53.01
2023-09-18T15:18:01.669Z,54.59
2023-09-18T15:21:04.741Z,55.90
2023-09-18T15:24:08.936Z,55.19
2023-09-18T15:27:11.962Z,54.10
2023-09-18T15:30:16.318Z,55.71
2023-09-18T15:33:19.376Z,57.49
2023-09-18T15:36:24.411Z,57.96
2023-09-18T15:39:28.710Z,57.81
2023-09-18T15:42:31.535Z,59.80
2023-09-18T15:45:39.019Z,60.43
2023-09-18T15:48:41.925Z,61.84
2023-09-18T15:51:44.784Z,63.21
2023-09-18T15:54:47.525Z,63.74
2023-09-18T15:57:50.805Z,64.18
2023-09-18T16:00:53.873Z,65.54
2023-09-18T16:03:58.292Z,66.13
2023-09-18T16:07:01.300Z,66.29
2023-09-18T16:10:05.722Z,66.87
2023-09-18T16:13:08.539Z,67.23
2023-09-18T16:16:14.865Z,67.72
2023-09-18T16:19:18.003Z,67.48
2023-09-18T16:22:27.441Z,67.91
2023-09-18T16:25:34.993Z,68.20
2023-09-18T16:28:38.101Z,69.00
2023-09-18T16:31:42.251Z,68.88
2023-09-18T16:34:45.100Z,68.91
2023-09-18T16:37:48.073Z,69.49
2023-09-18T16:40:57.137Z,69.64
2023-09-18T16:44:00.086Z,69.88
2023-09-18T16:47:03.057Z,69.71
2023-09-18T16:50:06.573Z,70.39
2023-09-18T16:53:12.062Z,71.30
2023-09-18T16:56:15.990Z,71.52
2023-09-18T16:59:18.708Z,71.12
2023-09-18T17:02:22.310Z,70.80
2023-09-18T17:05:25.243Z,71.52
2023-09-18T17:08:28.620Z,71.96
2023-09-18T17:11:33.460Z,72.50
2023-09-18T17:14:38.080Z,72.56
2023-09-18T17:17:43.941Z,71.98
2023-09-18T17:20:48.941Z,72.92
2023-09-18T17:23:52.302Z,73.65
2023-09-18T17:26:55.336Z,74.42
2023-09-18T17:29:59.976Z,74.78
2023-09-18T17:33:05.295Z,75.31
2023-09-18T17:36:12.124Z,75.98
2023-09-18T17:39:14.938Z,76.66
2023-09-18T17:42:17.820Z,76.94
2023-09-18T17:45:20.750Z,77.27
2023-09-18T17:48:23.446Z,78.00
2023-09-18T17:51:26.299Z,78.17
2023-09-18T17:54:29.204Z,78.68
2023-09-18T17:57:35.152Z,78.48
2023-09-18T18:00:39.424Z,78.46
2023-09-18T18:03:44.927Z,79.00
2023-09-18T18:06:55.131Z,78.19
2023-09-18T18:09:58.749Z,78.10
2023-09-18T18:13:02.795Z,78.18
2023-09-18T18:16:07.344Z,78.09
2023-09-18T18:19:10.599Z,78.63
2023-09-18T18:22:13.552Z,78.47
2023-09-18T18:25:17.415Z,79.83
2023-09-18T18:28:20.295Z,79.21
2023-09-18T18:31:23.286Z,79.14
2023-09-18T18:34:26.272Z,80.03
2023-09-18T18:37:30.464Z,79.96
2023-09-18T18:40:41.935Z,80.12
2023-09-18T18:43:45.361Z,81.56
2023-09-18T18:46:50.659Z,81.29
2023-09-18T18:49:53.813Z,81.77
2023-09-18T18:52:56.632Z,82.41
2023-09-18T18:55:59.764Z,83.24
2023-09-18T18:59:02.845Z,84.69
2023-09-18T19:02:06.325Z,84.85
2023-09-18T19:05:12.739Z,85.38
2023-09-18T19:08:15.620Z,86.38
2023-09-18T19:11:18.714Z,86.11
2023-09-18T19:14:24.364Z,87.01
2023-09-18T19:17:27.823Z,88.01
2023-09-18T19:20:30.605Z,87.26
2023-09-18T19:23:36.733Z,86.23
2023-09-18T19:26:44.708Z,87.01
2023-09-18T19:29:51.664Z,84.68
2023-09-18T19:32:54.957Z,86.02
2023-09-18T19:35:59.019Z,85.05
2023-09-18T19:39:01.986Z,83.68
2023-09-18T19:42:07.344Z,83.07
2023-09-18T19:45:10.636Z,83.72
2023-09-18T19:48:13.834Z,82.54
2023-09-18T19:51:16.579Z,82.44
2023-09-18T19:54:24.414Z,82.42
2023-09-18T19:57:27.361Z,82.56
2023-09-18T20:00:30.693Z,82.93
2023-09-18T20:03:34.517Z,83.24
2023-09-18T20:06:37.638Z,83.18
2023-09-18T20:09:40.514Z,83.72
2023-09-18T20:12:44.743Z,83.25
2023-09-18T20:15:47.445Z,83.48
2023-09-18T20:18:51.216Z,83.42
2023-09-18T20:21:54.761Z,83.90
2023-09-18T20:24:57.427Z,83.86
2023-09-18T20:28:00.185Z,84.50
2023-09-18T20:31:04.033Z,84.47
2023-09-18T20:34:07.274Z,84.90
2023-09-18T20:37:10.500Z,85.12
2023-09-18T20:40:13.506Z,86.18
2023-09-18T20:43:16.199Z,86.45
2023-09-18T20:46:18.920Z,86.95
2023-09-18T20:49:23.405Z,86.87
2023-09-18T20:52:26.926Z,87.70
2023-09-18T20:55:30.618Z,88.18
2023-09-18T20:58:37.888Z,88.57
2023-09-18T21:01:42.217Z,89.33
2023-09-18T21:04:44.983Z,89.47
2023-09-18T21:07:48.032Z,90.27
2023-09-18T21:10:51.010Z,90.48
2023-09-18T21:13:53.666Z,91.10
2023-09-18T21:16:56.759Z,92.11
2023-09-18T21:19:59.415Z,92.27
2023-09-18T21:23:04.421Z,92.97
2023-09-18T21:26:07.556Z,93.12
2023-09-18T21:29:10.175Z,94.04
2023-09-18T21:32:12.866Z,94.12
2023-09-18T21:35:15.667Z,94.66
2023-09-18T21:38:19.332Z,94.59
2023-09-18T21:41:24.221Z,94.84
2023-09-18T21:44:26.971Z,94.74
2023-09-18T21:47:29.855Z,94.74
2023-09-18T21:50:32.571Z,95.65
2023-09-18T21:56:40.879Z,97.08
2023-09-18T21:59:46.490Z,97.24
2023-09-18T22:02:49.324Z,98.15
2023-09-18T22:05:52.324Z,98.72
2023-09-18T22:08:55.450Z,99.83
2023-09-18T22:11:59.936Z,98.62
2023-09-18T22:15:02.758Z,99.71
2023-09-18T22:18:06.730Z,99.76
2023-09-18T22:21:10.635Z,100.00
2023-09-18T22:24:18.835Z,100.00
2023-09-18T22:27:21.601Z,100.00
2023-09-18T22:30:24.248Z,100.00
2023-09-18T22:33:28.578Z,100.00
2023-09-18T22:36:31.607Z,100.00
2023-09-18T22:39:53.303Z,100.00
2023-09-18T22:43:33.850Z,100.00
2023-09-18T22:47:14.801Z,100.00
2023-09-18T22:50:56.997Z,100.00
2023-09-18T22:53:59.459Z,100.00
2023-09-18T22:57:02.170Z,100.00
2023-09-18T23:00:07.829Z,100.00
2023-09-18T23:03:11.419Z,100.00
2023-09-18T23:06:14.236Z,100.00
2023-09-18T23:09:18.125Z,100.00
2023-09-18T23:12:23.401Z,100.00
2023-09-18T23:15:26.260Z,100.00
2023-09-18T23:18:29.762Z,100.00
2023-09-18T23:21:32.990Z,100.00
2023-09-18T23:24:35.813Z,100.00
2023-09-18T23:27:43.234Z,100.00
2023-09-18T23:30:45.962Z,100.00
2023-09-18T23:33:48.677Z,100.00
2023-09-18T23:36:54.684Z,100.00
2023-09-18T23:39:59.795Z,100.00
2023-09-18T23:43:08.577Z,100.00
2023-09-18T23:46:15.545Z,100.00
2023-09-18T23:49:21.614Z,100.00
2023-09-18T23:52:26.112Z,100.00
2023-09-18T23:55:28.825Z,100.00
2023-09-18T23:58:31.451Z,100.00
