createdAt,value
2019-04-14T00:01:36.970Z,79.91
2019-04-14T00:05:42.920Z,79.82
2019-04-14T00:09:47.888Z,79.55
2019-04-14T00:13:52.805Z,79.05
2019-04-14T00:17:58.874Z,78.51
2019-04-14T00:22:05.164Z,78.47
2019-04-14T00:26:27.494Z,77.75
2019-04-14T00:30:33.544Z,77.56
2019-04-14T00:34:40.315Z,77.06
2019-04-14T00:38:47.810Z,76.45
2019-04-14T00:42:54.392Z,76.82
2019-04-14T00:47:16.212Z,76.50
2019-04-14T00:51:22.084Z,76.58
2019-04-14T00:55:27.172Z,76.88
2019-04-14T00:59:33.170Z,77.62
2019-04-14T01:03:39.378Z,78.44
2019-04-14T01:07:45.494Z,77.86
2019-04-14T01:11:51.013Z,78.26
2019-04-14T01:16:03.787Z,80.02
2019-04-14T01:20:03.626Z,81.12
2019-04-14T01:24:09.638Z,82.05
2019-04-14T01:28:15.736Z,83.01
2019-04-14T01:32:21.824Z,84.44
2019-04-14T01:36:27.694Z,85.40
2019-04-14T01:40:33.720Z,86.10
2019-04-14T01:44:39.576Z,87.21
2019-04-14T01:48:45.394Z,88.11
2019-04-14T01:53:07.566Z,89.50
2019-04-14T01:57:17.585Z,91.17
2019-04-14T02:01:24.141Z,91.86
2019-04-14T02:05:29.976Z,92.35
2019-04-14T02:09:35.765Z,92.84
2019-04-14T02:13:42.110Z,93.10
2019-04-14T02:17:48.160Z,93.72
2019-04-14T02:21:54.124Z,95.22
2019-04-14T02:26:00.109Z,94.22
2019-04-14T02:30:10.195Z,94.62
2019-04-14T02:34:43.791Z,95.13
2019-04-14T02:42:54.164Z,96.40
2019-04-14T02:47:09.824Z,96.71
2019-04-14T02:55:08.520Z,96.97
2019-04-14T02:59:41.598Z,97.04
2019-04-14T03:03:33.995Z,97.31
2019-04-14T03:07:37.907Z,97.51
2019-04-14T03:11:38.035Z,97.75
2019-04-14T03:15:48.178Z,97.94
2019-04-14T03:20:09.422Z,98.08
2019-04-14T03:24:13.125Z,98.30
2019-04-14T03:28:37.861Z,98.11
2019-04-14T03:32:53.185Z,98.27
2019-04-14T03:44:54.539Z,98.93
2019-04-14T03:48:58.524Z,98.86
2019-04-14T03:53:17.513Z,98.72
2019-04-14T03:56:53.866Z,98.73
2019-04-14T04:00:59.757Z,98.72
2019-04-14T04:05:06.459Z,98.80
2019-04-14T04:09:12.486Z,98.77
2019-04-14T04:13:17.530Z,98.86
2019-04-14T04:17:27.587Z,98.94
2019-04-14T04:21:46.638Z,99.81
2019-04-14T04:26:10.448Z,98.67
2019-04-14T04:30:17.075Z,98.65
2019-04-14T04:34:27.205Z,98.80
2019-04-14T04:38:37.519Z,98.66
2019-04-14T04:42:43.646Z,98.56
2019-04-14T04:46:48.567Z,98.45
2019-04-14T04:50:54.221Z,98.47
2019-04-14T04:55:00.265Z,98.44
2019-04-14T04:59:05.433Z,98.32
2019-04-14T05:03:10.434Z,97.84
2019-04-14T05:07:16.551Z,97.24
2019-04-14T05:11:40.408Z,96.90
2019-04-14T05:15:46.976Z,96.34
2019-04-14T05:19:51.993Z,95.77
2019-04-14T05:23:58.052Z,95.24
2019-04-14T05:28:03.098Z,94.70
2019-04-14T05:32:08.813Z,93.84
2019-04-14T05:36:14.936Z,93.53
2019-04-14T05:40:20.959Z,92.85
2019-04-14T05:44:26.068Z,91.82
2019-04-14T05:48:31.467Z,89.29
2019-04-14T05:52:36.380Z,89.15
2019-04-14T05:56:42.499Z,88.02
2019-04-14T06:00:48.141Z,85.54
2019-04-14T06:04:53.055Z,83.70
2019-04-14T06:08:57.971Z,81.52
2019-04-14T06:13:02.876Z,75.15
2019-04-14T06:17:07.772Z,68.68
2019-04-14T06:21:12.698Z,65.09
2019-04-14T06:25:17.619Z,65.94
2019-04-14T06:29:22.516Z,64.85
2019-04-14T06:33:38.275Z,64.78
2019-04-14T06:37:48.989Z,65.25
2019-04-14T06:41:53.886Z,67.83
2019-04-14T06:45:58.796Z,67.06
2019-04-14T06:50:04.380Z,67.50
2019-04-14T06:54:09.301Z,63.57
2019-04-14T06:58:14.207Z,61.81
2019-04-14T07:02:20.089Z,59.12
2019-04-14T07:06:25.017Z,61.03
2019-04-14T07:10:29.926Z,63.18
2019-04-14T07:14:34.836Z,64.00
2019-04-14T07:18:39.730Z,65.19
2019-04-14T07:22:44.648Z,67.95
2019-04-14T07:26:49.572Z,69.49
2019-04-14T07:31:05.171Z,69.64
2019-04-14T07:35:11.726Z,69.33
2019-04-14T07:39:34.687Z,69.96
2019-04-14T07:43:57.135Z,69.19
2019-04-14T07:48:07.195Z,71.12
2019-04-14T07:52:22.692Z,70.46
2019-04-14T07:56:39.454Z,68.89
2019-04-14T08:00:48.466Z,68.24
2019-04-14T08:04:55.035Z,69.31
2019-04-14T08:08:59.915Z,68.27
2019-04-14T08:13:05.397Z,74.75
2019-04-14T08:17:10.321Z,64.39
2019-04-14T08:21:15.235Z,64.36
2019-04-14T08:25:20.246Z,65.74
2019-04-14T08:29:25.111Z,67.53
2019-04-14T08:33:30.028Z,64.07
2019-04-14T08:37:34.941Z,63.09
2019-04-14T08:41:41.498Z,62.16
2019-04-14T08:45:53.837Z,62.20
2019-04-14T08:50:09.964Z,59.87
2019-04-14T08:54:25.426Z,61.24
2019-04-14T08:58:31.979Z,61.11
2019-04-14T09:02:54.964Z,58.71
2019-04-14T09:07:01.503Z,59.26
2019-04-14T09:11:08.056Z,56.37
2019-04-14T09:15:13.009Z,57.96
2019-04-14T09:19:17.919Z,58.78
2019-04-14T09:23:22.819Z,57.49
2019-04-14T09:27:27.733Z,56.10
2019-04-14T09:31:32.642Z,55.49
2019-04-14T09:35:37.541Z,52.70
2019-04-14T09:39:43.521Z,52.84
2019-04-14T09:43:48.430Z,50.94
2019-04-14T09:47:53.342Z,50.74
2019-04-14T09:51:58.269Z,49.38
2019-04-14T09:56:03.171Z,47.46
2019-04-14T10:00:08.693Z,48.56
2019-04-14T10:04:13.614Z,47.85
2019-04-14T10:08:18.532Z,47.14
2019-04-14T10:12:23.436Z,47.08
2019-04-14T10:16:28.344Z,47.34
2019-04-14T10:20:33.255Z,45.63
2019-04-14T10:24:38.166Z,45.53
2019-04-14T10:28:43.076Z,46.67
2019-04-14T10:32:47.978Z,45.79
2019-04-14T10:36:53.060Z,46.02
2019-04-14T10:40:57.954Z,45.22
2019-04-14T10:45:02.855Z,45.77
2019-04-14T10:49:07.786Z,47.03
2019-04-14T10:53:12.694Z,43.85
2019-04-14T10:57:17.605Z,42.80
2019-04-14T11:01:22.508Z,42.19
2019-04-14T11:05:30.132Z,41.71
2019-04-14T11:09:35.043Z,44.03
2019-04-14T11:13:39.972Z,40.52
2019-04-14T11:17:44.854Z,42.82
2019-04-14T11:21:49.760Z,42.46
2019-04-14T11:25:54.658Z,41.75
2019-04-14T11:29:59.556Z,42.31
2019-04-14T11:34:04.842Z,43.89
2019-04-14T11:38:14.378Z,42.02
2019-04-14T11:42:19.358Z,39.95
2019-04-14T11:46:24.302Z,40.57
2019-04-14T11:50:29.214Z,39.73
2019-04-14T11:54:34.125Z,39.38
2019-04-14T11:58:39.058Z,39.30
2019-04-14T12:02:54.619Z,40.52
2019-04-14T12:07:17.694Z,39.49
2019-04-14T12:11:22.593Z,40.28
2019-04-14T12:15:27.516Z,39.63
2019-04-14T12:19:32.433Z,39.32
2019-04-14T12:23:37.370Z,39.35
2019-04-14T12:27:42.277Z,40.05
2019-04-14T12:31:48.607Z,40.60
2019-04-14T12:35:53.838Z,39.95
2019-04-14T12:39:58.754Z,41.34
2019-04-14T12:44:13.808Z,40.74
2019-04-14T12:48:20.359Z,40.30
2019-04-14T12:52:26.923Z,40.02
2019-04-14T12:56:31.860Z,39.48
2019-04-14T13:00:41.089Z,41.13
2019-04-14T13:04:46.037Z,40.75
2019-04-14T13:08:50.946Z,41.35
2019-04-14T13:12:55.865Z,40.60
2019-04-14T13:17:00.787Z,40.32
2019-04-14T13:21:05.854Z,40.07
2019-04-14T13:25:11.033Z,40.60
2019-04-14T13:29:16.004Z,41.24
2019-04-14T13:33:20.919Z,41.02
2019-04-14T13:37:25.859Z,41.46
2019-04-14T13:41:30.795Z,42.74
2019-04-14T13:45:35.723Z,42.41
2019-04-14T13:49:40.641Z,42.37
2019-04-14T13:53:45.592Z,42.66
2019-04-14T13:57:51.586Z,43.27
2019-04-14T14:01:56.554Z,42.66
2019-04-14T14:06:01.458Z,42.12
2019-04-14T14:10:08.097Z,43.13
2019-04-14T14:14:14.645Z,41.65
2019-04-14T14:18:26.917Z,42.85
2019-04-14T14:22:59.273Z,44.32
2019-04-14T14:27:01.075Z,44.06
2019-04-14T14:31:06.044Z,45.68
2019-04-14T14:35:11.103Z,46.37
2019-04-14T14:39:17.635Z,46.47
2019-04-14T14:43:22.546Z,46.82
2019-04-14T14:47:29.089Z,46.80
2019-04-14T14:51:44.313Z,46.22
2019-04-14T14:55:49.214Z,45.80
2019-04-14T14:59:54.110Z,44.67
2019-04-14T15:03:59.022Z,44.95
2019-04-14T15:08:04.261Z,46.13
2019-04-14T15:12:09.187Z,47.33
2019-04-14T15:16:14.078Z,46.31
2019-04-14T15:20:20.044Z,47.39
2019-04-14T15:24:25.000Z,48.22
2019-04-14T15:28:29.859Z,48.25
2019-04-14T15:32:34.771Z,48.69
2019-04-14T15:36:39.683Z,48.44
2019-04-14T15:40:44.573Z,48.16
2019-04-14T15:44:49.471Z,48.54
2019-04-14T15:48:55.677Z,49.72
2019-04-14T15:53:00.582Z,49.77
2019-04-14T15:57:07.133Z,49.91
2019-04-14T16:01:13.664Z,50.20
2019-04-14T16:05:24.074Z,50.94
2019-04-14T16:09:36.640Z,51.28
2019-04-14T16:13:48.678Z,51.77
2019-04-14T16:17:55.226Z,52.10
2019-04-14T16:22:00.132Z,53.17
2019-04-14T16:26:06.741Z,52.98
2019-04-14T16:30:19.044Z,53.75
2019-04-14T16:34:28.488Z,53.86
2019-04-14T16:38:33.400Z,53.89
2019-04-14T16:42:38.324Z,54.51
2019-04-14T16:46:43.258Z,54.35
2019-04-14T16:50:48.295Z,54.64
2019-04-14T16:54:54.873Z,54.95
2019-04-14T16:59:01.418Z,55.09
2019-04-14T17:03:06.493Z,55.11
2019-04-14T17:07:11.379Z,55.11
2019-04-14T17:11:16.291Z,55.94
2019-04-14T17:15:36.004Z,56.58
2019-04-14T17:19:42.555Z,56.21
2019-04-14T17:23:57.872Z,56.85
2019-04-14T17:28:04.417Z,57.22
2019-04-14T17:32:22.752Z,57.18
2019-04-14T17:36:41.167Z,57.82
2019-04-14T17:40:50.384Z,58.42
2019-04-14T17:45:15.276Z,58.79
2019-04-14T17:49:27.910Z,59.04
2019-04-14T17:53:37.384Z,59.81
2019-04-14T17:57:59.226Z,59.41
2019-04-14T18:02:14.870Z,60.27
2019-04-14T18:06:24.351Z,60.47
2019-04-14T18:10:33.594Z,60.89
2019-04-14T18:14:40.151Z,61.28
2019-04-14T18:19:02.693Z,61.62
2019-04-14T18:23:07.588Z,61.63
2019-04-14T18:27:12.493Z,61.91
2019-04-14T18:31:21.970Z,62.12
2019-04-14T18:35:30.940Z,62.01
2019-04-14T18:39:50.006Z,62.02
2019-04-14T18:43:59.747Z,63.01
2019-04-14T18:48:22.733Z,63.30
2019-04-14T18:52:35.530Z,63.52
2019-04-14T18:56:42.076Z,63.97
2019-04-14T19:00:54.762Z,64.44
2019-04-14T19:04:59.670Z,64.85
2019-04-14T19:09:06.707Z,65.10
2019-04-14T19:13:14.862Z,65.63
2019-04-14T19:17:30.432Z,65.75
2019-04-14T19:21:35.292Z,66.10
2019-04-14T19:25:40.191Z,66.61
2019-04-14T19:29:45.096Z,67.19
2019-04-14T19:33:49.994Z,67.43
2019-04-14T19:37:54.893Z,67.72
2019-04-14T19:41:59.797Z,68.23
2019-04-14T19:46:04.764Z,68.30
2019-04-14T19:50:10.096Z,68.39
2019-04-14T19:54:14.996Z,68.47
2019-04-14T19:58:19.887Z,68.30
2019-04-14T20:02:24.779Z,68.68
2019-04-14T20:06:29.672Z,68.64
2019-04-14T20:10:34.664Z,69.29
2019-04-14T20:14:39.559Z,68.86
2019-04-14T20:19:10.284Z,69.08
2019-04-14T20:23:16.269Z,69.26
2019-04-14T20:27:22.859Z,69.09
2019-04-14T20:31:38.253Z,69.03
2019-04-14T20:35:43.148Z,69.36
2019-04-14T20:39:48.037Z,69.21
2019-04-14T20:43:52.944Z,69.23
2019-04-14T20:47:57.838Z,69.10
2019-04-14T20:52:02.813Z,68.94
2019-04-14T20:56:07.678Z,68.28
2019-04-14T21:00:13.112Z,68.32
2019-04-14T21:04:22.734Z,68.31
2019-04-14T21:08:44.621Z,68.26
2019-04-14T21:12:54.307Z,67.95
2019-04-14T21:17:06.798Z,67.56
2019-04-14T21:21:28.237Z,67.98
2019-04-14T21:26:00.259Z,68.68
2019-04-14T21:30:06.053Z,67.81
2019-04-14T21:34:12.600Z,68.05
2019-04-14T21:38:34.242Z,68.68
2019-04-14T21:42:40.008Z,68.65
2019-04-14T21:46:44.892Z,68.96
2019-04-14T21:50:49.788Z,69.31
2019-04-14T21:54:54.673Z,69.70
2019-04-14T21:59:03.952Z,69.74
2019-04-14T22:03:13.213Z,70.21
2019-04-14T22:07:19.744Z,71.61
2019-04-14T22:11:25.934Z,70.89
2019-04-14T22:15:30.851Z,71.17
2019-04-14T22:19:35.759Z,71.12
2019-04-14T22:23:40.673Z,72.05
2019-04-14T22:27:45.637Z,72.84
2019-04-14T22:31:50.539Z,73.46
2019-04-14T22:35:56.579Z,73.58
2019-04-14T22:40:01.572Z,73.66
2019-04-14T22:44:06.470Z,73.60
2019-04-14T22:48:11.358Z,73.81
2019-04-14T22:52:16.256Z,74.13
2019-04-14T22:56:21.159Z,74.52
2019-04-14T23:00:27.771Z,75.45
2019-04-14T23:04:41.572Z,76.02
2019-04-14T23:08:54.045Z,76.56
2019-04-14T23:13:12.796Z,77.07
2019-04-14T23:17:31.105Z,77.52
2019-04-14T23:21:43.724Z,77.90
2019-04-14T23:25:48.644Z,78.28
2019-04-14T23:29:53.556Z,78.16
2019-04-14T23:33:58.445Z,78.84
2019-04-14T23:38:03.354Z,79.04
2019-04-14T23:42:08.258Z,79.21
2019-04-14T23:46:13.164Z,80.13
2019-04-14T23:50:18.075Z,80.02
2019-04-14T23:54:22.977Z,80.39
2019-04-14T23:58:27.893Z,80.84
