createdAt,value
2017-03-11T00:00:29.544Z,0
2017-03-11T00:01:39.826Z,0
2017-03-11T00:02:50.472Z,0
2017-03-11T00:04:01.130Z,0
2017-03-11T00:05:11.826Z,0
2017-03-11T00:06:22.874Z,0
2017-03-11T00:07:32.774Z,0
2017-03-11T00:08:43.063Z,0
2017-03-11T00:09:52.579Z,0
2017-03-11T00:11:02.867Z,0
2017-03-11T00:12:13.769Z,0
2017-03-11T00:13:24.084Z,0
2017-03-11T00:14:34.412Z,0
2017-03-11T00:15:44.676Z,0
2017-03-11T00:16:54.950Z,0
2017-03-11T00:18:05.901Z,0
2017-03-11T00:19:16.204Z,0
2017-03-11T00:20:26.897Z,0
2017-03-11T00:21:36.789Z,0
2017-03-11T00:22:47.078Z,0
2017-03-11T00:23:58.078Z,0
2017-03-11T00:25:08.744Z,0
2017-03-11T00:26:19.019Z,0
2017-03-11T00:27:28.918Z,0
2017-03-11T00:28:39.197Z,0
2017-03-11T00:29:50.004Z,0
2017-03-11T00:31:00.691Z,0
2017-03-11T00:32:11.002Z,0
2017-03-11T00:33:21.296Z,0
2017-03-11T00:34:31.983Z,0
2017-03-11T00:35:42.799Z,0
2017-03-11T00:36:53.116Z,0
2017-03-11T00:38:03.009Z,0
2017-03-11T00:39:13.709Z,0
2017-03-11T00:40:23.998Z,0
2017-03-11T00:41:35.024Z,0
2017-03-11T00:42:45.682Z,0
2017-03-11T00:43:56.336Z,0
2017-03-11T00:45:06.603Z,0
2017-03-11T00:46:17.277Z,0
2017-03-11T00:47:27.484Z,0
2017-03-11T00:48:38.142Z,0
2017-03-11T00:49:48.013Z,0
2017-03-11T00:50:58.288Z,0
2017-03-11T00:52:08.948Z,0
2017-03-11T00:53:19.862Z,0
2017-03-11T00:54:28.966Z,0
2017-03-11T00:55:39.240Z,0
2017-03-11T00:56:49.539Z,0
2017-03-11T00:57:59.443Z,0
2017-03-11T00:59:09.888Z,0
2017-03-11T01:00:19.776Z,0
2017-03-11T01:01:30.074Z,0
2017-03-11T01:02:40.762Z,0
2017-03-11T01:03:51.056Z,0
2017-03-11T01:05:01.696Z,0
2017-03-11T01:06:12.371Z,0
2017-03-11T01:07:22.635Z,0
2017-03-11T01:08:32.523Z,0
2017-03-11T01:09:42.810Z,0
2017-03-11T01:10:53.640Z,0
2017-03-11T01:12:03.928Z,0
2017-03-11T01:13:13.846Z,0
2017-03-11T01:14:23.730Z,0
2017-03-11T01:15:34.429Z,0
2017-03-11T01:16:44.472Z,0
2017-03-11T01:17:55.135Z,0
2017-03-11T01:19:05.444Z,0
2017-03-11T01:20:15.771Z,0
2017-03-11T01:21:25.646Z,0
2017-03-11T01:22:36.683Z,0
2017-03-11T01:23:47.345Z,0
2017-03-11T01:24:57.681Z,0
2017-03-11T01:26:07.640Z,0
2017-03-11T01:27:17.571Z,0
2017-03-11T01:28:27.727Z,0
2017-03-11T01:29:38.034Z,0
2017-03-11T01:30:48.337Z,0
2017-03-11T01:31:58.274Z,0
2017-03-11T01:33:08.597Z,0
2017-03-11T01:34:18.400Z,0
2017-03-11T01:35:28.714Z,0
2017-03-11T01:36:39.396Z,0
2017-03-11T01:37:50.057Z,0
2017-03-11T01:39:00.727Z,0
2017-03-11T01:40:10.703Z,0
2017-03-11T01:41:21.374Z,0
2017-03-11T01:42:32.078Z,0
2017-03-11T01:43:41.987Z,0
2017-03-11T01:44:52.661Z,0
2017-03-11T01:46:02.796Z,0
2017-03-11T01:47:13.079Z,0
2017-03-11T01:48:23.345Z,0
2017-03-11T01:49:33.632Z,0
2017-03-11T01:50:43.918Z,0
2017-03-11T01:51:54.560Z,0
2017-03-11T01:53:05.235Z,0
2017-03-11T01:54:15.909Z,0
2017-03-11T01:55:26.579Z,0
2017-03-11T01:56:36.866Z,0
2017-03-11T01:57:47.640Z,0
2017-03-11T01:58:58.329Z,0
2017-03-11T02:00:08.598Z,0
2017-03-11T02:01:18.483Z,0
2017-03-11T02:02:29.155Z,0
2017-03-11T02:03:39.565Z,0
2017-03-11T02:04:49.844Z,0
2017-03-11T02:06:00.126Z,0
2017-03-11T02:07:10.413Z,0
2017-03-11T02:08:20.697Z,0
2017-03-11T02:09:31.247Z,0
2017-03-11T02:10:41.513Z,0
2017-03-11T02:11:52.211Z,0
2017-03-11T02:13:02.468Z,0
2017-03-11T02:14:13.161Z,0
2017-03-11T02:15:23.740Z,0
2017-03-11T02:16:34.420Z,0
2017-03-11T02:17:45.107Z,0
2017-03-11T02:18:55.373Z,0
2017-03-11T02:20:05.273Z,0
2017-03-11T02:21:15.784Z,0
2017-03-11T02:22:26.058Z,0
2017-03-11T02:23:35.971Z,0
2017-03-11T02:24:46.266Z,0
2017-03-11T02:25:56.134Z,0
2017-03-11T02:27:06.964Z,0
2017-03-11T02:28:17.637Z,0
2017-03-11T02:29:28.299Z,0
2017-03-11T02:30:38.995Z,0
2017-03-11T02:31:49.646Z,0
2017-03-11T02:33:00.586Z,0
2017-03-11T02:34:11.245Z,0
2017-03-11T02:35:21.517Z,0
2017-03-11T02:36:32.088Z,0
2017-03-11T02:37:41.617Z,0
2017-03-11T02:38:51.768Z,0
2017-03-11T02:40:02.085Z,0
2017-03-11T02:41:11.966Z,0
2017-03-11T02:42:22.259Z,0
2017-03-11T02:43:32.558Z,0
2017-03-11T02:44:43.049Z,0
2017-03-11T02:45:53.733Z,0
2017-03-11T02:47:04.402Z,0
2017-03-11T02:48:15.074Z,0
2017-03-11T02:49:25.732Z,0
2017-03-11T02:50:36.323Z,0
2017-03-11T02:51:46.998Z,0
2017-03-11T02:52:57.279Z,0
2017-03-11T02:54:07.564Z,0
2017-03-11T02:55:18.237Z,0
2017-03-11T02:56:28.365Z,0
2017-03-11T02:57:39.055Z,0
2017-03-11T02:58:49.355Z,0
2017-03-11T03:00:00.035Z,0
2017-03-11T03:01:10.741Z,0
2017-03-11T03:02:21.164Z,0
2017-03-11T03:03:31.449Z,0
2017-03-11T03:04:41.723Z,0
2017-03-11T03:05:52.429Z,0
2017-03-11T03:07:03.098Z,0
2017-03-11T03:08:13.729Z,0
2017-03-11T03:09:24.007Z,0
2017-03-11T03:10:34.673Z,0
2017-03-11T03:11:45.347Z,0
2017-03-11T03:12:55.637Z,0
2017-03-11T03:14:06.665Z,0
2017-03-11T03:15:16.933Z,0
2017-03-11T03:16:27.241Z,0
2017-03-11T03:17:37.507Z,0
2017-03-11T03:18:47.807Z,0
2017-03-11T03:19:58.680Z,0
2017-03-11T03:21:08.607Z,0
2017-03-11T03:22:18.108Z,0
2017-03-11T03:23:28.416Z,0
2017-03-11T03:24:37.914Z,0
2017-03-11T03:25:48.547Z,0
2017-03-11T03:26:59.205Z,0
2017-03-11T03:28:09.866Z,0
2017-03-11T03:29:20.167Z,0
2017-03-11T03:30:30.061Z,0
2017-03-11T03:31:41.115Z,0
2017-03-11T03:32:51.385Z,0
2017-03-11T03:34:01.708Z,0
2017-03-11T03:35:12.376Z,0
2017-03-11T03:36:22.658Z,0
2017-03-11T03:37:32.896Z,0
2017-03-11T03:38:43.173Z,0
2017-03-11T03:39:53.458Z,0
2017-03-11T03:41:04.139Z,0
2017-03-11T03:42:14.437Z,0
2017-03-11T03:43:25.303Z,0
2017-03-11T03:44:34.820Z,0
2017-03-11T03:45:45.103Z,0
2017-03-11T03:46:55.393Z,0
2017-03-11T03:48:05.677Z,0
2017-03-11T03:49:16.690Z,0
2017-03-11T03:50:27.409Z,0
2017-03-11T03:51:38.095Z,0
2017-03-11T03:52:48.766Z,0
2017-03-11T03:53:59.458Z,0
2017-03-11T03:55:09.294Z,0
2017-03-11T03:56:18.782Z,0
2017-03-11T03:57:29.459Z,0
2017-03-11T03:58:40.135Z,0
2017-03-11T03:59:50.436Z,0
2017-03-11T04:01:01.058Z,0
2017-03-11T04:02:10.960Z,0
2017-03-11T04:03:20.461Z,0
2017-03-11T04:04:29.974Z,0
2017-03-11T04:05:39.881Z,0
2017-03-11T04:06:50.468Z,0
2017-03-11T04:08:01.153Z,0
2017-03-11T04:09:11.847Z,0
2017-03-11T04:10:22.136Z,0
2017-03-11T04:11:32.426Z,0
2017-03-11T04:12:43.073Z,0
2017-03-11T04:13:52.951Z,0
2017-03-11T04:15:03.260Z,0
2017-03-11T04:16:13.559Z,0
2017-03-11T04:17:23.853Z,0
2017-03-11T04:18:34.911Z,0
2017-03-11T04:19:45.209Z,0
2017-03-11T04:20:55.494Z,0
2017-03-11T04:22:05.410Z,0
2017-03-11T04:23:15.690Z,0
2017-03-11T04:24:26.446Z,0
2017-03-11T04:25:36.747Z,0
2017-03-11T04:26:47.052Z,0
2017-03-11T04:27:57.340Z,0
2017-03-11T04:29:07.619Z,0
2017-03-11T04:30:18.667Z,0
2017-03-11T04:31:29.357Z,0
2017-03-11T04:32:39.650Z,0
2017-03-11T04:33:49.927Z,0
2017-03-11T04:35:00.222Z,0
2017-03-11T04:36:11.147Z,0
2017-03-11T04:37:21.412Z,0
2017-03-11T04:38:31.699Z,0
2017-03-11T04:39:42.376Z,0
2017-03-11T04:40:53.044Z,0
2017-03-11T04:42:04.020Z,0
2017-03-11T04:43:14.699Z,0
2017-03-11T04:44:25.404Z,0
2017-03-11T04:45:36.079Z,0
2017-03-11T04:46:45.971Z,0
2017-03-11T04:47:55.233Z,0
2017-03-11T04:49:05.133Z,0
2017-03-11T04:50:14.631Z,0
2017-03-11T04:51:25.311Z,0
2017-03-11T04:52:35.598Z,0
2017-03-11T04:53:46.372Z,0
2017-03-11T04:54:56.634Z,0
2017-03-11T04:56:06.916Z,0
2017-03-11T04:57:17.589Z,0
2017-03-11T04:58:28.270Z,0
2017-03-11T04:59:39.251Z,0
2017-03-11T05:00:49.183Z,0
2017-03-11T05:01:59.451Z,0
2017-03-11T05:03:09.360Z,0
2017-03-11T05:04:20.034Z,0
2017-03-11T05:05:30.583Z,0
2017-03-11T05:06:41.260Z,0
2017-03-11T05:07:51.159Z,0
2017-03-11T05:09:01.090Z,0
2017-03-11T05:10:11.416Z,0
2017-03-11T05:11:22.431Z,0
2017-03-11T05:12:32.711Z,0
2017-03-11T05:13:43.399Z,0
2017-03-11T05:14:54.102Z,0
2017-03-11T05:16:04.002Z,0
2017-03-11T05:17:14.199Z,0
2017-03-11T05:18:24.495Z,0
2017-03-11T05:19:34.773Z,0
2017-03-11T05:20:45.437Z,0
2017-03-11T05:21:55.709Z,0
2017-03-11T05:23:06.643Z,0
2017-03-11T05:24:16.553Z,0
2017-03-11T05:25:27.241Z,0
2017-03-11T05:26:37.973Z,0
2017-03-11T05:27:48.655Z,0
2017-03-11T05:28:58.732Z,0
2017-03-11T05:30:09.023Z,0
2017-03-11T05:31:19.323Z,0
2017-03-11T05:32:30.016Z,4
2017-03-11T05:33:40.311Z,4
2017-03-11T05:34:50.918Z,4
2017-03-11T05:36:01.599Z,4
2017-03-11T05:37:12.257Z,4
2017-03-11T05:38:22.948Z,8
2017-03-11T05:39:33.220Z,8
2017-03-11T05:40:43.857Z,8
2017-03-11T05:41:54.523Z,12
2017-03-11T05:43:04.824Z,12
2017-03-11T05:44:15.446Z,16
2017-03-11T05:45:25.344Z,20
2017-03-11T05:46:35.321Z,24
2017-03-11T05:47:45.633Z,24
2017-03-11T05:48:55.531Z,28
2017-03-11T05:50:05.819Z,32
2017-03-11T05:51:15.725Z,40
2017-03-11T05:52:26.367Z,44
2017-03-11T05:53:36.652Z,52
2017-03-11T05:54:47.325Z,56
2017-03-11T05:55:58.306Z,64
2017-03-11T05:57:08.576Z,72
2017-03-11T05:58:19.638Z,76
2017-03-11T05:59:29.536Z,84
2017-03-11T06:00:39.842Z,96
2017-03-11T06:01:50.538Z,104
2017-03-11T06:03:00.856Z,120
2017-03-11T06:04:11.784Z,132
2017-03-11T06:05:22.456Z,148
2017-03-11T06:06:32.334Z,168
2017-03-11T06:07:42.626Z,188
2017-03-11T06:08:53.293Z,204
2017-03-11T06:10:03.667Z,220
2017-03-11T06:11:14.365Z,240
2017-03-11T06:12:24.640Z,256
2017-03-11T06:13:35.326Z,276
2017-03-11T06:14:46.005Z,300
2017-03-11T06:15:57.045Z,320
2017-03-11T06:17:07.324Z,344
2017-03-11T06:18:17.237Z,376
2017-03-11T06:19:27.929Z,396
2017-03-11T06:20:37.845Z,424
2017-03-11T06:21:48.832Z,432
2017-03-11T06:22:59.500Z,444
2017-03-11T06:24:09.788Z,476
2017-03-11T06:25:19.717Z,512
2017-03-11T06:26:30.391Z,532
2017-03-11T06:27:41.706Z,548
2017-03-11T06:28:52.371Z,552
2017-03-11T06:30:02.638Z,588
2017-03-11T06:31:12.920Z,588
2017-03-11T06:32:23.620Z,592
2017-03-11T06:33:33.664Z,596
2017-03-11T06:34:43.962Z,600
2017-03-11T06:35:54.267Z,632
2017-03-11T06:37:04.190Z,660
2017-03-11T06:38:14.502Z,668
2017-03-11T06:39:24.926Z,720
2017-03-11T06:40:34.804Z,740
2017-03-11T06:41:45.441Z,760
2017-03-11T06:42:55.753Z,796
2017-03-11T06:44:04.967Z,788
2017-03-11T06:45:16.254Z,816
2017-03-11T06:46:27.698Z,836
2017-03-11T06:47:37.572Z,860
2017-03-11T06:48:47.879Z,852
2017-03-11T06:49:58.157Z,884
2017-03-11T06:51:08.312Z,908
2017-03-11T06:52:19.048Z,924
2017-03-11T06:53:28.954Z,900
2017-03-11T06:54:39.232Z,896
2017-03-11T06:55:49.907Z,948
2017-03-11T06:57:00.922Z,960
2017-03-11T06:58:10.805Z,1000
2017-03-11T06:59:21.674Z,1040
2017-03-11T07:00:32.288Z,1068
2017-03-11T07:01:42.879Z,1092
2017-03-11T07:02:54.092Z,1132
2017-03-11T07:04:04.810Z,1164
2017-03-11T07:05:14.731Z,1212
2017-03-11T07:06:25.512Z,1272
2017-03-11T07:07:35.397Z,1292
2017-03-11T07:08:45.603Z,1308
2017-03-11T07:09:56.412Z,1256
2017-03-11T07:11:06.877Z,1188
2017-03-11T07:12:17.548Z,1152
2017-03-11T07:13:27.845Z,1076
2017-03-11T07:14:37.657Z,980
2017-03-11T07:15:48.307Z,884
2017-03-11T07:16:59.417Z,836
2017-03-11T07:18:09.310Z,820
2017-03-11T07:19:19.617Z,816
2017-03-11T07:20:30.157Z,824
2017-03-11T07:21:40.441Z,828
2017-03-11T07:22:50.732Z,832
2017-03-11T07:24:00.637Z,836
2017-03-11T07:25:11.330Z,840
2017-03-11T07:26:22.145Z,844
2017-03-11T07:27:32.471Z,840
2017-03-11T07:28:42.768Z,848
2017-03-11T07:29:53.440Z,868
2017-03-11T07:31:03.353Z,868
2017-03-11T07:32:13.784Z,896
2017-03-11T07:33:24.458Z,908
2017-03-11T07:34:34.760Z,924
2017-03-11T07:35:44.679Z,932
2017-03-11T07:36:54.977Z,944
2017-03-11T07:38:04.780Z,948
2017-03-11T07:39:15.485Z,948
2017-03-11T07:40:25.760Z,944
2017-03-11T07:41:36.057Z,940
2017-03-11T07:42:46.343Z,944
2017-03-11T07:43:56.512Z,952
2017-03-11T07:45:06.802Z,956
2017-03-11T07:46:17.457Z,956
2017-03-11T07:47:28.129Z,964
2017-03-11T07:48:38.429Z,968
2017-03-11T07:49:49.192Z,976
2017-03-11T07:50:59.473Z,1000
2017-03-11T07:52:09.753Z,1020
2017-03-11T07:53:20.015Z,1032
2017-03-11T07:54:30.302Z,1036
2017-03-11T07:55:41.281Z,1032
2017-03-11T07:56:51.163Z,1032
2017-03-11T07:58:01.821Z,1032
2017-03-11T07:59:12.503Z,1032
2017-03-11T08:00:23.184Z,1044
2017-03-11T08:01:34.014Z,1060
2017-03-11T08:02:44.695Z,1072
2017-03-11T08:03:55.391Z,1084
2017-03-11T08:05:05.692Z,1104
2017-03-11T08:06:16.399Z,1120
2017-03-11T08:07:27.370Z,1140
2017-03-11T08:08:37.655Z,1148
2017-03-11T08:09:47.550Z,1156
2017-03-11T08:10:58.226Z,1148
2017-03-11T08:12:08.532Z,1148
2017-03-11T08:13:19.474Z,1132
2017-03-11T08:14:29.784Z,1112
2017-03-11T08:15:39.672Z,1096
2017-03-11T08:16:49.624Z,1092
2017-03-11T08:17:59.540Z,1096
2017-03-11T08:19:09.686Z,1104
2017-03-11T08:20:20.363Z,1132
2017-03-11T08:21:30.261Z,1152
2017-03-11T08:22:40.555Z,1164
2017-03-11T08:23:51.222Z,1160
2017-03-11T08:25:01.833Z,1140
2017-03-11T08:26:11.784Z,1112
2017-03-11T08:27:22.461Z,1096
2017-03-11T08:28:32.362Z,1068
2017-03-11T08:29:42.648Z,1072
2017-03-11T08:30:53.580Z,1060
2017-03-11T08:32:03.852Z,1072
2017-03-11T08:33:14.536Z,1080
2017-03-11T08:34:24.865Z,1096
2017-03-11T08:35:35.553Z,1108
2017-03-11T08:36:45.994Z,1164
2017-03-11T08:37:56.283Z,1204
2017-03-11T08:39:06.957Z,1244
2017-03-11T08:40:17.679Z,1312
2017-03-11T08:41:27.600Z,1388
2017-03-11T08:42:38.265Z,1472
2017-03-11T08:43:48.950Z,1568
2017-03-11T08:44:59.662Z,1640
2017-03-11T08:46:10.364Z,1688
2017-03-11T08:47:20.672Z,1696
2017-03-11T08:48:30.677Z,1672
2017-03-11T08:49:41.394Z,1636
2017-03-11T08:50:52.097Z,1572
2017-03-11T08:52:02.376Z,1532
2017-03-11T08:53:12.300Z,1500
2017-03-11T08:54:22.499Z,1480
2017-03-11T08:55:32.788Z,1476
2017-03-11T08:56:42.685Z,1468
2017-03-11T08:57:53.366Z,1444
2017-03-11T08:59:04.064Z,1420
2017-03-11T09:00:14.665Z,1464
2017-03-11T09:01:24.601Z,1520
2017-03-11T09:02:34.506Z,1544
2017-03-11T09:03:45.196Z,1600
2017-03-11T09:04:55.111Z,1616
2017-03-11T09:06:06.058Z,1616
2017-03-11T09:07:16.728Z,1588
2017-03-11T09:08:27.428Z,1592
2017-03-11T09:09:37.748Z,1596
2017-03-11T09:10:48.045Z,1608
2017-03-11T09:11:59.083Z,1608
2017-03-11T09:13:10.047Z,1600
2017-03-11T09:14:20.764Z,1588
2017-03-11T09:15:31.055Z,1556
2017-03-11T09:16:42.028Z,1520
2017-03-11T09:17:52.801Z,1492
2017-03-11T09:19:03.102Z,1480
2017-03-11T09:20:12.993Z,1496
2017-03-11T09:21:23.687Z,1524
2017-03-11T09:22:34.379Z,1524
2017-03-11T09:23:44.378Z,1492
2017-03-11T09:24:55.068Z,1472
2017-03-11T09:26:05.757Z,1468
2017-03-11T09:27:16.050Z,1460
2017-03-11T09:28:26.378Z,1484
2017-03-11T09:29:37.178Z,1504
2017-03-11T09:30:47.854Z,1512
2017-03-11T09:31:58.157Z,1532
2017-03-11T09:33:08.849Z,1548
2017-03-11T09:34:19.170Z,1552
2017-03-11T09:35:29.222Z,1564
2017-03-11T09:36:39.543Z,1576
2017-03-11T09:37:49.829Z,1600
2017-03-11T09:39:00.520Z,1620
2017-03-11T09:40:10.842Z,1660
2017-03-11T09:41:21.048Z,1696
2017-03-11T09:42:31.737Z,1728
2017-03-11T09:43:42.432Z,1752
2017-03-11T09:44:53.123Z,1752
2017-03-11T09:46:03.806Z,1748
2017-03-11T09:47:14.449Z,1744
2017-03-11T09:48:24.353Z,1732
2017-03-11T09:49:34.636Z,1720
2017-03-11T09:50:44.552Z,1720
2017-03-11T09:51:54.872Z,1708
2017-03-11T09:53:05.137Z,1712
2017-03-11T09:54:15.436Z,1724
2017-03-11T09:55:25.731Z,1736
2017-03-11T09:56:35.654Z,1756
2017-03-11T09:57:45.550Z,1768
2017-03-11T09:58:56.229Z,1768
2017-03-11T10:00:07.026Z,1784
2017-03-11T10:01:16.934Z,1764
2017-03-11T10:02:27.256Z,1752
2017-03-11T10:03:37.920Z,1760
2017-03-11T10:04:48.587Z,1812
2017-03-11T10:05:59.287Z,1756
2017-03-11T10:07:08.833Z,1756
2017-03-11T10:08:18.347Z,1768
2017-03-11T10:09:29.107Z,1756
2017-03-11T10:10:39.967Z,1780
2017-03-11T10:11:50.641Z,1768
2017-03-11T10:13:00.915Z,1784
2017-03-11T10:14:11.217Z,1768
2017-03-11T10:15:21.545Z,1768
2017-03-11T10:16:32.205Z,1760
2017-03-11T10:17:42.904Z,1748
2017-03-11T10:18:53.206Z,1740
2017-03-11T10:20:03.536Z,1724
2017-03-11T10:21:13.864Z,1696
2017-03-11T10:22:23.860Z,1672
2017-03-11T10:23:34.156Z,1656
2017-03-11T10:24:44.852Z,1664
2017-03-11T10:25:55.530Z,1656
2017-03-11T10:27:06.223Z,1656
2017-03-11T10:28:17.150Z,1660
2017-03-11T10:29:27.508Z,1660
2017-03-11T10:30:37.804Z,1664
2017-03-11T10:31:48.792Z,1660
2017-03-11T10:32:59.093Z,1652
2017-03-11T10:34:08.943Z,1640
2017-03-11T10:35:19.244Z,1628
2017-03-11T10:36:29.152Z,1616
2017-03-11T10:37:39.040Z,1592
2017-03-11T10:38:48.941Z,1588
2017-03-11T10:39:59.501Z,1600
2017-03-11T10:41:10.252Z,1612
2017-03-11T10:42:20.160Z,1616
2017-03-11T10:43:30.066Z,1616
2017-03-11T10:44:40.367Z,1612
2017-03-11T10:45:50.896Z,1600
2017-03-11T10:47:01.276Z,1592
2017-03-11T10:48:11.966Z,1588
2017-03-11T10:49:22.285Z,1576
2017-03-11T10:50:32.953Z,1556
2017-03-11T10:51:43.407Z,1548
2017-03-11T10:52:53.722Z,1528
2017-03-11T10:54:04.031Z,1512
2017-03-11T10:55:14.706Z,1512
2017-03-11T10:56:24.980Z,1508
2017-03-11T10:57:35.017Z,1524
2017-03-11T10:58:45.689Z,1552
2017-03-11T10:59:56.383Z,1572
2017-03-11T11:01:07.076Z,1596
2017-03-11T11:02:17.361Z,1620
2017-03-11T11:03:27.829Z,1632
2017-03-11T11:04:38.124Z,1652
2017-03-11T11:05:47.245Z,1656
2017-03-11T11:06:57.534Z,1664
2017-03-11T11:08:07.426Z,1668
2017-03-11T11:09:18.050Z,1688
2017-03-11T11:10:27.957Z,1700
2017-03-11T11:11:38.279Z,1724
2017-03-11T11:12:48.582Z,1744
2017-03-11T11:13:59.810Z,1768
2017-03-11T11:15:10.890Z,1788
2017-03-11T11:16:21.223Z,1796
2017-03-11T11:17:31.883Z,1804
2017-03-11T11:18:42.169Z,1812
2017-03-11T11:19:52.492Z,1820
2017-03-11T11:21:02.721Z,1820
2017-03-11T11:22:13.039Z,1828
2017-03-11T11:23:23.315Z,1832
2017-03-11T11:24:33.607Z,1828
2017-03-11T11:25:43.520Z,1824
2017-03-11T11:26:53.674Z,1832
2017-03-11T11:28:03.980Z,1844
2017-03-11T11:29:14.281Z,1848
2017-03-11T11:30:24.561Z,1848
2017-03-11T11:31:34.468Z,1844
2017-03-11T11:32:45.308Z,1844
2017-03-11T11:33:55.616Z,1844
2017-03-11T11:35:05.134Z,1840
2017-03-11T11:36:15.810Z,1828
2017-03-11T11:37:26.113Z,1824
2017-03-11T11:38:36.497Z,1804
2017-03-11T11:39:47.165Z,1800
2017-03-11T11:40:57.846Z,1812
2017-03-11T11:42:07.730Z,1808
2017-03-11T11:43:18.421Z,1796
2017-03-11T11:44:29.214Z,1760
2017-03-11T11:45:39.515Z,1732
2017-03-11T11:46:50.196Z,1704
2017-03-11T11:48:00.080Z,1676
2017-03-11T11:49:10.765Z,1652
2017-03-11T11:50:20.392Z,1640
2017-03-11T11:51:29.522Z,1632
2017-03-11T11:52:39.807Z,1632
2017-03-11T11:53:49.703Z,1640
2017-03-11T11:55:00.366Z,1660
2017-03-11T11:56:10.910Z,1680
2017-03-11T11:57:21.187Z,1712
2017-03-11T11:58:30.698Z,1732
2017-03-11T11:59:41.380Z,1760
2017-03-11T12:00:51.652Z,1764
2017-03-11T12:02:01.887Z,1796
2017-03-11T12:03:11.775Z,1812
2017-03-11T12:04:22.467Z,1828
2017-03-11T12:05:33.162Z,1836
2017-03-11T12:06:43.038Z,1840
2017-03-11T12:07:53.181Z,1844
2017-03-11T12:09:03.866Z,1844
2017-03-11T12:10:13.781Z,1824
2017-03-11T12:11:24.070Z,1804
2017-03-11T12:12:34.753Z,1780
2017-03-11T12:13:44.419Z,1756
2017-03-11T12:14:54.713Z,1732
2017-03-11T12:16:05.020Z,1724
2017-03-11T12:17:15.724Z,1708
2017-03-11T12:18:26.403Z,1688
2017-03-11T12:19:36.608Z,1660
2017-03-11T12:20:46.917Z,1632
2017-03-11T12:21:56.442Z,1604
2017-03-11T12:23:07.139Z,1580
2017-03-11T12:24:17.816Z,1548
2017-03-11T12:25:28.635Z,1524
2017-03-11T12:26:39.338Z,1508
2017-03-11T12:27:49.632Z,1496
2017-03-11T12:28:59.943Z,1488
2017-03-11T12:30:10.616Z,1476
2017-03-11T12:31:21.139Z,1468
2017-03-11T12:32:31.825Z,1472
2017-03-11T12:33:42.513Z,1464
2017-03-11T12:34:52.804Z,1448
2017-03-11T12:36:02.718Z,1420
2017-03-11T12:37:13.509Z,1408
2017-03-11T12:38:24.189Z,1392
2017-03-11T12:39:34.480Z,1364
2017-03-11T12:40:44.654Z,1352
2017-03-11T12:41:54.970Z,1328
2017-03-11T12:43:05.548Z,1316
2017-03-11T12:44:15.822Z,1300
2017-03-11T12:45:26.020Z,1280
2017-03-11T12:46:36.692Z,1276
2017-03-11T12:47:47.008Z,1272
2017-03-11T12:48:57.655Z,1252
2017-03-11T12:50:08.383Z,1228
2017-03-11T12:51:18.699Z,1208
2017-03-11T12:52:28.591Z,1188
2017-03-11T12:53:38.913Z,1172
2017-03-11T12:54:49.071Z,1148
2017-03-11T12:55:59.772Z,1140
2017-03-11T12:57:10.083Z,1132
2017-03-11T12:58:20.765Z,1120
2017-03-11T12:59:30.661Z,1100
2017-03-11T13:00:41.295Z,1092
2017-03-11T13:01:51.986Z,1084
2017-03-11T13:03:02.673Z,1072
2017-03-11T13:04:12.957Z,1072
2017-03-11T13:05:23.683Z,1056
2017-03-11T13:06:34.061Z,1028
2017-03-11T13:07:44.730Z,1008
2017-03-11T13:08:55.395Z,1024
2017-03-11T13:10:05.659Z,1044
2017-03-11T13:11:15.948Z,1036
2017-03-11T13:12:26.393Z,1028
2017-03-11T13:13:37.083Z,1024
2017-03-11T13:14:46.997Z,1008
2017-03-11T13:15:57.298Z,988
2017-03-11T13:17:07.669Z,968
2017-03-11T13:18:18.132Z,960
2017-03-11T13:19:28.453Z,936
2017-03-11T13:20:37.968Z,912
2017-03-11T13:21:48.666Z,900
2017-03-11T13:22:59.364Z,896
2017-03-11T13:24:09.426Z,888
2017-03-11T13:25:19.718Z,880
2017-03-11T13:26:30.003Z,876
2017-03-11T13:27:39.895Z,880
2017-03-11T13:28:50.576Z,868
2017-03-11T13:30:01.405Z,852
2017-03-11T13:31:11.806Z,856
2017-03-11T13:32:22.317Z,844
2017-03-11T13:33:32.284Z,832
2017-03-11T13:34:42.989Z,832
2017-03-11T13:35:53.660Z,832
2017-03-11T13:37:04.375Z,824
2017-03-11T13:38:14.707Z,812
2017-03-11T13:39:25.047Z,804
2017-03-11T13:40:35.388Z,800
2017-03-11T13:41:46.476Z,800
2017-03-11T13:42:56.817Z,808
2017-03-11T13:44:07.164Z,816
2017-03-11T13:45:17.104Z,820
2017-03-11T13:46:27.823Z,812
2017-03-11T13:47:38.328Z,816
2017-03-11T13:48:48.676Z,816
2017-03-11T13:49:58.951Z,824
2017-03-11T13:51:09.244Z,848
2017-03-11T13:52:19.523Z,860
2017-03-11T13:53:30.546Z,884
2017-03-11T13:54:40.857Z,908
2017-03-11T13:55:50.777Z,884
2017-03-11T13:57:01.068Z,884
2017-03-11T13:58:11.787Z,924
2017-03-11T13:59:22.200Z,904
2017-03-11T14:00:31.724Z,920
2017-03-11T14:01:42.400Z,928
2017-03-11T14:02:52.702Z,944
2017-03-11T14:04:03.405Z,944
2017-03-11T14:05:13.859Z,936
2017-03-11T14:06:23.756Z,948
2017-03-11T14:07:34.046Z,960
2017-03-11T14:08:44.333Z,948
2017-03-11T14:09:54.601Z,940
2017-03-11T14:11:05.045Z,940
2017-03-11T14:12:15.701Z,944
2017-03-11T14:13:25.996Z,968
2017-03-11T14:14:36.674Z,996
2017-03-11T14:15:46.956Z,1012
2017-03-11T14:16:57.402Z,1008
2017-03-11T14:18:06.915Z,1004
2017-03-11T14:19:16.809Z,992
2017-03-11T14:20:26.711Z,980
2017-03-11T14:21:37.008Z,960
2017-03-11T14:22:47.997Z,956
2017-03-11T14:23:57.889Z,952
2017-03-11T14:25:08.247Z,936
2017-03-11T14:26:18.172Z,916
2017-03-11T14:27:28.082Z,892
2017-03-11T14:28:38.503Z,888
2017-03-11T14:29:49.234Z,884
2017-03-11T14:30:59.592Z,888
2017-03-11T14:32:10.315Z,880
2017-03-11T14:33:20.992Z,868
2017-03-11T14:34:31.839Z,852
2017-03-11T14:35:42.156Z,832
2017-03-11T14:36:52.488Z,820
2017-03-11T14:38:02.806Z,812
2017-03-11T14:39:13.085Z,804
2017-03-11T14:40:24.084Z,800
2017-03-11T14:41:34.002Z,796
2017-03-11T14:42:44.347Z,792
2017-03-11T14:43:55.103Z,784
2017-03-11T14:45:05.793Z,784
2017-03-11T14:46:16.033Z,780
2017-03-11T14:47:25.959Z,764
2017-03-11T14:48:36.272Z,760
2017-03-11T14:49:46.593Z,756
2017-03-11T14:50:56.927Z,744
2017-03-11T14:52:07.543Z,736
2017-03-11T14:53:17.544Z,732
2017-03-11T14:54:27.466Z,728
2017-03-11T14:55:37.785Z,724
2017-03-11T14:56:47.716Z,716
2017-03-11T14:57:58.728Z,712
2017-03-11T14:59:09.045Z,704
2017-03-11T15:00:19.434Z,696
2017-03-11T15:01:30.150Z,688
2017-03-11T15:02:40.854Z,684
2017-03-11T15:03:51.156Z,676
2017-03-11T15:05:00.716Z,672
2017-03-11T15:06:10.603Z,676
2017-03-11T15:07:20.493Z,680
2017-03-11T15:08:30.796Z,676
2017-03-11T15:09:41.813Z,676
2017-03-11T15:10:51.771Z,672
2017-03-11T15:12:01.323Z,660
2017-03-11T15:13:11.643Z,652
2017-03-11T15:14:21.584Z,640
2017-03-11T15:15:32.389Z,628
2017-03-11T15:16:43.084Z,624
2017-03-11T15:17:53.055Z,616
2017-03-11T15:19:03.355Z,616
2017-03-11T15:20:13.666Z,612
2017-03-11T15:21:24.763Z,612
2017-03-11T15:22:35.827Z,604
2017-03-11T15:23:46.188Z,584
2017-03-11T15:24:56.930Z,576
2017-03-11T15:26:07.714Z,560
2017-03-11T15:27:18.807Z,552
2017-03-11T15:28:29.205Z,552
2017-03-11T15:29:39.951Z,540
2017-03-11T15:30:50.981Z,520
2017-03-11T15:32:01.308Z,520
2017-03-11T15:33:13.063Z,512
2017-03-11T15:34:23.185Z,512
2017-03-11T15:35:33.947Z,512
2017-03-11T15:36:44.720Z,496
2017-03-11T15:37:55.044Z,492
2017-03-11T15:39:06.254Z,492
2017-03-11T15:40:17.281Z,496
2017-03-11T15:41:27.182Z,504
2017-03-11T15:42:37.555Z,512
2017-03-11T15:43:47.864Z,520
2017-03-11T15:44:58.198Z,528
2017-03-11T15:46:08.540Z,536
2017-03-11T15:47:19.283Z,548
2017-03-11T15:48:29.903Z,556
2017-03-11T15:49:40.224Z,564
2017-03-11T15:50:50.791Z,572
2017-03-11T15:52:01.523Z,580
2017-03-11T15:53:12.896Z,584
2017-03-11T15:54:24.034Z,584
2017-03-11T15:55:35.197Z,588
2017-03-11T15:56:45.921Z,584
2017-03-11T15:59:05.634Z,564
2017-03-11T16:00:16.372Z,552
2017-03-11T16:01:26.320Z,540
2017-03-11T16:02:37.142Z,524
2017-03-11T16:03:47.138Z,512
2017-03-11T16:04:57.473Z,492
2017-03-11T16:06:08.192Z,480
2017-03-11T16:07:18.111Z,464
2017-03-11T16:08:28.435Z,456
2017-03-11T16:09:39.152Z,448
2017-03-11T16:10:49.083Z,444
2017-03-11T16:11:59.402Z,440
2017-03-11T16:13:09.338Z,436
2017-03-11T16:14:20.086Z,436
2017-03-11T16:15:30.416Z,436
2017-03-11T16:16:41.158Z,440
2017-03-11T16:17:51.096Z,444
2017-03-11T16:19:01.962Z,448
2017-03-11T16:20:12.701Z,448
2017-03-11T16:21:23.415Z,448
2017-03-11T16:22:33.720Z,452