createdAt,value
2023-04-17T20:13:49.861Z,1021.47
2023-04-17T20:14:51.643Z,1021.47
2023-04-17T20:15:49.736Z,1021.47
2023-04-17T20:16:49.698Z,1021.50
2023-04-17T20:25:30.978Z,1021.50
2023-04-17T20:26:30.928Z,1021.55
2023-04-17T20:27:30.883Z,1021.53
2023-04-17T20:28:30.831Z,1021.55
2023-04-17T20:29:30.807Z,1021.55
2023-04-17T20:30:30.749Z,1021.55
2023-04-17T20:31:30.727Z,1021.53
2023-04-17T20:32:30.674Z,1021.55
2023-04-17T20:33:30.651Z,1021.52
2023-04-17T20:34:30.549Z,1021.51
2023-04-17T20:35:30.507Z,1021.54
2023-04-17T20:36:30.458Z,1021.51
2023-04-17T20:37:30.414Z,1021.53
2023-04-17T20:38:30.376Z,1021.50
2023-04-17T20:39:30.327Z,1021.54
2023-04-17T20:40:30.276Z,1021.56
2023-04-17T20:41:30.229Z,1021.56
2023-04-17T20:42:30.181Z,1021.51
2023-04-17T20:43:30.134Z,1021.55
2023-04-17T20:44:30.109Z,1021.55
2023-04-17T20:45:30.077Z,1021.56
2023-04-17T20:46:30.026Z,1021.55
2023-04-17T20:47:29.995Z,1021.52
2023-04-17T20:48:29.940Z,1021.58
2023-04-17T20:49:30.725Z,1021.55
2023-04-17T20:50:29.822Z,1021.60
2023-04-17T20:51:29.777Z,1021.57
2023-04-17T20:52:29.721Z,1021.53
2023-04-17T20:53:29.688Z,1021.52
2023-04-17T20:54:29.634Z,1021.53
2023-04-17T20:55:29.598Z,1021.51
2023-04-17T20:56:29.541Z,1021.57
2023-04-17T20:57:29.495Z,1021.53
2023-04-17T20:58:29.445Z,1021.57
2023-04-17T20:59:29.414Z,1021.53
2023-04-17T21:00:29.349Z,1021.54
2023-04-17T21:01:29.360Z,1021.57
2023-04-17T21:02:31.294Z,1021.59
2023-04-17T21:03:29.373Z,1021.57
2023-04-17T21:04:29.193Z,1021.59
2023-04-17T21:05:29.128Z,1021.59
2023-04-17T21:06:29.077Z,1021.55
2023-04-17T21:07:29.032Z,1021.57
2023-04-17T21:08:29.001Z,1021.55
2023-04-17T21:09:28.939Z,1021.55
2023-04-17T21:10:28.893Z,1021.54
2023-04-17T21:11:28.843Z,1021.57
2023-04-17T21:12:28.795Z,1021.59
2023-04-17T21:13:28.774Z,1021.57
2023-04-17T21:14:28.708Z,1021.58
2023-04-17T21:15:28.672Z,1021.59
2023-04-17T21:16:28.727Z,1021.58
2023-04-17T21:17:28.643Z,1021.60
2023-04-17T21:18:28.526Z,1021.59
2023-04-17T21:19:28.481Z,1021.57
2023-04-17T21:20:28.453Z,1021.62
2023-04-17T21:21:28.395Z,1021.59
2023-04-17T21:22:28.340Z,1021.62
2023-04-17T21:23:28.299Z,1021.60
2023-04-17T21:24:28.248Z,1021.62
2023-04-17T21:25:28.202Z,1021.63
2023-04-17T21:26:28.159Z,1021.62
2023-04-17T21:27:28.114Z,1021.63
2023-04-17T21:28:28.066Z,1021.65
2023-04-17T21:29:28.038Z,1021.64
2023-04-17T21:30:27.976Z,1021.65
2023-04-17T21:31:27.960Z,1021.67
2023-04-17T21:32:27.938Z,1021.65
2023-04-17T21:33:27.858Z,1021.64
2023-04-17T21:34:27.789Z,1021.67
2023-04-17T21:35:27.755Z,1021.66
2023-04-17T21:36:27.697Z,1021.66
2023-04-17T21:37:27.662Z,1021.68
2023-04-17T21:38:27.609Z,1021.69
2023-04-17T21:39:27.559Z,1021.66
2023-04-17T21:40:32.693Z,1021.66
2023-04-17T21:41:27.491Z,1021.71
2023-04-17T21:42:27.420Z,1021.66
2023-04-17T21:43:27.381Z,1021.67
2023-04-17T21:44:27.348Z,1021.66
2023-04-17T21:45:30.548Z,1021.71
2023-04-17T21:46:27.244Z,1021.69
2023-04-17T21:47:27.229Z,1021.64
2023-04-17T21:48:27.151Z,1021.67
2023-04-17T21:49:27.121Z,1021.69
2023-04-17T21:50:27.069Z,1021.70
2023-04-17T21:51:27.045Z,1021.71
2023-04-17T21:52:26.962Z,1021.70
2023-04-17T21:53:26.929Z,1021.75
2023-04-17T21:54:26.881Z,1021.72
2023-04-17T21:55:26.837Z,1021.75
2023-04-17T21:56:26.782Z,1021.70
2023-04-17T21:57:26.743Z,1021.69
2023-04-17T21:58:26.690Z,1021.75
2023-04-17T21:59:26.662Z,1021.76
2023-04-17T22:00:26.605Z,1021.75
2023-04-17T22:01:26.593Z,1021.77
2023-04-17T22:02:26.723Z,1021.76
2023-04-17T22:03:26.578Z,1021.79
2023-04-17T22:04:26.439Z,1021.76
2023-04-17T22:05:26.399Z,1021.79
2023-04-17T22:06:26.327Z,1021.77
2023-04-17T22:07:26.277Z,1021.78
