createdAt,value
2023-04-14T00:00:45.897Z,6.30
2023-04-14T00:01:45.935Z,8.60
2023-04-14T00:02:45.955Z,7.30
2023-04-14T00:03:46.183Z,5.70
2023-04-14T00:04:45.926Z,7.40
2023-04-14T00:05:45.818Z,9.30
2023-04-14T00:06:45.809Z,8.00
2023-04-14T00:07:45.780Z,8.30
2023-04-14T00:08:45.953Z,7.20
2023-04-14T00:09:45.789Z,7.80
2023-04-14T00:10:45.785Z,6.20
2023-04-14T00:11:45.766Z,7.70
2023-04-14T00:12:45.740Z,8.30
2023-04-14T00:13:45.722Z,7.20
2023-04-14T00:14:45.768Z,5.50
2023-04-14T00:15:45.709Z,6.00
2023-04-14T00:16:45.860Z,8.60
2023-04-14T00:17:45.699Z,6.90
2023-04-14T00:18:45.670Z,7.90
2023-04-14T00:19:45.646Z,8.00
2023-04-14T00:20:45.660Z,5.70
2023-04-14T00:21:45.630Z,6.50
2023-04-14T00:22:45.617Z,5.90
2023-04-14T00:23:45.596Z,8.60
2023-04-14T00:24:45.591Z,5.10
2023-04-14T00:25:45.609Z,6.60
2023-04-14T00:26:45.568Z,4.50
2023-04-14T00:27:45.559Z,7.30
2023-04-14T00:28:45.544Z,7.00
2023-04-14T00:29:45.531Z,6.40
2023-04-14T00:30:45.551Z,8.00
2023-04-14T00:31:45.664Z,7.60
2023-04-14T00:32:45.590Z,5.50
2023-04-14T00:33:45.485Z,8.90
2023-04-14T00:34:45.477Z,7.30
2023-04-14T00:35:45.796Z,8.80
2023-04-14T00:36:45.456Z,10.30
2023-04-14T00:37:45.447Z,9.70
2023-04-14T00:38:45.438Z,7.30
2023-04-14T00:39:45.418Z,9.00
2023-04-14T00:40:45.464Z,6.80
2023-04-14T00:41:45.410Z,9.50
2023-04-14T00:42:45.464Z,7.50
2023-04-14T00:43:45.381Z,7.40
2023-04-14T00:44:45.373Z,6.40
2023-04-14T00:45:45.366Z,7.50
2023-04-14T00:46:45.455Z,10.00
2023-04-14T00:47:45.356Z,7.60
2023-04-14T00:48:45.319Z,5.80
2023-04-14T00:49:45.316Z,5.30
2023-04-14T00:50:45.349Z,7.90
2023-04-14T00:51:45.297Z,8.50
2023-04-14T00:52:45.316Z,8.10
2023-04-14T00:53:45.269Z,7.70
2023-04-14T00:54:45.253Z,8.00
2023-04-14T00:55:45.267Z,6.60
2023-04-14T00:56:45.253Z,6.30
2023-04-14T00:57:45.260Z,8.40
2023-04-14T00:58:45.260Z,6.60
2023-04-14T00:59:45.201Z,6.50
2023-04-14T01:00:45.203Z,7.20
2023-04-14T01:01:45.297Z,8.20
2023-04-14T01:02:45.303Z,8.40
2023-04-14T01:03:45.381Z,6.00
2023-04-14T01:04:53.776Z,8.30
2023-04-14T01:05:46.155Z,6.90
2023-04-14T01:06:45.139Z,7.30
2023-04-14T01:07:45.115Z,9.70
2023-04-14T01:08:45.108Z,5.10
2023-04-14T01:09:45.089Z,6.20
2023-04-14T01:10:45.105Z,8.00
2023-04-14T01:11:45.066Z,6.60
2023-04-14T01:12:45.056Z,6.00
2023-04-14T01:13:45.043Z,6.80
2023-04-14T01:14:45.069Z,6.00
2023-04-14T01:15:45.088Z,5.20
2023-04-14T01:16:45.024Z,7.10
2023-04-14T01:17:45.089Z,8.10
2023-04-14T01:18:44.997Z,5.60
2023-04-14T01:19:44.986Z,5.80
2023-04-14T01:20:45.038Z,10.50
2023-04-14T01:21:44.955Z,4.80
2023-04-14T01:22:44.951Z,8.00
2023-04-14T01:23:44.935Z,7.50
2023-04-14T01:24:44.944Z,5.30
2023-04-14T01:25:44.937Z,8.90
2023-04-14T01:26:44.933Z,8.20
2023-04-14T01:27:44.896Z,7.50
2023-04-14T01:28:44.891Z,8.10
2023-04-14T01:29:44.874Z,8.30
2023-04-14T01:30:44.879Z,9.70
2023-04-14T01:31:44.937Z,7.90
2023-04-14T01:32:44.909Z,6.60
2023-04-14T01:33:44.890Z,7.10
2023-04-14T01:34:44.845Z,6.80
2023-04-14T01:35:44.823Z,6.10
2023-04-14T01:36:44.811Z,6.60
2023-04-14T01:37:44.791Z,7.90
2023-04-14T01:38:44.793Z,6.30
2023-04-14T01:39:44.764Z,9.80
2023-04-14T01:40:44.789Z,8.70
2023-04-14T01:41:44.792Z,10.50
2023-04-14T01:42:44.808Z,10.40
2023-04-14T01:43:44.717Z,8.30
2023-04-14T01:44:44.717Z,7.10
2023-04-14T01:45:44.939Z,6.70
2023-04-14T01:46:44.701Z,6.90
2023-04-14T01:47:44.889Z,6.90
2023-04-14T01:48:44.670Z,7.30
2023-04-14T01:49:44.736Z,6.60
2023-04-14T01:50:44.672Z,5.10
2023-04-14T01:51:44.651Z,6.30
2023-04-14T01:52:44.634Z,8.70
2023-04-14T01:53:44.792Z,5.80
2023-04-14T01:54:44.607Z,7.80
2023-04-14T01:55:44.622Z,7.50
2023-04-14T01:56:44.600Z,6.40
2023-04-14T01:57:44.589Z,6.80
2023-04-14T01:58:44.569Z,4.70
2023-04-14T01:59:44.597Z,7.40
2023-04-14T02:00:44.581Z,6.10
2023-04-14T02:01:44.553Z,7.60
2023-04-14T02:02:44.786Z,6.10
2023-04-14T02:03:44.586Z,7.00
2023-04-14T02:04:44.521Z,8.10
2023-04-14T02:05:44.490Z,9.30
2023-04-14T02:06:44.521Z,6.70
2023-04-14T02:07:44.473Z,7.50
2023-04-14T02:08:44.445Z,6.70
2023-04-14T02:09:44.449Z,10.30
2023-04-14T02:10:44.447Z,7.90
2023-04-14T02:11:44.408Z,7.00
2023-04-14T02:12:44.422Z,8.30
2023-04-14T02:13:44.400Z,6.80
2023-04-14T02:14:44.430Z,5.40
2023-04-14T02:15:44.379Z,6.80
2023-04-14T02:16:44.404Z,5.40
2023-04-14T02:17:44.367Z,7.20
2023-04-14T02:18:44.329Z,7.70
2023-04-14T02:19:44.341Z,6.20
2023-04-14T02:20:44.314Z,8.70
2023-04-14T02:21:44.322Z,8.40
2023-04-14T02:22:44.308Z,8.50
2023-04-14T02:23:44.276Z,7.20
2023-04-14T02:24:44.303Z,8.80
2023-04-14T02:25:44.250Z,5.70
2023-04-14T02:26:44.257Z,6.70
2023-04-14T02:27:44.227Z,7.90
2023-04-14T02:28:44.248Z,5.30
2023-04-14T02:29:44.245Z,8.70
2023-04-14T02:30:44.211Z,11.30
2023-04-14T02:31:44.204Z,10.40
2023-04-14T02:32:44.263Z,11.20
2023-04-14T02:33:44.224Z,9.40
2023-04-14T02:34:44.166Z,8.30
2023-04-14T02:35:44.169Z,7.30
2023-04-14T02:36:44.139Z,6.80
2023-04-14T02:37:44.122Z,9.00
2023-04-14T02:38:44.125Z,7.70
2023-04-14T02:39:44.140Z,7.60
2023-04-14T02:40:44.107Z,6.60
2023-04-14T02:41:44.073Z,8.90
2023-04-14T02:42:44.075Z,7.90
2023-04-14T02:43:44.063Z,7.20
2023-04-14T02:44:44.046Z,9.60
2023-04-14T02:45:44.074Z,9.70
2023-04-14T02:46:44.038Z,9.80
2023-04-14T02:47:44.101Z,7.10
2023-04-14T02:48:44.022Z,7.30
2023-04-14T02:49:44.010Z,7.80
2023-04-14T02:50:44.013Z,7.10
2023-04-14T02:51:43.969Z,6.50
2023-04-14T02:52:43.972Z,7.10
2023-04-14T02:53:43.981Z,9.70
2023-04-14T02:54:43.986Z,6.80
2023-04-14T02:55:43.932Z,8.40
2023-04-14T02:56:43.927Z,8.20
2023-04-14T02:57:43.916Z,6.90
2023-04-14T02:58:43.917Z,10.70
2023-04-14T02:59:43.904Z,8.20
2023-04-14T03:00:43.881Z,7.40
2023-04-14T03:01:44.055Z,10.00
2023-04-14T03:02:44.018Z,7.50
2023-04-14T03:03:43.892Z,7.70
2023-04-14T03:04:43.917Z,7.10
2023-04-14T03:05:43.842Z,10.70
2023-04-14T03:06:43.816Z,9.80
2023-04-14T03:07:43.811Z,7.50
2023-04-14T03:08:43.801Z,5.70
2023-04-14T03:09:43.814Z,8.80
2023-04-14T03:10:43.798Z,9.10
2023-04-14T03:11:43.770Z,5.80
2023-04-14T03:12:43.796Z,7.80
2023-04-14T03:13:43.757Z,8.10
2023-04-14T03:14:43.823Z,6.90
2023-04-14T03:15:43.720Z,6.40
2023-04-14T03:16:43.711Z,6.40
2023-04-14T03:17:43.805Z,9.80
2023-04-14T03:18:43.690Z,6.80
2023-04-14T03:19:43.714Z,12.60
2023-04-14T03:20:43.704Z,8.90
2023-04-14T03:21:43.654Z,9.00
2023-04-14T03:22:43.645Z,10.10
2023-04-14T03:23:43.642Z,12.70
2023-04-14T03:24:43.625Z,10.00
2023-04-14T03:25:43.624Z,8.20
2023-04-14T03:26:43.615Z,9.70
2023-04-14T03:27:43.596Z,11.60
2023-04-14T03:28:43.580Z,10.00
2023-04-14T03:29:43.578Z,9.30
2023-04-14T03:30:43.564Z,10.30
2023-04-14T03:31:43.715Z,7.40
2023-04-14T03:32:43.611Z,9.30
2023-04-14T03:33:43.565Z,8.50
2023-04-14T03:34:43.524Z,13.60
2023-04-14T03:35:43.560Z,8.70
2023-04-14T03:36:43.495Z,6.40
2023-04-14T03:37:43.488Z,9.60
2023-04-14T03:38:43.477Z,9.10
2023-04-14T03:39:43.475Z,7.80
2023-04-14T03:40:43.574Z,7.30
2023-04-14T03:41:43.442Z,8.00
2023-04-14T03:42:43.422Z,6.20
2023-04-14T03:43:43.425Z,7.90
2023-04-14T03:44:43.411Z,6.90
2023-04-14T03:45:43.500Z,8.20
2023-04-14T03:46:43.398Z,8.80
2023-04-14T03:47:43.485Z,10.70
2023-04-14T03:48:43.396Z,6.60
2023-04-14T03:49:43.365Z,9.00
2023-04-14T03:50:43.362Z,6.80
2023-04-14T03:51:43.354Z,10.10
2023-04-14T03:52:43.320Z,10.60
2023-04-14T03:53:43.423Z,6.70
2023-04-14T03:54:43.321Z,6.90
2023-04-14T03:55:43.433Z,7.40
2023-04-14T03:56:43.289Z,6.60
2023-04-14T03:57:43.277Z,10.70
2023-04-14T03:58:43.264Z,20.20
2023-04-14T03:59:43.275Z,24.00
2023-04-14T04:00:43.244Z,23.90
2023-04-14T04:01:43.414Z,23.70
2023-04-14T04:02:43.386Z,21.00
2023-04-14T04:03:43.483Z,16.60
2023-04-14T04:04:43.315Z,15.80
2023-04-14T04:05:43.209Z,12.20
2023-04-14T04:06:43.185Z,12.60
2023-04-14T04:07:43.192Z,11.40
2023-04-14T04:08:43.158Z,13.30
2023-04-14T04:09:43.146Z,11.20
2023-04-14T04:10:43.167Z,9.50
2023-04-14T04:11:43.220Z,8.80
2023-04-14T04:12:43.113Z,10.70
2023-04-14T04:13:43.102Z,8.20
2023-04-14T04:14:43.148Z,10.50
2023-04-14T04:15:43.094Z,10.70
2023-04-14T04:16:43.126Z,12.90
2023-04-14T04:17:43.105Z,8.80
2023-04-14T04:18:43.090Z,10.70
2023-04-14T04:19:43.040Z,8.80
2023-04-14T04:20:43.060Z,9.80
2023-04-14T04:21:43.016Z,6.60
2023-04-14T04:22:43.017Z,10.00
2023-04-14T04:23:42.993Z,8.30
2023-04-14T04:24:42.992Z,8.90
2023-04-14T04:25:42.989Z,8.70
2023-04-14T04:26:42.977Z,10.30
2023-04-14T04:27:42.947Z,9.80
2023-04-14T04:28:42.977Z,10.10
2023-04-14T04:29:42.966Z,9.70
2023-04-14T04:30:42.929Z,5.60
2023-04-14T04:31:43.051Z,9.80
2023-04-14T04:32:42.969Z,9.80
2023-04-14T04:33:42.979Z,9.20
2023-04-14T04:34:42.957Z,10.40
2023-04-14T04:35:42.930Z,8.30
2023-04-14T04:36:42.965Z,10.30
2023-04-14T04:37:42.966Z,9.80
2023-04-14T04:38:43.040Z,8.10
2023-04-14T04:39:42.843Z,9.10
2023-04-14T04:40:42.827Z,6.80
2023-04-14T04:41:42.806Z,9.60
2023-04-14T04:42:42.847Z,6.90
2023-04-14T04:43:42.794Z,7.80
2023-04-14T04:44:42.792Z,8.80
2023-04-14T04:45:42.797Z,9.10
2023-04-14T04:46:42.771Z,10.80
2023-04-14T04:47:42.819Z,11.30
2023-04-14T04:48:42.740Z,7.70
2023-04-14T04:49:42.744Z,12.10
2023-04-14T04:50:42.716Z,6.30
2023-04-14T04:51:42.707Z,11.80
2023-04-14T04:52:42.704Z,5.80
2023-04-14T04:53:42.695Z,8.10
2023-04-14T04:54:42.672Z,10.20
2023-04-14T04:55:42.666Z,9.90
2023-04-14T04:56:42.653Z,9.40
2023-04-14T04:57:42.640Z,8.80
2023-04-14T04:58:42.657Z,11.40
2023-04-14T04:59:42.617Z,8.20
2023-04-14T05:00:42.606Z,8.80
2023-04-14T05:01:42.723Z,8.70
2023-04-14T05:02:42.728Z,9.80
2023-04-14T05:03:42.615Z,8.40
2023-04-14T05:04:42.612Z,10.00
2023-04-14T05:05:42.556Z,7.30
2023-04-14T05:06:42.569Z,6.30
2023-04-14T05:07:42.532Z,8.10
2023-04-14T05:08:42.545Z,8.10
2023-04-14T05:09:42.559Z,9.80
2023-04-14T05:10:42.520Z,14.70
2023-04-14T05:11:42.557Z,8.60
2023-04-14T05:12:42.513Z,8.80
2023-04-14T05:13:42.474Z,8.80
2023-04-14T05:14:42.475Z,9.10
2023-04-14T05:15:42.492Z,8.90
2023-04-14T05:16:42.454Z,10.20
2023-04-14T05:17:42.454Z,18.40
2023-04-14T05:18:42.441Z,15.10
2023-04-14T05:19:42.469Z,18.50
2023-04-14T05:20:42.404Z,15.60
2023-04-14T05:21:42.385Z,13.60
2023-04-14T05:22:42.395Z,14.40
2023-04-14T05:23:42.437Z,13.90
2023-04-14T05:24:42.384Z,12.90
2023-04-14T05:25:42.342Z,12.80
2023-04-14T05:27:42.319Z,10.40
2023-04-14T05:28:42.313Z,13.20
2023-04-14T05:29:42.313Z,9.80
2023-04-14T05:30:42.288Z,6.60
2023-04-14T05:31:42.349Z,8.00
2023-04-14T05:32:42.333Z,9.60
2023-04-14T05:33:42.288Z,8.20
2023-04-14T05:34:42.285Z,8.00
2023-04-14T05:35:42.252Z,8.20
2023-04-14T05:36:42.248Z,8.30
2023-04-14T05:37:42.297Z,8.10
2023-04-14T05:38:42.227Z,8.70
2023-04-14T05:39:42.216Z,8.60
2023-04-14T05:40:42.187Z,10.50
2023-04-14T05:41:42.229Z,10.40
2023-04-14T05:42:42.174Z,10.30
2023-04-14T05:43:42.173Z,9.70
2023-04-14T05:44:42.167Z,9.20
2023-04-14T05:45:42.123Z,9.50
2023-04-14T05:46:42.179Z,7.80
2023-04-14T05:47:42.172Z,8.90
2023-04-14T05:48:42.102Z,11.60
2023-04-14T05:49:42.104Z,11.40
2023-04-14T05:50:42.084Z,7.10
2023-04-14T05:51:42.070Z,12.10
2023-04-14T05:52:42.057Z,13.30
2023-04-14T05:53:42.038Z,9.00
2023-04-14T05:54:43.317Z,15.90
2023-04-14T05:55:42.051Z,12.90
2023-04-14T05:56:42.013Z,11.40
2023-04-14T05:57:42.007Z,9.90
2023-04-14T05:58:42.010Z,9.90
2023-04-14T05:59:41.999Z,10.30
2023-04-14T06:00:42.000Z,10.90
2023-04-14T06:01:41.991Z,10.90
2023-04-14T06:02:42.072Z,10.90
2023-04-14T06:03:42.267Z,9.20
2023-04-14T06:04:42.038Z,8.50
2023-04-14T06:05:41.922Z,15.30
2023-04-14T06:06:41.887Z,10.60
2023-04-14T06:07:41.892Z,10.00
2023-04-14T06:08:41.872Z,13.00
2023-04-14T06:09:41.947Z,8.70
2023-04-14T06:10:41.859Z,12.70
2023-04-14T06:11:41.862Z,13.30
2023-04-14T06:12:41.822Z,9.60
2023-04-14T06:13:41.846Z,10.10
2023-04-14T06:14:41.832Z,9.70
2023-04-14T06:15:41.797Z,10.20
2023-04-14T06:16:41.853Z,10.00
2023-04-14T06:17:41.885Z,11.60
2023-04-14T06:18:41.771Z,9.70
2023-04-14T06:19:41.778Z,10.60
2023-04-14T06:20:41.747Z,8.90
2023-04-14T06:21:41.756Z,11.50
2023-04-14T06:22:41.725Z,8.60
2023-04-14T06:23:41.714Z,9.90
2023-04-14T06:24:41.758Z,10.60
2023-04-14T06:25:41.709Z,10.90
2023-04-14T06:26:41.681Z,7.40
2023-04-14T06:27:41.677Z,8.80
2023-04-14T06:28:43.710Z,9.90
2023-04-14T06:29:41.662Z,11.50
2023-04-14T06:30:41.642Z,7.80
2023-04-14T06:31:41.740Z,6.80
2023-04-14T06:32:41.654Z,9.20
2023-04-14T06:33:41.648Z,7.60
2023-04-14T06:34:41.630Z,10.40
2023-04-14T06:35:41.584Z,7.90
2023-04-14T06:36:41.577Z,10.90
2023-04-14T06:37:41.557Z,7.40
2023-04-14T06:38:41.554Z,8.20
2023-04-14T06:39:41.550Z,7.50
2023-04-14T06:40:41.540Z,9.90
2023-04-14T06:41:41.561Z,5.40
2023-04-14T06:42:41.495Z,11.10
2023-04-14T06:43:41.500Z,8.10
2023-04-14T06:44:41.501Z,9.40
2023-04-14T06:45:41.502Z,9.60
2023-04-14T06:46:41.557Z,8.80
2023-04-14T06:47:41.450Z,9.70
2023-04-14T06:48:41.440Z,8.50
2023-04-14T06:49:41.437Z,9.50
2023-04-14T06:50:42.616Z,7.20
2023-04-14T06:51:41.476Z,7.30
2023-04-14T06:52:41.442Z,8.40
2023-04-14T06:53:41.400Z,7.70
2023-04-14T06:54:41.385Z,10.30
2023-04-14T06:55:41.377Z,10.20
2023-04-14T06:56:41.372Z,9.30
2023-04-14T06:57:41.379Z,8.30
2023-04-14T06:58:41.371Z,7.70
2023-04-14T06:59:41.343Z,8.50
2023-04-14T07:00:41.360Z,7.70
2023-04-14T07:01:41.348Z,13.20
2023-04-14T07:02:41.443Z,7.80
2023-04-14T07:03:41.277Z,9.80
2023-04-14T07:04:41.328Z,9.10
2023-04-14T07:05:41.294Z,7.80
2023-04-14T07:06:41.249Z,9.60
2023-04-14T07:07:41.226Z,8.00
2023-04-14T07:08:41.280Z,10.10
2023-04-14T07:09:41.216Z,10.50
2023-04-14T07:10:41.204Z,7.90
2023-04-14T07:11:41.195Z,9.50
2023-04-14T07:12:41.195Z,6.00
2023-04-14T07:13:41.208Z,8.70
2023-04-14T07:14:41.155Z,10.30
2023-04-14T07:15:41.189Z,6.40
2023-04-14T07:16:41.225Z,8.90
2023-04-14T07:17:41.155Z,7.00
2023-04-14T07:18:41.122Z,6.70
2023-04-14T07:19:41.099Z,7.00
2023-04-14T07:20:41.080Z,6.40
2023-04-14T07:21:41.141Z,8.80
2023-04-14T07:22:41.085Z,6.10
2023-04-14T07:23:41.068Z,8.60
2023-04-14T07:24:41.137Z,7.60
2023-04-14T07:25:41.032Z,10.00
2023-04-14T07:26:41.090Z,7.60
2023-04-14T07:27:47.291Z,8.20
2023-04-14T07:28:42.003Z,9.60
2023-04-14T07:29:40.990Z,8.20
2023-04-14T07:30:40.959Z,8.70
2023-04-14T07:31:40.993Z,8.20
2023-04-14T07:32:40.969Z,8.80
2023-04-14T07:33:40.954Z,7.80
2023-04-14T07:34:40.937Z,7.50
2023-04-14T07:35:51.019Z,8.60
2023-04-14T07:36:41.959Z,7.00
2023-04-14T07:37:40.916Z,7.70
2023-04-14T07:38:40.930Z,10.20
2023-04-14T07:39:40.876Z,8.30
2023-04-14T07:40:40.894Z,8.50
2023-04-14T07:41:40.853Z,10.30
2023-04-14T07:42:40.838Z,9.30
2023-04-14T07:43:40.850Z,8.90
2023-04-14T07:44:40.818Z,7.90
2023-04-14T07:45:40.838Z,6.00
2023-04-14T07:46:40.935Z,11.30
2023-04-14T07:47:40.885Z,7.30
2023-04-14T07:48:40.789Z,7.00
2023-04-14T07:49:40.759Z,9.90
2023-04-14T07:50:40.833Z,10.40
2023-04-14T07:51:40.743Z,7.60
2023-04-14T07:52:40.725Z,7.10
2023-04-14T07:53:40.800Z,6.60
2023-04-14T07:54:40.703Z,5.70
2023-04-14T07:55:40.699Z,9.50
2023-04-14T07:56:40.686Z,6.20
2023-04-14T07:57:40.685Z,7.20
2023-04-14T07:58:40.660Z,6.60
2023-04-14T07:59:40.707Z,9.00
2023-04-14T08:00:40.631Z,8.40
2023-04-14T08:01:40.649Z,7.40
2023-04-14T08:02:40.890Z,6.20
2023-04-14T08:03:42.748Z,10.00
2023-04-14T08:04:40.627Z,7.40
2023-04-14T08:05:40.658Z,9.90
2023-04-14T08:06:40.565Z,8.40
2023-04-14T08:07:40.572Z,7.30
2023-04-14T08:08:40.557Z,9.70
2023-04-14T08:09:40.557Z,8.60
2023-04-14T08:10:40.532Z,10.10
2023-04-14T08:11:40.523Z,6.20
2023-04-14T08:12:40.511Z,6.40
2023-04-14T08:13:40.542Z,6.00
2023-04-14T08:14:40.531Z,5.20
2023-04-14T08:15:40.474Z,7.00
2023-04-14T08:16:40.582Z,9.80
2023-04-14T08:17:40.476Z,10.30
2023-04-14T08:18:40.477Z,7.90
2023-04-14T08:19:40.439Z,7.60
2023-04-14T08:20:40.426Z,6.90
2023-04-14T08:21:40.401Z,6.20
2023-04-14T08:22:40.425Z,9.50
2023-04-14T08:23:40.403Z,7.80
2023-04-14T08:24:40.498Z,9.90
2023-04-14T08:25:40.360Z,10.20
2023-04-14T08:26:40.357Z,6.70
2023-04-14T08:27:40.339Z,9.10
2023-04-14T08:28:40.325Z,4.40
2023-04-14T08:29:40.323Z,10.40
2023-04-14T08:30:40.368Z,9.30
2023-04-14T08:31:40.350Z,8.70
2023-04-14T08:32:40.332Z,7.30
2023-04-14T08:33:40.280Z,7.00
2023-04-14T08:34:40.303Z,8.00
2023-04-14T08:35:42.662Z,12.00
2023-04-14T08:36:40.238Z,6.50
2023-04-14T08:37:40.229Z,7.70
2023-04-14T08:38:40.218Z,8.00
2023-04-14T08:39:40.289Z,6.80
2023-04-14T08:40:40.228Z,8.20
2023-04-14T08:41:40.197Z,5.90
2023-04-14T08:42:40.187Z,6.10
2023-04-14T08:43:40.201Z,8.70
2023-04-14T08:44:40.183Z,7.50
2023-04-14T08:45:40.170Z,7.20
2023-04-14T08:46:40.309Z,7.50
2023-04-14T08:47:40.171Z,7.70
2023-04-14T08:48:40.150Z,8.10
2023-04-14T08:49:40.117Z,7.50
2023-04-14T08:50:40.148Z,4.80
2023-04-14T08:51:40.149Z,7.20
2023-04-14T08:52:40.070Z,5.60
2023-04-14T08:53:40.096Z,5.60
2023-04-14T08:54:40.054Z,8.60
2023-04-14T08:55:40.056Z,8.40
2023-04-14T08:56:40.083Z,7.50
2023-04-14T08:57:40.017Z,8.00
2023-04-14T08:58:40.059Z,5.00
2023-04-14T08:59:40.394Z,6.70
2023-04-14T09:00:40.523Z,6.30
2023-04-14T09:01:40.176Z,5.10
2023-04-14T09:02:40.170Z,5.90
2023-04-14T09:03:40.235Z,5.80
2023-04-14T09:04:40.041Z,6.60
2023-04-14T09:05:39.942Z,7.60
2023-04-14T09:06:40.042Z,6.70
2023-04-14T09:07:39.940Z,7.00
2023-04-14T09:08:39.936Z,6.40
2023-04-14T09:09:39.916Z,7.30
2023-04-14T09:10:39.927Z,7.40
2023-04-14T09:11:39.878Z,6.00
2023-04-14T09:12:41.865Z,5.20
2023-04-14T09:13:39.862Z,5.40
2023-04-14T09:14:39.866Z,8.60
2023-04-14T09:15:39.822Z,7.30
2023-04-14T09:16:39.845Z,4.90
2023-04-14T09:17:39.957Z,6.40
2023-04-14T09:18:39.877Z,5.00
2023-04-14T09:20:38.700Z,7.50
2023-04-14T09:20:41.970Z,6.20
2023-04-14T09:21:53.368Z,5.70
2023-04-14T09:22:40.812Z,5.80
2023-04-14T09:23:39.818Z,7.50
2023-04-14T09:24:39.908Z,7.30
2023-04-14T09:25:39.768Z,6.00
2023-04-14T09:26:39.713Z,7.20
2023-04-14T09:27:39.695Z,6.20
2023-04-14T09:28:39.690Z,6.30
2023-04-14T09:29:39.702Z,6.80
2023-04-14T09:30:39.732Z,7.20
2023-04-14T09:31:39.779Z,6.60
2023-04-14T09:32:39.735Z,5.40
2023-04-14T09:33:39.718Z,5.50
2023-04-14T09:34:39.658Z,7.00
2023-04-14T09:35:39.617Z,6.00
2023-04-14T09:36:39.626Z,6.60
2023-04-14T09:37:39.594Z,4.60
2023-04-14T09:38:39.605Z,5.30
2023-04-14T09:39:39.617Z,7.60
2023-04-14T09:40:39.552Z,5.00
2023-04-14T09:41:39.561Z,6.70
2023-04-14T09:42:39.612Z,5.40
2023-04-14T09:43:39.535Z,6.00
2023-04-14T09:44:39.571Z,4.40
2023-04-14T09:45:39.726Z,8.10
2023-04-14T09:46:39.634Z,6.90
2023-04-14T09:47:39.569Z,6.80
2023-04-14T09:48:39.563Z,7.00
2023-04-14T09:49:39.476Z,5.20
2023-04-14T09:50:39.447Z,4.40
2023-04-14T09:51:39.575Z,6.40
2023-04-14T09:52:39.432Z,10.00
2023-04-14T09:53:39.418Z,6.40
2023-04-14T09:54:39.418Z,4.90
2023-04-14T09:55:39.402Z,6.10
2023-04-14T09:56:39.388Z,6.50
2023-04-14T09:57:39.376Z,5.40
2023-04-14T09:58:39.379Z,5.90
2023-04-14T09:59:39.380Z,7.90
2023-04-14T10:00:39.358Z,6.60
2023-04-14T10:01:39.419Z,7.60
2023-04-14T10:02:39.476Z,6.20
2023-04-14T10:03:39.398Z,5.60
2023-04-14T10:04:39.391Z,5.90
2023-04-14T10:05:39.313Z,5.20
2023-04-14T10:06:39.280Z,8.20
2023-04-14T10:07:39.335Z,5.00
2023-04-14T10:08:39.399Z,5.80
2023-04-14T10:09:39.302Z,6.90
2023-04-14T10:10:39.238Z,6.40
2023-04-14T10:11:39.263Z,5.90
2023-04-14T10:12:39.220Z,7.10
2023-04-14T10:13:39.232Z,4.90
2023-04-14T10:14:39.217Z,6.30
2023-04-14T10:15:39.197Z,5.50
2023-04-14T10:16:39.236Z,6.20
2023-04-14T10:17:39.197Z,4.70
2023-04-14T10:18:39.185Z,4.50
2023-04-14T10:19:39.171Z,5.30
2023-04-14T10:20:39.155Z,5.40
2023-04-14T10:21:39.136Z,7.90
2023-04-14T10:22:40.964Z,5.90
2023-04-14T10:23:39.121Z,5.80
2023-04-14T10:24:39.135Z,6.00
2023-04-14T10:25:39.094Z,5.80
2023-04-14T10:26:39.092Z,4.70
2023-04-14T10:27:39.084Z,6.60
2023-04-14T10:28:39.088Z,5.50
2023-04-14T10:29:39.181Z,7.10
2023-04-14T10:30:39.100Z,7.90
2023-04-14T10:31:39.115Z,5.40
2023-04-14T10:32:39.037Z,5.80
2023-04-14T10:33:39.025Z,7.90
2023-04-14T10:34:41.230Z,4.20
2023-04-14T10:35:38.992Z,5.70
2023-04-14T10:36:38.976Z,6.40
2023-04-14T10:37:38.963Z,8.10
2023-04-14T10:38:39.081Z,6.20
2023-04-14T10:39:38.943Z,6.50
2023-04-14T10:40:38.932Z,5.30
2023-04-14T10:41:38.951Z,6.10
2023-04-14T10:42:38.922Z,4.50
2023-04-14T10:43:38.918Z,3.30
2023-04-14T10:44:38.923Z,5.40
2023-04-14T10:45:38.886Z,7.00
2023-04-14T10:46:38.899Z,3.80
2023-04-14T10:47:38.934Z,6.20
2023-04-14T10:48:38.871Z,7.80
2023-04-14T10:49:38.891Z,7.10
2023-04-14T10:50:38.831Z,5.90
2023-04-14T10:51:38.832Z,4.80
2023-04-14T10:52:38.860Z,4.00
2023-04-14T10:53:38.833Z,8.30
2023-04-14T10:54:38.872Z,5.10
2023-04-14T10:55:50.471Z,5.70
2023-04-14T10:56:40.528Z,6.30
2023-04-14T10:57:38.848Z,4.60
2023-04-14T10:58:38.778Z,6.50
2023-04-14T10:59:38.761Z,6.70
2023-04-14T11:00:38.837Z,4.80
2023-04-14T11:01:38.858Z,7.10
2023-04-14T11:02:38.801Z,5.70
2023-04-14T11:03:39.123Z,5.70
2023-04-14T11:04:38.712Z,4.70
2023-04-14T11:05:38.725Z,6.20
2023-04-14T11:06:38.700Z,3.60
2023-04-14T11:07:38.680Z,5.60
2023-04-14T11:08:38.663Z,6.10
2023-04-14T11:09:38.713Z,5.50
2023-04-14T11:10:38.637Z,5.20
2023-04-14T11:11:38.623Z,3.50
2023-04-14T11:12:38.614Z,7.50
2023-04-14T11:13:38.631Z,3.50
2023-04-14T11:14:38.607Z,7.00
2023-04-14T11:15:38.587Z,5.30
2023-04-14T11:16:40.339Z,6.30
2023-04-14T11:17:39.698Z,6.70
2023-04-14T11:18:38.595Z,4.20
2023-04-14T11:19:38.576Z,5.10
2023-04-14T11:20:38.523Z,5.30
2023-04-14T11:21:38.538Z,5.50
2023-04-14T11:22:38.529Z,5.20
2023-04-14T11:23:38.748Z,4.50
2023-04-14T11:24:38.489Z,4.60
2023-04-14T11:25:38.481Z,5.60
2023-04-14T11:26:38.468Z,4.90
2023-04-14T11:27:38.519Z,3.90
2023-04-14T11:28:38.456Z,4.40
2023-04-14T11:29:38.507Z,6.50
2023-04-14T11:30:38.453Z,3.20
2023-04-14T11:31:38.481Z,5.10
2023-04-14T11:32:38.462Z,4.00
2023-04-14T11:33:38.390Z,4.20
2023-04-14T11:34:38.395Z,5.80
2023-04-14T11:35:38.470Z,7.70
2023-04-14T11:36:38.361Z,3.10
2023-04-14T11:37:38.363Z,3.30
2023-04-14T11:38:38.337Z,3.90
2023-04-14T11:39:38.374Z,4.50
2023-04-14T11:40:38.337Z,6.40
2023-04-14T11:41:38.328Z,5.40
2023-04-14T11:42:38.320Z,5.60
2023-04-14T11:43:38.364Z,4.00
2023-04-14T11:44:38.375Z,7.20
2023-04-14T11:45:38.393Z,5.70
2023-04-14T11:46:38.342Z,7.60
2023-04-14T11:47:38.316Z,4.50
2023-04-14T11:48:38.284Z,5.80
2023-04-14T11:49:38.313Z,6.90
2023-04-14T11:50:38.224Z,3.90
2023-04-14T11:51:38.245Z,4.10
2023-04-14T11:52:38.220Z,3.50
2023-04-14T11:53:38.200Z,3.80
2023-04-14T11:54:38.340Z,4.20
2023-04-14T11:55:38.187Z,4.90
2023-04-14T11:56:38.161Z,6.20
2023-04-14T11:57:38.164Z,4.70
2023-04-14T11:58:38.226Z,2.90
2023-04-14T11:59:38.193Z,6.00
2023-04-14T12:00:38.115Z,6.30
2023-04-14T12:01:38.093Z,3.60
2023-04-14T12:02:38.295Z,5.50
2023-04-14T12:03:38.235Z,3.80
2023-04-14T12:04:38.271Z,5.60
2023-04-14T12:05:38.180Z,4.80
2023-04-14T12:06:38.048Z,4.10
2023-04-14T12:07:38.037Z,4.50
2023-04-14T12:08:38.104Z,4.00
2023-04-14T12:09:38.024Z,5.20
2023-04-14T12:10:38.221Z,5.90
2023-04-14T12:11:38.009Z,6.20
2023-04-14T12:12:38.006Z,5.10
2023-04-14T12:13:38.033Z,5.20
2023-04-14T12:14:37.969Z,6.40
2023-04-14T12:15:37.989Z,5.10
2023-04-14T12:16:38.065Z,3.50
2023-04-14T12:17:38.015Z,5.30
2023-04-14T12:18:37.970Z,5.20
2023-04-14T12:19:38.110Z,4.30
2023-04-14T12:20:38.180Z,5.30
2023-04-14T12:21:37.912Z,3.10
2023-04-14T12:22:37.890Z,7.10
2023-04-14T12:23:37.908Z,5.30
2023-04-14T12:24:37.871Z,4.60
2023-04-14T12:25:37.921Z,3.40
2023-04-14T12:26:37.866Z,3.60
2023-04-14T12:27:37.859Z,2.90
2023-04-14T12:28:38.000Z,2.20
2023-04-14T12:29:37.815Z,3.70
2023-04-14T12:30:37.838Z,2.80
2023-04-14T12:31:38.003Z,2.00
2023-04-14T12:32:37.832Z,4.80
2023-04-14T12:33:37.825Z,3.90
2023-04-14T12:34:37.755Z,3.90
2023-04-14T12:35:37.809Z,5.10
2023-04-14T12:37:38.840Z,3.70
2023-04-14T12:37:48.215Z,3.30
2023-04-14T12:38:37.817Z,3.30
2023-04-14T12:39:37.743Z,3.00
2023-04-14T12:40:37.706Z,3.90
2023-04-14T12:41:37.698Z,4.20
2023-04-14T12:42:37.670Z,3.80
2023-04-14T12:43:37.671Z,4.00
2023-04-14T12:44:37.703Z,3.40
2023-04-14T12:45:37.658Z,4.90
2023-04-14T12:46:37.712Z,3.10
2023-04-14T12:47:37.830Z,3.30
2023-04-14T12:48:37.645Z,5.30
2023-04-14T12:49:37.718Z,2.20
2023-04-14T12:50:37.601Z,2.30
2023-04-14T12:51:37.678Z,4.60
2023-04-14T12:52:37.579Z,3.10
2023-04-14T12:53:37.641Z,3.60
2023-04-14T12:54:37.552Z,3.20
2023-04-14T12:55:37.547Z,4.70
2023-04-14T12:56:37.527Z,2.60
2023-04-14T12:57:37.519Z,2.80
2023-04-14T12:58:37.550Z,2.00
2023-04-14T12:59:37.513Z,3.20
2023-04-14T13:00:37.549Z,3.50
2023-04-14T13:01:37.735Z,3.20
2023-04-14T13:02:37.696Z,5.90
2023-04-14T13:03:37.676Z,4.30
2023-04-14T13:04:37.440Z,2.90
2023-04-14T13:05:37.465Z,2.60
2023-04-14T13:06:37.429Z,3.40
2023-04-14T13:07:37.424Z,4.60
2023-04-14T13:08:37.425Z,3.10
2023-04-14T13:09:37.425Z,2.30
2023-04-14T13:10:37.389Z,3.60
2023-04-14T13:11:37.380Z,5.00
2023-04-14T13:12:37.385Z,4.60
2023-04-14T13:13:37.386Z,2.30
2023-04-14T13:14:37.353Z,3.70
2023-04-14T13:16:15.129Z,4.40