createdAt,value
2017-04-24T00:00:51.148Z,69.44
2017-04-24T00:01:40.128Z,69.34
2017-04-24T00:02:29.049Z,69.34
2017-04-24T00:03:19.678Z,69.82
2017-04-24T00:04:09.085Z,69.72
2017-04-24T00:05:00.131Z,69.63
2017-04-24T00:05:49.226Z,69.82
2017-04-24T00:06:40.662Z,69.44
2017-04-24T00:07:30.927Z,69.82
2017-04-24T00:08:21.267Z,69.63
2017-04-24T00:09:10.366Z,69.63
2017-04-24T00:10:00.310Z,69.44
2017-04-24T00:10:48.800Z,70.1
2017-04-24T00:13:17.839Z,70.29
2017-04-24T00:14:08.596Z,70.01
2017-04-24T00:20:39.762Z,70.2
2017-04-24T00:26:29.293Z,70.2
2017-04-24T00:27:21.833Z,70.2
2017-04-24T00:30:34.357Z,70.39
2017-04-24T00:31:23.699Z,70.39
2017-04-24T00:32:13.685Z,70.2
2017-04-24T00:33:02.001Z,70.29
2017-04-24T00:46:27.202Z,70.76
2017-04-24T01:10:04.841Z,71.23
2017-04-24T01:10:58.271Z,71.14
2017-04-24T01:11:48.477Z,71.04
2017-04-24T01:12:36.443Z,71.42
2017-04-24T01:13:29.419Z,70.95
2017-04-24T01:14:21.681Z,70.95
2017-04-24T01:15:11.895Z,70.95
2017-04-24T01:16:01.421Z,71.04
2017-04-24T01:16:52.939Z,71.04
2017-04-24T01:17:42.228Z,71.23
2017-04-24T01:18:31.587Z,71.04
2017-04-24T01:19:23.701Z,71.42
2017-04-24T01:20:16.483Z,71.23
2017-04-24T01:21:06.073Z,71.23
2017-04-24T01:21:56.187Z,71.52
2017-04-24T01:22:44.568Z,71.8
2017-04-24T01:23:35.096Z,71.9
2017-04-24T01:24:24.965Z,71.67
2017-04-24T01:25:14.721Z,71.95
2017-04-24T01:26:05.871Z,71.95
2017-04-24T01:26:55.099Z,72.24
2017-04-24T01:27:43.357Z,72.14
2017-04-24T01:28:38.867Z,72.43
2017-04-24T01:29:31.015Z,72.24
2017-04-24T01:30:23.499Z,72.24
2017-04-24T01:31:17.883Z,72.24
2017-04-24T01:32:06.227Z,72.14
2017-04-24T01:33:02.394Z,71.95
2017-04-24T01:33:51.285Z,71.95
2017-04-24T01:34:40.827Z,72.05
2017-04-24T01:35:31.341Z,72.14
2017-04-24T01:36:22.810Z,72.24
2017-04-24T01:37:13.752Z,72.71
2017-04-24T01:38:04.256Z,72.05
2017-04-24T01:38:53.815Z,72.33
2017-04-24T01:39:51.946Z,72.05
2017-04-24T01:40:42.817Z,72.14
2017-04-24T01:41:33.081Z,72.14
2017-04-24T01:42:22.245Z,72.05
2017-04-24T01:43:20.327Z,72.05
2017-04-24T01:44:11.917Z,72.14
2017-04-24T01:45:00.469Z,72.05
2017-04-24T01:45:51.388Z,71.86
2017-04-24T01:46:38.530Z,71.86
2017-04-24T01:47:27.608Z,72.43
2017-04-24T01:48:18.483Z,72.52
2017-04-24T01:49:07.736Z,72.62
2017-04-24T01:49:56.901Z,72.62
2017-04-24T01:50:46.511Z,72.8
2017-04-24T01:51:35.115Z,72.62
2017-04-24T01:52:24.549Z,72.62
2017-04-24T01:53:13.888Z,72.71
2017-04-24T01:54:02.492Z,72.62
2017-04-24T01:54:51.372Z,72.9
2017-04-24T01:55:39.949Z,72.9
2017-04-24T01:56:29.446Z,73.47
2017-04-24T01:57:18.632Z,73.28
2017-04-24T01:58:07.428Z,73.56
2017-04-24T01:58:56.008Z,73.56
2017-04-24T01:59:46.133Z,73.37
2017-04-24T02:00:35.109Z,73.56
2017-04-24T02:01:24.010Z,72.8
2017-04-24T02:02:12.530Z,72.71
2017-04-24T02:03:01.602Z,72.71
2017-04-24T02:03:49.847Z,72.71
2017-04-24T02:04:38.802Z,72.8
2017-04-24T02:05:28.451Z,72.71
2017-04-24T02:06:15.904Z,72.71
2017-04-24T02:07:04.458Z,72.9
2017-04-24T02:07:53.439Z,73.37
2017-04-24T02:08:41.910Z,73.47
2017-04-24T02:09:30.966Z,73.18
2017-04-24T02:10:19.474Z,73.47
2017-04-24T02:11:09.142Z,73.47
2017-04-24T02:11:56.941Z,73.28
2017-04-24T02:12:46.270Z,73.18
2017-04-24T02:13:35.059Z,73.09
2017-04-24T02:14:23.546Z,73.09
2017-04-24T02:15:12.345Z,73.18
2017-04-24T02:16:00.702Z,73.47
2017-04-24T02:16:49.345Z,72.8
2017-04-24T02:17:37.992Z,73.47
2017-04-24T02:18:26.723Z,73.47
2017-04-24T02:19:15.420Z,73.09
2017-04-24T02:20:05.648Z,73.28
2017-04-24T02:20:54.271Z,73.37
2017-04-24T02:21:43.904Z,73.09
2017-04-24T02:22:33.461Z,73.94
2017-04-24T02:23:22.625Z,73.66
2017-04-24T02:24:11.883Z,73.66
2017-04-24T02:25:02.952Z,73.66
2017-04-24T02:25:53.670Z,73.66
2017-04-24T02:26:43.233Z,73.66
2017-04-24T02:27:32.524Z,73.66
2017-04-24T02:28:22.160Z,73.75
2017-04-24T02:29:11.902Z,73.85
2017-04-24T02:30:02.670Z,73.85
2017-04-24T02:30:52.228Z,74.04
2017-04-24T02:31:43.985Z,73.28
2017-04-24T02:32:33.496Z,73.85
2017-04-24T02:33:21.336Z,73.28
2017-04-24T02:34:14.800Z,73.47
2017-04-24T02:35:05.211Z,73.28
2017-04-24T02:35:54.460Z,73.56
2017-04-24T02:36:45.170Z,73.94
2017-04-24T02:37:35.589Z,73.85
2017-04-24T02:38:27.266Z,73.66
2017-04-24T02:39:18.336Z,73.66
2017-04-24T02:58:38.657Z,75.07
2017-04-24T02:59:27.715Z,74.51
2017-04-24T03:00:17.175Z,74.51
2017-04-24T03:01:04.958Z,74.22
2017-04-24T03:01:53.625Z,74.41
2017-04-24T03:02:42.508Z,74.32
2017-04-24T03:03:31.627Z,74.41
2017-04-24T03:04:19.619Z,74.79
2017-04-24T03:05:08.690Z,74.41
2017-04-24T03:05:57.111Z,74.51
2017-04-24T03:06:45.912Z,74.79
2017-04-24T03:07:34.110Z,74.32
2017-04-24T03:08:23.058Z,74.41
2017-04-24T03:09:11.304Z,74.22
2017-04-24T03:10:00.522Z,74.41
2017-04-24T03:10:49.074Z,74.22
2017-04-24T03:11:39.116Z,74.22
2017-04-24T03:12:27.951Z,74.22
2017-04-24T03:13:18.589Z,74.51
2017-04-24T03:16:33.335Z,74.32
2017-04-24T03:18:36.754Z,74.32
2017-04-24T03:22:45.698Z,74.04
2017-04-24T03:23:34.377Z,74.04
2017-04-24T03:24:24.802Z,73.94
2017-04-24T03:25:13.512Z,73.85
2017-04-24T03:26:01.945Z,73.85
2017-04-24T03:26:54.653Z,74.13
2017-04-24T03:27:42.828Z,73.85
2017-04-24T03:28:31.758Z,73.85
2017-04-24T03:29:20.651Z,73.94
2017-04-24T03:30:09.396Z,74.04
2017-04-24T03:30:58.020Z,74.28
2017-04-24T03:31:46.669Z,74.04
2017-04-24T03:32:35.174Z,74.13
2017-04-24T03:33:24.244Z,73.94
2017-04-24T03:34:12.319Z,74.19
2017-04-24T03:35:01.330Z,74.32
2017-04-24T03:35:54.028Z,74.32
2017-04-24T03:36:42.264Z,74.04
2017-04-24T03:37:30.929Z,74.32
2017-04-24T03:38:19.580Z,74.22
2017-04-24T03:39:08.720Z,74.51
2017-04-24T03:39:56.745Z,74.04
2017-04-24T03:40:43.472Z,74.32
2017-04-24T03:41:24.145Z,74.28
2017-04-24T03:42:04.546Z,74.47
2017-04-24T03:42:51.843Z,74.57
2017-04-24T03:43:39.618Z,74.57
2017-04-24T03:44:20.049Z,74.47
2017-04-24T03:46:07.660Z,74.76
2017-04-24T03:46:51.259Z,74.76
2017-04-24T03:47:32.399Z,74.85
2017-04-24T03:48:13.643Z,74.47
2017-04-24T03:48:54.023Z,74.69
2017-04-24T03:49:34.431Z,74.47
2017-04-24T03:50:14.831Z,74.28
2017-04-24T03:50:55.897Z,74.19
2017-04-24T03:51:36.327Z,74.47
2017-04-24T03:52:17.716Z,74.57
2017-04-24T03:52:58.661Z,74.76
2017-04-24T03:53:41.568Z,74.47
2017-04-24T03:54:22.561Z,74.47
2017-04-24T03:55:03.583Z,74.19
2017-04-24T03:56:57.202Z,75.13
2017-04-24T03:57:45.787Z,75.04
2017-04-24T03:58:36.438Z,75.13
2017-04-24T03:59:26.793Z,74.95
2017-04-24T04:00:17.612Z,75.04
2017-04-24T04:01:07.646Z,75.13
2017-04-24T04:01:58.190Z,75.13
2017-04-24T04:02:46.654Z,74.95
2017-04-24T04:03:35.372Z,74.57
2017-04-24T04:04:25.123Z,74.38
2017-04-24T04:05:13.757Z,75.32
2017-04-24T04:06:02.397Z,74.95
2017-04-24T04:06:50.825Z,75.04
2017-04-24T04:07:40.329Z,74.95
2017-04-24T04:08:29.002Z,75.13
2017-04-24T04:09:17.797Z,75.42
2017-04-24T04:10:06.757Z,75.42
2017-04-24T04:10:54.872Z,75.32
2017-04-24T04:11:43.738Z,75.42
2017-04-24T04:12:32.802Z,75.23
2017-04-24T04:13:21.387Z,75.42
2017-04-24T04:14:09.820Z,75.32
2017-04-24T04:14:59.177Z,75.42
2017-04-24T04:15:47.410Z,75.23
2017-04-24T04:16:36.088Z,75.42
2017-04-24T04:19:01.253Z,75.26
2017-04-24T04:19:51.641Z,75.42
2017-04-24T04:20:40.211Z,75.42
2017-04-24T04:21:32.028Z,75.04
2017-04-24T04:22:18.231Z,75.23
2017-04-24T04:23:06.291Z,75.23
2017-04-24T04:23:55.367Z,75.42
2017-04-24T04:24:44.160Z,75.32
2017-04-24T04:25:32.859Z,75.51
2017-04-24T04:26:21.461Z,75.6
2017-04-24T04:27:10.238Z,75.51
2017-04-24T04:27:58.366Z,75.42
2017-04-24T04:28:46.971Z,75.64
2017-04-24T04:29:35.929Z,75.51
2017-04-24T04:30:24.885Z,75.55
2017-04-24T04:31:13.304Z,75.51
2017-04-24T04:32:02.278Z,75.51
2017-04-24T04:33:53.514Z,75.45
2017-04-24T04:34:42.572Z,75.51
2017-04-24T04:35:31.008Z,75.55
2017-04-24T04:36:19.900Z,75.45
2017-04-24T04:37:08.495Z,75.36
2017-04-24T04:37:57.487Z,75.55
2017-04-24T04:38:45.781Z,75.64
2017-04-24T04:39:34.301Z,75.83
2017-04-24T04:40:23.509Z,75.26
2017-04-24T04:41:12.727Z,75.36
2017-04-24T04:42:01.918Z,75.36
2017-04-24T04:42:50.065Z,75.45
2017-04-24T04:43:38.703Z,75.45
2017-04-24T04:44:27.829Z,75.26
2017-04-24T04:45:17.231Z,75.07
2017-04-24T04:46:05.378Z,75.64
2017-04-24T04:46:53.955Z,75.45
2017-04-24T04:47:42.396Z,75.55
2017-04-24T04:48:30.972Z,75.55
2017-04-24T04:49:19.639Z,75.45
2017-04-24T04:50:09.032Z,75.45
2017-04-24T04:50:57.966Z,75.26
2017-04-24T04:51:46.195Z,75.55
2017-04-24T04:52:35.417Z,75.64
2017-04-24T04:53:23.950Z,75.83
2017-04-24T04:54:12.071Z,75.45
2017-04-24T04:55:01.123Z,75.36
2017-04-24T04:55:49.518Z,75.64
2017-04-24T04:56:38.356Z,75.17
2017-04-24T04:57:26.892Z,75.83
2017-04-24T04:58:15.881Z,76.21
2017-04-24T04:59:04.193Z,76.12
2017-04-24T04:59:53.085Z,76.12
2017-04-24T05:00:41.786Z,76.12
2017-04-24T05:01:30.572Z,76.02
2017-04-24T05:02:19.483Z,76.02
2017-04-24T05:03:07.856Z,76.12
2017-04-24T05:03:57.013Z,76.12
2017-04-24T05:04:45.531Z,76.02
2017-04-24T05:05:34.310Z,76.02
2017-04-24T05:06:24.068Z,75.83
2017-04-24T05:07:12.487Z,75.93
2017-04-24T05:08:01.398Z,75.93
2017-04-24T05:08:49.532Z,76.02
2017-04-24T05:09:38.517Z,75.93
2017-04-24T05:10:27.006Z,75.93
2017-04-24T05:11:17.075Z,75.83
2017-04-24T05:12:06.836Z,75.93
2017-04-24T05:12:55.158Z,75.83
2017-04-24T05:13:44.026Z,75.93
2017-04-24T05:14:33.293Z,75.93
2017-04-24T05:15:24.140Z,75.93
2017-04-24T05:16:14.030Z,75.93
2017-04-24T05:17:03.431Z,76.15
2017-04-24T05:17:51.774Z,75.96
2017-04-24T05:18:41.085Z,75.93
2017-04-24T05:19:29.907Z,75.96
2017-04-24T05:20:18.946Z,75.96
2017-04-24T05:21:07.520Z,76.06
2017-04-24T05:21:57.545Z,76.15
2017-04-24T05:22:45.634Z,76.34
2017-04-24T05:23:34.705Z,76.06
2017-04-24T05:24:25.049Z,76.06
2017-04-24T05:25:15.185Z,75.49
2017-04-24T05:26:04.953Z,75.59
2017-04-24T05:26:54.916Z,75.49
2017-04-24T05:27:43.949Z,75.87
2017-04-24T05:28:33.474Z,75.49
2017-04-24T05:29:22.888Z,75.43
2017-04-24T05:30:12.416Z,75.62
2017-04-24T05:31:02.114Z,75.53
2017-04-24T05:32:54.158Z,75.34
2017-04-24T05:33:43.208Z,75.53
2017-04-24T05:34:31.817Z,75.34
2017-04-24T05:35:20.396Z,75.53
2017-04-24T05:36:09.161Z,75.53
2017-04-24T05:36:57.819Z,75.43
2017-04-24T05:37:46.529Z,75.43
2017-04-24T05:38:35.171Z,75.38
2017-04-24T05:39:24.759Z,75.57
2017-04-24T05:40:13.205Z,74.9
2017-04-24T05:41:02.134Z,75.28
2017-04-24T05:41:50.702Z,75.28
2017-04-24T05:42:39.279Z,75.28
2017-04-24T05:43:28.212Z,75.38
2017-04-24T05:44:17.149Z,74.56
2017-04-24T05:45:05.661Z,74.66
2017-04-24T05:45:54.185Z,74.95
2017-04-24T05:46:42.739Z,74.75
2017-04-24T05:47:31.329Z,74.75
2017-04-24T05:48:19.918Z,74.75
2017-04-24T05:49:08.681Z,74.13
2017-04-24T05:49:57.333Z,74.03
2017-04-24T05:50:45.841Z,74.41
2017-04-24T05:51:34.426Z,74.22
2017-04-24T05:52:23.400Z,75.17
2017-04-24T05:53:12.037Z,74.51
2017-04-24T05:54:00.627Z,74.51
2017-04-24T05:54:49.216Z,74.03
2017-04-24T05:55:37.691Z,73.79
2017-04-24T05:56:26.181Z,73.97
2017-04-24T05:57:15.221Z,73.88
2017-04-24T05:58:04.263Z,73.97
2017-04-24T05:58:52.594Z,73.69
2017-04-24T05:59:40.743Z,73.41
2017-04-24T06:00:29.267Z,73.5
2017-04-24T06:01:18.118Z,73.5
2017-04-24T06:02:07.062Z,72.97
2017-04-24T06:02:55.629Z,73.16
2017-04-24T06:03:43.980Z,73.16
2017-04-24T06:04:32.956Z,73.07
2017-04-24T06:05:21.362Z,72.68
2017-04-24T06:06:10.566Z,72.21
2017-04-24T06:06:58.958Z,72.44
2017-04-24T06:07:48.349Z,72.53
2017-04-24T06:08:36.551Z,72.53
2017-04-24T06:09:26.173Z,72.25
2017-04-24T06:10:14.551Z,72.06
2017-04-24T06:11:03.208Z,71.39
2017-04-24T06:11:52.822Z,71.58
2017-04-24T06:12:41.186Z,71.77
2017-04-24T06:13:31.225Z,71.71
2017-04-24T06:14:20.136Z,71.62
2017-04-24T06:15:09.464Z,71.04
2017-04-24T06:15:57.857Z,70.76
2017-04-24T06:16:46.488Z,70.76
2017-04-24T06:17:36.127Z,70.38
2017-04-24T06:18:24.396Z,70.48
2017-04-24T06:19:13.524Z,70.57
2017-04-24T06:20:02.793Z,70.29
2017-04-24T06:20:51.887Z,70.29
2017-04-24T06:21:40.843Z,70.51
2017-04-24T06:22:30.211Z,70.04
2017-04-24T06:23:19.644Z,69.75
2017-04-24T06:24:08.721Z,69.75
2017-04-24T06:24:57.714Z,69.66
2017-04-24T06:25:47.825Z,69.66
2017-04-24T06:26:36.398Z,69.31
2017-04-24T06:27:25.650Z,69.31
2017-04-24T06:28:14.670Z,69.02
2017-04-24T06:29:03.775Z,68.74
2017-04-24T06:29:50.240Z,68.74
2017-04-24T06:30:32.420Z,68.84
2017-04-24T06:31:12.764Z,68.65
2017-04-24T06:31:53.132Z,68.4
2017-04-24T06:32:35.218Z,68.4
2017-04-24T06:33:16.571Z,68.68
2017-04-24T06:33:57.670Z,68.4
2017-04-24T06:34:38.083Z,68.49
2017-04-24T06:35:19.158Z,68.01
2017-04-24T06:36:01.163Z,68.21
2017-04-24T06:36:45.139Z,67.57
2017-04-24T06:37:25.622Z,67.76
2017-04-24T06:38:06.011Z,67.38
2017-04-24T06:38:48.243Z,66.72
2017-04-24T06:39:30.158Z,67
2017-04-24T06:40:10.603Z,67.1
2017-04-24T06:40:51.583Z,66.81
2017-04-24T06:41:32.714Z,66.62
2017-04-24T06:42:14.774Z,66.43
2017-04-24T06:42:55.720Z,66.53
2017-04-24T06:43:36.117Z,66.46
2017-04-24T06:44:20.147Z,66.37
2017-04-24T06:45:01.271Z,66.08
2017-04-24T06:45:43.000Z,66.18
2017-04-24T06:46:27.156Z,66.46
2017-04-24T06:47:08.191Z,65.8
2017-04-24T06:47:51.061Z,65.8
2017-04-24T06:48:31.456Z,65.64
2017-04-24T06:49:11.846Z,65.32
2017-04-24T06:49:53.159Z,65.16
2017-04-24T06:50:34.108Z,64.78
2017-04-24T06:51:14.576Z,64.69
2017-04-24T06:51:55.346Z,65.16
2017-04-24T06:52:36.378Z,65.36
2017-04-24T06:53:16.784Z,65.16
2017-04-24T06:53:57.197Z,65.07
2017-04-24T06:54:38.353Z,64.69
2017-04-24T06:55:20.689Z,64.72
2017-04-24T06:56:01.037Z,65
2017-04-24T06:56:42.333Z,64.62
2017-04-24T06:57:22.700Z,64.53
2017-04-24T06:58:03.039Z,64.53
2017-04-24T06:58:45.303Z,63.76
2017-04-24T06:59:25.834Z,64.15
2017-04-24T07:00:07.107Z,64.18
2017-04-24T07:00:49.131Z,63.89
2017-04-24T07:01:29.582Z,63.99
2017-04-24T07:02:09.984Z,63.51
2017-04-24T07:02:50.379Z,63.13
2017-04-24T07:03:30.802Z,63.32
2017-04-24T07:04:12.061Z,62.56
2017-04-24T07:04:52.525Z,63.07
2017-04-24T07:05:32.883Z,62.88
2017-04-24T07:06:13.985Z,62.68
2017-04-24T07:06:54.874Z,62.59
2017-04-24T07:07:35.224Z,62.59
2017-04-24T07:08:15.641Z,62.11
2017-04-24T07:08:58.716Z,62.4
2017-04-24T07:09:39.113Z,61.83
2017-04-24T07:10:19.536Z,61.83
2017-04-24T07:10:59.898Z,61.86
2017-04-24T07:11:40.351Z,61.86
2017-04-24T07:12:22.571Z,61.29
2017-04-24T07:13:02.987Z,61.38
2017-04-24T07:13:45.121Z,61.47
2017-04-24T07:14:25.553Z,61.1
2017-04-24T07:15:08.639Z,60.61
2017-04-24T07:15:49.540Z,60.52
2017-04-24T07:16:30.793Z,60.24
2017-04-24T07:17:11.739Z,60.04
2017-04-24T07:17:53.505Z,59.85
2017-04-24T07:18:33.971Z,59.47
2017-04-24T07:19:15.260Z,59.47
2017-04-24T07:19:56.136Z,59.19
2017-04-24T07:20:36.631Z,58.83
2017-04-24T07:21:17.047Z,59.5
2017-04-24T07:21:57.433Z,58.73
2017-04-24T07:22:38.403Z,58.93
2017-04-24T07:23:21.238Z,59.02
2017-04-24T07:24:03.263Z,58.16
2017-04-24T07:24:43.633Z,58.67
2017-04-24T07:25:25.538Z,58
2017-04-24T07:26:05.965Z,57.11
2017-04-24T07:26:47.210Z,57.24
2017-04-24T07:27:28.520Z,57.24
2017-04-24T07:28:08.998Z,57.14
2017-04-24T07:28:49.390Z,56.76
2017-04-24T07:29:30.684Z,57.14
2017-04-24T07:30:11.654Z,56.28
2017-04-24T07:30:52.037Z,56.76
2017-04-24T07:31:32.468Z,56.09
2017-04-24T07:32:15.053Z,56.02
2017-04-24T07:32:55.445Z,55.64
2017-04-24T07:33:36.664Z,55.64
2017-04-24T07:34:17.047Z,55.64
2017-04-24T07:34:57.486Z,55.74
2017-04-24T07:35:38.823Z,55.26
2017-04-24T07:36:20.134Z,54.97
2017-04-24T07:37:00.603Z,55.19
2017-04-24T07:37:41.020Z,55.19
2017-04-24T07:38:21.460Z,54.9
2017-04-24T07:39:01.911Z,55.79
2017-04-24T07:39:42.300Z,57.04
2017-04-24T07:40:22.722Z,58.22
2017-04-24T07:41:03.740Z,58.72
2017-04-24T07:41:44.152Z,58.75
2017-04-24T07:42:24.591Z,57.46
2017-04-24T07:43:04.983Z,55.79
2017-04-24T07:43:45.398Z,53.23
2017-04-24T07:44:25.847Z,52.03
2017-04-24T07:45:06.229Z,50.35
2017-04-24T07:45:48.092Z,49.05
2017-04-24T07:46:28.592Z,48.23
2017-04-24T07:47:08.994Z,47.12
2017-04-24T07:47:49.416Z,45.91
2017-04-24T07:48:30.574Z,44.4
2017-04-24T07:49:10.994Z,43.58
2017-04-24T07:49:51.362Z,42.36
2017-04-24T07:50:31.811Z,40.85
2017-04-24T07:51:12.234Z,39.43
2017-04-24T07:51:52.660Z,38.27
2017-04-24T07:52:33.053Z,37.02
2017-04-24T07:53:13.424Z,36.26
2017-04-24T07:53:53.987Z,35.6
2017-04-24T07:54:36.060Z,34.84
2017-04-24T07:55:17.202Z,34.37
2017-04-24T07:55:57.601Z,33.72
2017-04-24T07:56:37.946Z,32.94
2017-04-24T07:57:18.395Z,32.28
2017-04-24T07:57:58.806Z,31.9
2017-04-24T07:58:39.228Z,31.31
2017-04-24T07:59:20.456Z,31.23
2017-04-24T08:00:02.719Z,31.13
2017-04-24T08:00:43.082Z,30.74
2017-04-24T08:01:24.289Z,30.63
2017-04-24T08:02:04.702Z,30.73
2017-04-24T08:02:45.159Z,30.44
2017-04-24T08:03:25.641Z,30.24
2017-04-24T08:04:09.679Z,29.95
2017-04-24T08:04:50.732Z,29.28
2017-04-24T08:05:31.183Z,28.89
2017-04-24T08:06:11.543Z,28.32
2017-04-24T08:06:52.037Z,28.13
2017-04-24T08:07:33.176Z,27.25
2017-04-24T08:08:14.200Z,27.13
2017-04-24T08:08:54.598Z,27.15
2017-04-24T08:09:35.017Z,26.86
2017-04-24T08:11:54.261Z,25.79
2017-04-24T08:12:42.596Z,25.4
2017-04-24T08:13:31.569Z,25.4
2017-04-24T08:14:20.677Z,24.9
2017-04-24T08:15:10.372Z,24.6
2017-04-24T08:15:59.817Z,24.68
2017-04-24T08:16:49.473Z,24.87
2017-04-24T08:17:39.716Z,24.85
2017-04-24T08:18:28.151Z,24.65
2017-04-24T08:19:16.011Z,25.12
2017-04-24T08:20:08.046Z,24.83
2017-04-24T08:20:56.495Z,24.44
2017-04-24T08:21:46.751Z,24.24
2017-04-24T08:22:38.783Z,24.15
2017-04-24T08:23:28.058Z,23.96
2017-04-24T08:24:16.776Z,22.9
2017-04-24T08:25:05.211Z,22.62
2017-04-24T08:25:56.072Z,22.03
2017-04-24T08:26:44.587Z,21.94
2017-04-24T08:27:34.662Z,21.36
2017-04-24T08:28:24.650Z,20.4
2017-04-24T08:29:14.569Z,19.92
2017-04-24T08:30:03.841Z,19.14
2017-04-24T08:30:54.020Z,19.53
2017-04-24T08:31:44.177Z,18.84
2017-04-24T08:32:33.067Z,19.32
2017-04-24T08:33:22.142Z,19.13
2017-04-24T08:34:11.032Z,18.95
2017-04-24T08:35:02.586Z,18.46
2017-04-24T08:35:52.224Z,18.17
2017-04-24T08:36:43.679Z,18.18
2017-04-24T08:37:34.044Z,17.49
2017-04-24T08:38:24.201Z,17.78
2017-04-24T08:39:12.604Z,17.39
2017-04-24T08:40:01.074Z,17.58
2017-04-24T08:40:50.583Z,17.69
2017-04-24T08:41:39.034Z,17.02
2017-04-24T08:42:28.659Z,16.72
2017-04-24T08:43:16.656Z,16.23
2017-04-24T08:44:06.300Z,16.33
2017-04-24T08:44:55.999Z,16.42
2017-04-24T08:45:46.177Z,16.13
2017-04-24T08:46:35.062Z,16.13
2017-04-24T08:47:23.569Z,16.13
2017-04-24T08:48:09.911Z,16.12
2017-04-24T08:48:57.813Z,16.41
2017-04-24T08:49:46.680Z,16.31
2017-04-24T08:50:35.748Z,16.31
2017-04-24T08:52:58.142Z,16.2
2017-04-24T08:53:47.068Z,16.31
2017-04-24T08:54:36.855Z,15.43
2017-04-24T08:55:25.377Z,14.95
2017-04-24T08:56:16.129Z,14.86
2017-04-24T08:57:05.326Z,14.67
2017-04-24T08:57:54.348Z,14.29
2017-04-24T08:58:42.727Z,13.62
2017-04-24T08:59:31.338Z,13.03
2017-04-24T09:00:22.255Z,12.93
2017-04-24T09:01:15.485Z,13.02
2017-04-24T09:02:03.841Z,13.21
2017-04-24T09:02:52.726Z,13.3
2017-04-24T09:03:42.234Z,13.29
2017-04-24T09:04:31.259Z,13.39
2017-04-24T09:05:20.180Z,13.09
2017-04-24T09:06:11.188Z,13.95
2017-04-24T09:06:59.766Z,14.04
2017-04-24T09:07:49.155Z,14.04
2017-04-24T09:08:39.070Z,14.04
2017-04-24T09:09:28.363Z,14.04
2017-04-24T09:10:18.356Z,14.04
2017-04-24T09:11:10.167Z,13.84
2017-04-24T09:11:58.399Z,13.65
2017-04-24T09:12:47.826Z,12.98
2017-04-24T09:13:36.208Z,13.28
2017-04-24T09:14:24.899Z,12.89
2017-04-24T09:15:14.332Z,12.79
2017-04-24T09:16:04.398Z,12.49
2017-04-24T09:16:54.728Z,12.78
2017-04-24T09:17:45.187Z,12.97
2017-04-24T09:18:33.728Z,13.26
2017-04-24T09:19:24.635Z,13.45
2017-04-24T09:20:14.156Z,13.55
2017-04-24T09:21:02.666Z,12.88
2017-04-24T09:21:52.169Z,12.6
2017-04-24T09:22:41.263Z,12.02
2017-04-24T09:23:32.341Z,11.44
2017-04-24T09:25:53.637Z,10.3
2017-04-24T09:26:43.401Z,10.11
2017-04-24T09:27:35.349Z,9.81
2017-04-24T09:28:24.064Z,9.33
2017-04-24T09:29:13.959Z,9.53
2017-04-24T09:30:03.133Z,8.84
2017-04-24T09:30:52.644Z,8.55
2017-04-24T09:31:44.203Z,7.97
2017-04-24T09:32:33.140Z,8.16
2017-04-24T09:33:21.858Z,8.06
2017-04-24T09:34:10.809Z,8.16
2017-04-24T09:35:00.162Z,8.16
2017-04-24T09:35:49.129Z,8.16
2017-04-24T09:36:38.327Z,8.16
2017-04-24T09:37:26.891Z,8.45
2017-04-24T09:38:16.583Z,8.06
2017-04-24T09:39:05.781Z,8.36
2017-04-24T09:39:55.349Z,8.55
2017-04-24T09:40:44.601Z,7.87
2017-04-24T09:41:33.576Z,8.16
2017-04-24T09:42:25.369Z,8.26
2017-04-24T09:43:14.003Z,8.26
2017-04-24T09:44:04.727Z,8.45
2017-04-24T09:44:52.475Z,8.06
2017-04-24T09:45:42.688Z,8.16
2017-04-24T09:46:31.627Z,8.06
2017-04-24T09:47:21.158Z,8.26
2017-04-24T09:48:10.344Z,8.17
2017-04-24T09:48:59.931Z,7.78
2017-04-24T09:49:50.545Z,7.09
2017-04-24T09:50:39.945Z,7.29
2017-04-24T09:51:28.690Z,7.19
2017-04-24T09:52:17.973Z,7.38
2017-04-24T09:53:06.743Z,7.28
2017-04-24T09:53:58.742Z,7.87
2017-04-24T09:54:50.550Z,7.77
2017-04-24T09:55:42.629Z,7.97
2017-04-24T09:56:33.754Z,7.57
2017-04-24T09:57:23.128Z,7.78
2017-04-24T09:58:11.967Z,7.58
2017-04-24T09:59:01.414Z,7.48
2017-04-24T09:59:50.570Z,7.1
2017-04-24T10:00:41.239Z,7.1
2017-04-24T10:01:30.656Z,6.8
2017-04-24T10:02:19.939Z,7.1
2017-04-24T10:03:09.220Z,6.9
2017-04-24T10:03:57.544Z,7.01
2017-04-24T10:04:45.755Z,6.41
2017-04-24T10:05:33.148Z,6.41
2017-04-24T10:06:22.231Z,6.02
2017-04-24T10:07:10.611Z,5.82
2017-04-24T10:07:59.565Z,5.33
2017-04-24T10:08:42.158Z,5.14
2017-04-24T10:09:22.595Z,4.94
2017-04-24T10:10:03.002Z,4.74
2017-04-24T10:10:43.451Z,4.94
2017-04-24T10:11:23.862Z,4.94
2017-04-24T10:12:05.217Z,4.94
2017-04-24T10:12:45.681Z,4.94
2017-04-24T10:13:26.084Z,4.74
2017-04-24T10:14:07.189Z,5.04
2017-04-24T10:14:48.354Z,4.54
2017-04-24T10:15:31.758Z,4.93
2017-04-24T10:16:12.138Z,5.22
2017-04-24T10:16:53.891Z,5.42
2017-04-24T10:17:34.324Z,5.71
2017-04-24T10:18:14.763Z,5.51
2017-04-24T10:18:55.181Z,4.93
2017-04-24T10:19:35.645Z,4.53
2017-04-24T10:20:16.069Z,4.72
2017-04-24T10:20:56.512Z,4.93
2017-04-24T10:21:36.885Z,4.93
2017-04-24T10:22:18.247Z,4.93
2017-04-24T10:22:58.611Z,4.82
2017-04-24T10:23:39.102Z,5.12
2017-04-24T10:24:19.443Z,5.02
2017-04-24T10:24:59.945Z,5.22
2017-04-24T10:25:40.318Z,5.02
2017-04-24T10:26:20.824Z,5.11
2017-04-24T10:27:01.191Z,4.52
2017-04-24T10:27:41.599Z,3.93
2017-04-24T10:28:22.589Z,4.61
2017-04-24T10:29:02.991Z,4.52
2017-04-24T10:29:43.424Z,4.72
2017-04-24T10:30:23.835Z,4.82
2017-04-24T10:31:04.246Z,4.52
2017-04-24T10:31:45.577Z,5.02
2017-04-24T10:32:26.617Z,4.92
2017-04-24T10:33:07.092Z,4.92
2017-04-24T10:33:50.076Z,4.93
2017-04-24T10:34:30.506Z,4.63
2017-04-24T10:35:11.617Z,4.63
2017-04-24T10:35:52.017Z,4.63
2017-04-24T10:36:32.474Z,4.83
2017-04-24T10:37:12.865Z,4.72
2017-04-24T10:37:53.299Z,4.72
2017-04-24T10:38:33.707Z,4.91
2017-04-24T10:39:14.147Z,5.11
2017-04-24T10:39:54.507Z,5.6
2017-04-24T10:40:35.000Z,5.6
2017-04-24T10:41:15.413Z,5.69
2017-04-24T10:41:55.841Z,5.11
2017-04-24T10:42:36.313Z,4.92
2017-04-24T10:43:16.728Z,4.53
2017-04-24T10:43:57.761Z,4.24
2017-04-24T10:44:38.187Z,3.95
2017-04-24T10:45:18.588Z,3.75
2017-04-24T10:45:58.990Z,3.36
2017-04-24T10:46:39.491Z,3.07
2017-04-24T10:47:19.869Z,3.17
2017-04-24T10:48:00.346Z,2.48
2017-04-24T10:48:41.537Z,2.58
2017-04-24T10:49:22.590Z,2.28
2017-04-24T10:50:03.009Z,2.38
2017-04-24T10:50:43.433Z,1.98
2017-04-24T10:51:23.862Z,2.28
2017-04-24T10:52:04.289Z,2.38
2017-04-24T10:52:44.723Z,1.98
2017-04-24T10:53:26.004Z,1.68
2017-04-24T10:54:07.119Z,1.39
2017-04-24T10:54:47.541Z,1.49
2017-04-24T10:55:27.949Z,1.39
2017-04-24T10:56:08.383Z,1.49
2017-04-24T10:56:48.754Z,1.19
2017-04-24T10:57:29.223Z,1.29
2017-04-24T10:58:09.657Z,1.39
2017-04-24T10:58:51.023Z,1.49
2017-04-24T10:59:32.212Z,1.39
2017-04-24T11:00:12.570Z,1.59
2017-04-24T11:00:53.603Z,1.59
2017-04-24T11:01:34.074Z,1.59
2017-04-24T11:02:14.567Z,1.89
2017-04-24T11:02:55.801Z,2.29
2017-04-24T11:03:37.119Z,1.89
2017-04-24T11:04:17.577Z,2.38
2017-04-24T11:04:57.947Z,2.38
2017-04-24T11:05:38.392Z,2.58
2017-04-24T11:06:18.826Z,2.68
2017-04-24T11:06:59.240Z,2.48
2017-04-24T11:07:39.628Z,2.58
2017-04-24T11:08:20.081Z,2.48
2017-04-24T11:09:01.244Z,2.58
2017-04-24T11:09:41.786Z,2.58
2017-04-24T11:10:22.245Z,2.67
2017-04-24T11:11:03.287Z,3.16
2017-04-24T11:11:43.760Z,3.26
2017-04-24T11:12:24.171Z,2.76
2017-04-24T11:13:04.570Z,2.37
2017-04-24T11:13:47.526Z,2.56
2017-04-24T11:14:27.962Z,2.27
2017-04-24T11:15:08.412Z,1.78
2017-04-24T11:17:31.884Z,1.28
2017-04-24T11:18:24.032Z,1.28
2017-04-24T11:19:12.968Z,0.89
2017-04-24T11:20:03.107Z,0.99
2017-04-24T11:20:51.805Z,1.48
2017-04-24T11:21:41.067Z,0.99
2017-04-24T11:22:31.504Z,1.19
2017-04-24T11:23:20.393Z,1.19
2017-04-24T11:24:10.861Z,1.29
2017-04-24T11:24:59.521Z,1.29
2017-04-24T11:25:53.790Z,1.59
2017-04-24T11:26:41.406Z,1.68
2017-04-24T11:27:31.899Z,1.68
2017-04-24T11:28:24.291Z,1.69
2017-04-24T11:29:14.729Z,1.59
2017-04-24T11:30:04.795Z,1.59
2017-04-24T11:30:57.533Z,1.29
2017-04-24T11:31:49.022Z,1.39
2017-04-24T11:32:40.422Z,1.29