createdAt,value
2023-05-07T00:02:04.814Z,15.10
2023-05-07T00:04:37.745Z,15.10
2023-05-07T00:07:06.673Z,15.10
2023-05-07T00:09:37.945Z,15.10
2023-05-07T00:12:06.269Z,15.10
2023-05-07T00:14:35.778Z,15.00
2023-05-07T00:17:06.285Z,15.00
2023-05-07T00:19:34.536Z,15.00
2023-05-07T00:22:02.880Z,15.00
2023-05-07T00:24:31.007Z,15.00
2023-05-07T00:27:01.467Z,14.90
2023-05-07T00:29:30.065Z,14.90
2023-05-07T00:32:02.063Z,14.90
2023-05-07T00:34:30.564Z,14.90
2023-05-07T00:37:01.049Z,14.90
2023-05-07T00:39:29.200Z,14.90
2023-05-07T00:41:58.034Z,14.80
2023-05-07T00:44:26.223Z,14.80
2023-05-07T00:46:55.426Z,14.80
2023-05-07T00:49:37.530Z,14.80
2023-05-07T00:52:06.148Z,14.80
2023-05-07T00:54:35.722Z,14.80
2023-05-07T00:57:05.576Z,14.80
2023-05-07T00:59:36.238Z,14.70
2023-05-07T01:02:06.915Z,14.70
2023-05-07T01:04:39.477Z,14.60
2023-05-07T01:07:10.624Z,14.60
2023-05-07T01:09:39.329Z,14.60
2023-05-07T01:12:08.862Z,14.60
2023-05-07T01:14:37.215Z,14.60
2023-05-07T01:17:05.451Z,14.60
2023-05-07T01:19:33.824Z,14.60
2023-05-07T01:22:10.211Z,14.60
2023-05-07T01:24:49.481Z,14.50
2023-05-07T01:27:18.788Z,14.50
2023-05-07T01:29:49.090Z,14.50
2023-05-07T01:32:23.858Z,14.50
2023-05-07T01:34:56.242Z,14.40
2023-05-07T01:37:27.770Z,14.40
2023-05-07T01:40:00.143Z,14.30
2023-05-07T01:42:31.565Z,14.30
2023-05-07T01:45:00.138Z,14.30
2023-05-07T01:47:32.165Z,14.30
2023-05-07T01:50:03.405Z,14.20
2023-05-07T01:52:32.093Z,14.20
2023-05-07T01:55:01.600Z,14.20
2023-05-07T01:57:29.813Z,14.10
2023-05-07T02:00:00.221Z,14.10
2023-05-07T02:02:28.491Z,14.10
2023-05-07T02:04:59.447Z,14.10
2023-05-07T02:07:27.595Z,14.10
2023-05-07T02:09:57.832Z,14.00
2023-05-07T02:12:27.353Z,14.00
2023-05-07T02:14:55.608Z,13.90
2023-05-07T02:17:26.479Z,13.90
2023-05-07T02:19:54.696Z,13.80
2023-05-07T02:22:24.894Z,13.80
2023-05-07T02:24:53.015Z,13.80
2023-05-07T02:27:23.629Z,13.80
2023-05-07T02:29:55.785Z,13.70
2023-05-07T02:32:24.571Z,13.70
2023-05-07T02:34:53.345Z,13.70
2023-05-07T02:37:21.450Z,13.70
2023-05-07T02:39:49.657Z,13.60
2023-05-07T02:42:18.860Z,13.60
2023-05-07T02:44:47.084Z,13.60
2023-05-07T02:47:17.770Z,13.60
2023-05-07T02:49:48.632Z,13.60
2023-05-07T02:52:16.840Z,13.60
2023-05-07T02:54:45.134Z,13.60
2023-05-07T02:57:13.301Z,13.60
2023-05-07T02:59:41.421Z,13.60
2023-05-07T03:02:09.571Z,13.50
2023-05-07T03:04:42.110Z,13.50
2023-05-07T03:07:14.358Z,13.50
2023-05-07T03:09:44.734Z,13.50
2023-05-07T03:12:12.935Z,13.40
2023-05-07T03:14:41.124Z,13.40
2023-05-07T03:17:09.354Z,13.40
2023-05-07T03:19:38.862Z,13.40
2023-05-07T03:22:07.200Z,13.40
2023-05-07T03:24:37.847Z,13.40
2023-05-07T03:27:05.984Z,13.30
2023-05-07T03:29:34.414Z,13.30
2023-05-07T03:32:02.678Z,13.30
2023-05-07T03:34:30.954Z,13.30
2023-05-07T03:37:00.545Z,13.20
2023-05-07T03:39:28.710Z,13.20
2023-05-07T03:41:56.972Z,13.20
2023-05-07T03:44:25.417Z,13.20
2023-05-07T03:46:56.377Z,13.20
2023-05-07T03:49:24.732Z,13.20
2023-05-07T03:51:55.276Z,13.10
2023-05-07T03:54:27.271Z,13.10
2023-05-07T03:56:57.694Z,13.10
2023-05-07T03:59:25.865Z,13.10
2023-05-07T04:01:54.060Z,13.10
2023-05-07T04:04:25.296Z,13.10
2023-05-07T04:06:54.004Z,13.10
2023-05-07T04:09:23.385Z,13.10
2023-05-07T04:11:53.140Z,13.10
2023-05-07T04:14:21.302Z,13.10
2023-05-07T04:16:50.467Z,13.10
2023-05-07T04:19:18.732Z,13.10
2023-05-07T04:21:48.588Z,13.10
2023-05-07T04:24:16.904Z,13.10
2023-05-07T04:26:46.140Z,13.10
2023-05-07T04:29:18.408Z,13.10
2023-05-07T04:31:46.688Z,13.10
2023-05-07T04:34:15.356Z,13.10
2023-05-07T04:36:45.768Z,13.10
2023-05-07T04:39:15.936Z,13.10
2023-05-07T04:41:46.174Z,13.10
2023-05-07T04:44:18.048Z,13.10
2023-05-07T04:46:46.767Z,13.10
2023-05-07T04:49:14.936Z,13.10
2023-05-07T04:51:46.184Z,13.10
2023-05-07T04:54:16.439Z,13.10
2023-05-07T04:56:47.161Z,13.10
2023-05-07T04:59:15.618Z,13.10
2023-05-07T05:01:48.210Z,13.00
2023-05-07T05:04:16.356Z,13.10
2023-05-07T05:06:44.606Z,13.00
2023-05-07T05:09:14.087Z,13.00
2023-05-07T05:11:43.197Z,13.10
2023-05-07T05:14:11.417Z,13.10
2023-05-07T05:16:39.742Z,13.10
2023-05-07T05:19:09.376Z,13.10
2023-05-07T05:21:40.475Z,13.10
2023-05-07T05:24:12.013Z,13.10
2023-05-07T05:26:41.166Z,13.10
2023-05-07T05:29:11.515Z,13.10
2023-05-07T05:31:45.439Z,13.20
2023-05-07T05:34:18.418Z,13.20
2023-05-07T05:36:46.575Z,13.20
2023-05-07T05:39:17.771Z,13.30
2023-05-07T05:41:48.571Z,13.30
2023-05-07T05:44:16.736Z,13.30
2023-05-07T05:46:47.093Z,13.30
2023-05-07T05:49:17.151Z,13.40
2023-05-07T05:51:47.584Z,13.40
2023-05-07T05:54:16.170Z,13.40
2023-05-07T05:56:44.807Z,13.40
2023-05-07T05:59:13.374Z,13.40
2023-05-07T06:01:43.818Z,13.50
2023-05-07T06:04:12.006Z,13.50
2023-05-07T06:06:44.004Z,13.50
2023-05-07T06:09:14.970Z,13.60
2023-05-07T06:11:45.476Z,13.60
2023-05-07T06:14:14.680Z,13.60
2023-05-07T06:16:45.886Z,13.60
2023-05-07T06:19:19.103Z,13.60
2023-05-07T06:21:51.003Z,13.60
2023-05-07T06:24:19.222Z,13.70
2023-05-07T06:26:47.343Z,13.70
2023-05-07T06:29:18.317Z,13.70
2023-05-07T06:31:47.278Z,13.80
2023-05-07T06:34:16.273Z,13.80
2023-05-07T06:36:44.749Z,13.90
2023-05-07T06:39:26.686Z,13.90
2023-05-07T06:41:57.229Z,14.00
2023-05-07T06:44:33.106Z,14.10
2023-05-07T06:47:15.708Z,14.10
2023-05-07T06:49:45.980Z,14.10
2023-05-07T06:52:17.797Z,14.20
2023-05-07T06:54:48.137Z,14.20
2023-05-07T06:57:19.269Z,14.30
2023-05-07T06:59:47.670Z,14.30
2023-05-07T07:02:17.720Z,14.30
2023-05-07T07:04:47.145Z,14.30
2023-05-07T07:07:16.066Z,14.30
2023-05-07T07:09:48.285Z,14.30
2023-05-07T07:12:19.298Z,14.40
2023-05-07T07:14:47.544Z,14.40
2023-05-07T07:17:16.408Z,14.40
2023-05-07T07:19:44.712Z,14.50
2023-05-07T07:22:12.970Z,14.50
2023-05-07T07:24:41.149Z,14.50
2023-05-07T07:27:15.155Z,14.50
2023-05-07T07:29:43.368Z,14.60
2023-05-07T07:32:11.584Z,14.60
2023-05-07T07:34:42.843Z,14.60
2023-05-07T07:37:11.433Z,14.70
2023-05-07T07:39:44.971Z,14.70
2023-05-07T07:42:14.630Z,14.80
2023-05-07T07:44:45.119Z,14.80
2023-05-07T07:47:14.913Z,14.90
2023-05-07T07:49:46.368Z,14.90
2023-05-07T07:52:14.795Z,14.90
2023-05-07T07:54:46.926Z,15.00
2023-05-07T07:57:18.828Z,14.90
2023-05-07T07:59:48.033Z,15.00
2023-05-07T08:02:17.772Z,15.00
2023-05-07T08:04:47.758Z,15.10
2023-05-07T08:07:21.609Z,15.10
2023-05-07T08:09:52.999Z,15.20
2023-05-07T08:12:25.721Z,15.20
2023-05-07T08:14:56.120Z,15.30
2023-05-07T08:17:24.398Z,15.40
2023-05-07T08:19:55.874Z,15.40
2023-05-07T08:22:24.151Z,15.40
2023-05-07T08:24:54.638Z,15.50
2023-05-07T08:27:22.871Z,15.50
2023-05-07T08:29:55.942Z,15.60
2023-05-07T08:32:24.454Z,15.60
2023-05-07T08:34:52.678Z,15.60
2023-05-07T08:37:23.592Z,15.60
2023-05-07T08:39:52.061Z,15.70
2023-05-07T08:42:25.921Z,15.70
2023-05-07T08:45:02.159Z,15.80
2023-05-07T08:47:42.820Z,15.80
2023-05-07T08:50:14.630Z,15.90
2023-05-07T08:52:44.193Z,16.00
2023-05-07T08:55:13.002Z,16.00
2023-05-07T08:57:44.141Z,16.10
2023-05-07T09:00:16.376Z,16.10
2023-05-07T09:02:46.159Z,16.20
2023-05-07T09:05:14.575Z,16.20
2023-05-07T09:07:42.896Z,16.30
2023-05-07T09:10:12.541Z,16.30
2023-05-07T09:12:42.382Z,16.30
2023-05-07T09:15:16.622Z,16.40
2023-05-07T09:17:45.991Z,16.40
2023-05-07T09:20:14.736Z,16.50
2023-05-07T09:22:43.690Z,16.50
2023-05-07T09:25:14.564Z,16.50
2023-05-07T09:27:45.330Z,16.50
2023-05-07T09:30:17.487Z,16.60
2023-05-07T09:32:45.943Z,16.60
2023-05-07T09:35:19.721Z,16.70
2023-05-07T09:37:53.390Z,16.80
2023-05-07T09:40:26.166Z,16.80
2023-05-07T09:42:55.819Z,17.00
2023-05-07T09:45:29.460Z,17.10
2023-05-07T09:48:00.654Z,17.20
2023-05-07T09:50:34.691Z,17.40
2023-05-07T09:53:03.482Z,17.40
2023-05-07T09:55:33.981Z,17.50
2023-05-07T09:58:06.407Z,17.60
2023-05-07T10:00:36.250Z,17.80
2023-05-07T10:03:12.756Z,17.90
2023-05-07T10:06:03.889Z,18.00
2023-05-07T10:08:33.018Z,18.10
2023-05-07T10:11:05.580Z,18.10
2023-05-07T10:13:35.806Z,18.10
2023-05-07T10:16:08.587Z,18.10
2023-05-07T10:18:43.277Z,18.20
2023-05-07T10:21:20.063Z,18.40
2023-05-07T10:24:19.160Z,18.50
2023-05-07T10:26:51.838Z,18.60
2023-05-07T10:29:27.054Z,18.70
2023-05-07T10:32:07.886Z,18.80
2023-05-07T10:34:43.982Z,18.90
2023-05-07T10:37:13.576Z,18.90
2023-05-07T10:39:42.566Z,19.10
2023-05-07T10:42:12.918Z,19.20
2023-05-07T10:44:46.061Z,19.20
2023-05-07T10:47:21.772Z,19.30
2023-05-07T10:50:25.562Z,19.40
2023-05-07T10:53:25.126Z,19.40
2023-05-07T10:56:30.173Z,19.40
2023-05-07T10:59:42.825Z,19.50
2023-05-07T11:03:09.638Z,19.60
2023-05-07T11:05:46.912Z,19.70
2023-05-07T11:08:23.814Z,19.80
2023-05-07T11:11:05.210Z,19.90
2023-05-07T11:13:46.135Z,20.00
2023-05-07T11:16:29.087Z,20.10
2023-05-07T11:19:13.813Z,20.20
2023-05-07T11:21:46.684Z,20.20
2023-05-07T11:24:41.715Z,20.20
2023-05-07T11:27:13.932Z,20.40
2023-05-07T11:29:49.391Z,20.50
2023-05-07T11:32:18.045Z,20.60
2023-05-07T11:34:58.415Z,20.70
2023-05-07T11:37:30.619Z,20.90
2023-05-07T11:40:07.676Z,21.00
2023-05-07T11:42:38.461Z,21.10
2023-05-07T11:45:08.227Z,21.10
2023-05-07T11:47:36.778Z,21.10
2023-05-07T11:50:12.567Z,21.20
2023-05-07T11:52:53.129Z,21.20
2023-05-07T11:55:25.779Z,21.30
2023-05-07T11:57:56.247Z,21.40
2023-05-07T12:00:24.445Z,21.50
2023-05-07T12:02:52.854Z,21.60
2023-05-07T12:05:25.485Z,21.60
2023-05-07T12:07:58.722Z,21.40
2023-05-07T12:10:26.934Z,21.30
2023-05-07T12:12:55.114Z,21.10
2023-05-07T12:15:25.432Z,21.10
2023-05-07T12:17:53.708Z,21.20
2023-05-07T12:20:22.112Z,21.30
2023-05-07T12:22:54.273Z,21.30
2023-05-07T12:25:22.464Z,21.40
2023-05-07T12:27:54.489Z,21.40
2023-05-07T12:30:22.788Z,21.50
2023-05-07T12:32:55.421Z,21.50
2023-05-07T12:35:29.473Z,21.60
2023-05-07T12:38:00.998Z,21.60
2023-05-07T12:40:38.631Z,21.60
2023-05-07T12:43:09.924Z,21.60
2023-05-07T12:45:44.134Z,21.70
2023-05-07T12:48:15.006Z,21.70
2023-05-07T12:50:43.984Z,21.80
2023-05-07T12:53:16.095Z,21.80
2023-05-07T12:55:48.216Z,21.90
2023-05-07T12:58:22.752Z,22.00
2023-05-07T13:00:54.416Z,22.10
2023-05-07T13:03:27.636Z,22.10
2023-05-07T13:05:58.867Z,22.10
2023-05-07T13:08:39.037Z,22.20
2023-05-07T13:11:12.713Z,22.20
2023-05-07T13:13:49.921Z,22.20
2023-05-07T13:16:22.309Z,22.20
2023-05-07T13:18:57.001Z,22.40
2023-05-07T13:21:34.909Z,22.50
2023-05-07T13:24:08.091Z,22.50
2023-05-07T13:26:46.432Z,22.50
2023-05-07T13:29:19.942Z,22.40
2023-05-07T13:31:56.375Z,22.40
2023-05-07T13:34:29.119Z,22.40
2023-05-07T13:37:00.409Z,22.30
2023-05-07T13:39:53.493Z,22.30
2023-05-07T13:42:29.035Z,22.40
2023-05-07T13:45:08.482Z,22.40
2023-05-07T13:47:41.621Z,22.50
2023-05-07T13:50:17.934Z,22.70
2023-05-07T13:53:06.826Z,22.80
2023-05-07T13:55:39.142Z,22.90
2023-05-07T13:58:15.928Z,22.90
2023-05-07T14:00:54.082Z,22.90
2023-05-07T14:03:24.379Z,22.90
2023-05-07T14:05:57.646Z,22.70
2023-05-07T14:08:37.004Z,22.70
2023-05-07T14:11:24.122Z,22.50
2023-05-07T14:13:57.506Z,22.60
2023-05-07T14:16:28.777Z,22.60
2023-05-07T14:19:03.332Z,22.60
2023-05-07T14:21:37.876Z,22.50
2023-05-07T14:24:11.229Z,22.40
2023-05-07T14:26:49.834Z,22.40
2023-05-07T14:29:24.737Z,22.40
2023-05-07T14:32:02.842Z,22.30
2023-05-07T14:34:38.415Z,22.30
2023-05-07T14:37:21.423Z,22.30
2023-05-07T14:40:01.419Z,22.20
2023-05-07T14:42:35.832Z,22.10
2023-05-07T14:45:14.513Z,22.00
2023-05-07T14:47:48.054Z,21.90
2023-05-07T14:50:28.401Z,21.90
2023-05-07T14:53:05.876Z,21.80
2023-05-07T14:55:36.782Z,21.80
2023-05-07T14:58:13.978Z,21.70
2023-05-07T15:00:45.690Z,21.70
2023-05-07T15:03:26.895Z,21.60
2023-05-07T15:06:03.578Z,21.50
2023-05-07T15:08:39.320Z,21.50
2023-05-07T15:11:12.353Z,21.40
2023-05-07T15:13:50.787Z,21.40
2023-05-07T15:16:35.699Z,21.40
2023-05-07T15:19:07.890Z,21.50
2023-05-07T15:21:59.712Z,21.40
2023-05-07T15:24:34.036Z,21.30
2023-05-07T15:27:20.732Z,21.20
2023-05-07T15:29:55.127Z,21.10
2023-05-07T15:32:23.631Z,21.10
2023-05-07T15:34:51.814Z,21.00
2023-05-07T15:37:20.044Z,21.00
2023-05-07T15:39:51.167Z,20.90
2023-05-07T15:42:19.345Z,20.90
2023-05-07T15:44:47.519Z,21.00
2023-05-07T15:47:17.111Z,20.90
2023-05-07T15:49:45.235Z,20.90
2023-05-07T15:52:14.707Z,20.90
2023-05-07T15:54:42.918Z,20.90
2023-05-07T15:57:11.822Z,20.80
2023-05-07T15:59:40.042Z,20.80
2023-05-07T16:02:10.994Z,20.70
2023-05-07T16:04:43.163Z,20.70
2023-05-07T16:07:14.406Z,20.60
2023-05-07T16:09:42.706Z,20.60
2023-05-07T16:12:11.866Z,20.60
2023-05-07T16:14:42.175Z,20.50
2023-05-07T16:17:11.083Z,20.40
2023-05-07T16:19:39.353Z,20.40
2023-05-07T16:22:09.052Z,20.40
2023-05-07T16:24:37.214Z,20.30
2023-05-07T16:27:06.579Z,20.30
2023-05-07T16:29:34.757Z,20.30
2023-05-07T16:32:03.284Z,20.30
2023-05-07T16:34:34.028Z,20.30
2023-05-07T16:37:02.201Z,20.30
2023-05-07T16:39:32.245Z,20.20
2023-05-07T16:42:03.019Z,20.20
2023-05-07T16:44:33.420Z,20.20
2023-05-07T16:47:03.594Z,20.10
2023-05-07T16:49:31.836Z,20.00
2023-05-07T16:52:00.157Z,20.00
2023-05-07T16:54:28.491Z,19.90
2023-05-07T16:56:58.280Z,19.90
2023-05-07T16:59:26.703Z,20.00
2023-05-07T17:01:56.864Z,19.90
2023-05-07T17:04:25.410Z,19.90
2023-05-07T17:06:54.006Z,19.90
2023-05-07T17:09:22.506Z,19.90
2023-05-07T17:11:52.334Z,19.90
2023-05-07T17:14:22.300Z,19.90
2023-05-07T17:16:51.332Z,19.80
2023-05-07T17:19:19.713Z,19.80
2023-05-07T17:21:47.998Z,19.80
2023-05-07T17:24:16.676Z,19.70
2023-05-07T17:26:45.878Z,19.60
2023-05-07T17:29:14.317Z,19.60
2023-05-07T17:31:44.024Z,19.50
2023-05-07T17:34:12.622Z,19.40
2023-05-07T17:36:41.050Z,19.40
2023-05-07T17:39:12.449Z,19.30
2023-05-07T17:41:40.861Z,19.30
2023-05-07T17:44:09.290Z,19.10
2023-05-07T17:46:37.583Z,19.10
2023-05-07T17:49:09.148Z,19.00
2023-05-07T17:51:52.633Z,18.90
2023-05-07T17:54:26.772Z,18.80
2023-05-07T17:56:55.143Z,18.70
2023-05-07T17:59:23.493Z,18.70
2023-05-07T18:01:52.792Z,18.70
2023-05-07T18:04:24.567Z,18.60
2023-05-07T18:06:52.948Z,18.50
2023-05-07T18:09:21.320Z,18.50
2023-05-07T18:11:52.585Z,18.40
2023-05-07T18:14:24.405Z,18.40
2023-05-07T18:16:52.875Z,18.40
2023-05-07T18:19:22.626Z,18.30
2023-05-07T18:21:51.528Z,18.30
2023-05-07T18:24:20.036Z,18.20
2023-05-07T18:26:49.168Z,18.10
2023-05-07T18:29:17.473Z,18.10
2023-05-07T18:31:45.904Z,18.10
2023-05-07T18:34:14.401Z,18.00
2023-05-07T18:36:43.974Z,18.00
2023-05-07T18:39:12.305Z,18.00
2023-05-07T18:41:40.580Z,17.90
2023-05-07T18:44:09.058Z,17.80
2023-05-07T18:46:37.451Z,17.80
2023-05-07T18:49:07.837Z,17.70
2023-05-07T18:51:36.212Z,17.70
2023-05-07T18:54:06.120Z,17.70
2023-05-07T18:56:37.407Z,17.70
2023-05-07T18:59:05.723Z,17.60
2023-05-07T19:01:34.128Z,17.60
2023-05-07T19:04:02.607Z,17.50
2023-05-07T19:06:33.267Z,17.50
2023-05-07T19:09:02.261Z,17.40
2023-05-07T19:11:32.111Z,17.40
2023-05-07T19:14:02.954Z,17.40
2023-05-07T19:16:34.894Z,17.30
2023-05-07T19:19:03.428Z,17.30
2023-05-07T19:21:32.084Z,17.30
2023-05-07T19:24:00.359Z,17.20
2023-05-07T19:26:30.931Z,17.20
2023-05-07T19:29:16.749Z,17.20
2023-05-07T19:31:47.379Z,17.20
2023-05-07T19:34:15.931Z,17.10
2023-05-07T19:36:44.501Z,17.10
2023-05-07T19:39:12.831Z,17.00
2023-05-07T19:41:41.957Z,17.00
2023-05-07T19:44:11.734Z,16.90
2023-05-07T19:46:44.609Z,16.90
2023-05-07T19:49:13.336Z,16.90
2023-05-07T19:51:41.778Z,16.80
2023-05-07T19:54:10.088Z,16.80
2023-05-07T19:56:39.998Z,16.70
2023-05-07T19:59:08.681Z,16.60
2023-05-07T20:01:39.137Z,16.60
2023-05-07T20:04:07.786Z,16.50
2023-05-07T20:06:36.274Z,16.50
2023-05-07T20:09:04.575Z,16.50
2023-05-07T20:11:32.906Z,16.50
2023-05-07T20:14:01.299Z,16.50
2023-05-07T20:16:29.676Z,16.40
2023-05-07T20:18:59.346Z,16.30
2023-05-07T20:21:27.772Z,16.20
2023-05-07T20:23:56.874Z,16.10
2023-05-07T20:26:26.467Z,16.00
2023-05-07T20:28:55.052Z,16.00
2023-05-07T20:31:23.360Z,15.90
2023-05-07T20:33:51.805Z,15.90
2023-05-07T20:36:21.483Z,15.90
2023-05-07T20:38:50.168Z,15.80
2023-05-07T20:41:24.804Z,15.90
2023-05-07T20:43:53.667Z,15.80
2023-05-07T20:46:23.266Z,15.80
2023-05-07T20:48:52.631Z,15.70
2023-05-07T20:51:25.293Z,15.60
2023-05-07T20:53:53.548Z,15.50
2023-05-07T20:56:22.307Z,15.50
2023-05-07T20:58:50.714Z,15.40
2023-05-07T21:01:22.175Z,15.40
2023-05-07T21:03:53.800Z,15.40
2023-05-07T21:06:22.103Z,15.40
2023-05-07T21:08:55.196Z,15.40
2023-05-07T21:11:23.344Z,15.30
2023-05-07T21:13:51.947Z,15.30
2023-05-07T21:16:22.931Z,15.30
2023-05-07T21:18:51.224Z,15.30
2023-05-07T21:21:19.375Z,15.30
2023-05-07T21:23:50.658Z,15.30
2023-05-07T21:26:23.972Z,15.30
2023-05-07T21:28:54.808Z,15.20
2023-05-07T21:31:23.059Z,15.20
2023-05-07T21:33:53.162Z,15.20
2023-05-07T21:36:23.577Z,15.20
2023-05-07T21:38:51.854Z,15.10
2023-05-07T21:41:21.013Z,15.10
2023-05-07T21:43:51.254Z,15.10
2023-05-07T21:46:19.537Z,15.10
2023-05-07T21:48:50.669Z,15.10
2023-05-07T21:51:19.026Z,15.00
2023-05-07T21:53:47.220Z,15.00
2023-05-07T21:56:15.334Z,15.00
2023-05-07T21:58:43.503Z,15.00
2023-05-07T22:01:13.170Z,15.00
2023-05-07T22:03:43.952Z,15.00
2023-05-07T22:06:12.265Z,15.00
2023-05-07T22:08:40.589Z,14.90
2023-05-07T22:11:08.880Z,14.90
2023-05-07T22:13:39.072Z,14.90
2023-05-07T22:16:07.507Z,14.90
2023-05-07T22:18:37.052Z,14.80
2023-05-07T22:21:05.549Z,14.80
2023-05-07T22:23:36.280Z,14.80
2023-05-07T22:26:11.320Z,14.80
2023-05-07T22:28:39.694Z,14.70
2023-05-07T22:31:08.039Z,14.70
2023-05-07T22:33:37.592Z,14.70
2023-05-07T22:36:07.747Z,14.70
2023-05-07T22:38:35.946Z,14.60
2023-05-07T22:41:04.115Z,14.70
2023-05-07T22:43:32.360Z,14.60
2023-05-07T22:46:01.225Z,14.60
2023-05-07T22:48:29.463Z,14.60
2023-05-07T22:50:59.065Z,14.60
2023-05-07T22:53:27.235Z,14.60
2023-05-07T22:55:55.461Z,14.60
2023-05-07T22:58:26.240Z,14.60
2023-05-07T23:00:54.430Z,14.60
2023-05-07T23:03:22.653Z,14.60
2023-05-07T23:05:50.955Z,14.50
2023-05-07T23:08:20.510Z,14.50
2023-05-07T23:10:51.207Z,14.50
2023-05-07T23:13:19.469Z,14.40
2023-05-07T23:15:47.637Z,14.40
2023-05-07T23:18:15.787Z,14.30
2023-05-07T23:20:46.065Z,14.40
2023-05-07T23:23:14.993Z,14.30
2023-05-07T23:25:44.527Z,14.30
2023-05-07T23:28:12.652Z,14.20
2023-05-07T23:30:41.705Z,14.20
2023-05-07T23:33:09.947Z,14.30
2023-05-07T23:35:38.098Z,14.20
2023-05-07T23:38:06.286Z,14.20
2023-05-07T23:40:36.913Z,14.20
2023-05-07T23:43:06.426Z,14.10
2023-05-07T23:45:37.275Z,14.10
2023-05-07T23:48:05.773Z,14.10
2023-05-07T23:50:36.641Z,14.10
2023-05-07T23:53:07.399Z,14.10
2023-05-07T23:55:38.326Z,14.10
2023-05-07T23:58:07.880Z,14.10
