createdAt,value
2022-11-13T00:00:43.583Z,99.9
2022-11-13T00:05:55.546Z,99.9
2022-11-13T00:10:58.059Z,99.9
2022-11-13T00:21:38.804Z,99.9
2022-11-13T00:26:17.339Z,99.9
2022-11-13T00:37:43.638Z,99.9
2022-11-13T00:47:04.081Z,99.9
2022-11-13T00:51:51.366Z,99.9
2022-11-13T01:02:24.318Z,99.9
2022-11-13T01:07:14.605Z,99.9
2022-11-13T01:12:16.913Z,99.9
2022-11-13T01:17:23.297Z,99.9
2022-11-13T01:22:33.799Z,99.9
2022-11-13T01:27:36.154Z,99.9
2022-11-13T01:32:42.654Z,99.9
2022-11-13T01:38:09.253Z,99.9
2022-11-13T01:44:13.155Z,99.9
2022-11-13T01:48:03.402Z,99.9
2022-11-13T01:53:09.763Z,99.9
2022-11-13T01:58:16.259Z,99.9
2022-11-13T02:03:46.590Z,99.9
2022-11-13T02:08:18.918Z,99.9
2022-11-13T02:13:55.494Z,99.9
2022-11-13T02:18:31.787Z,99.9
2022-11-13T02:23:48.186Z,99.9
2022-11-13T02:28:54.568Z,99.9
2022-11-13T02:34:05.675Z,99.9
2022-11-13T02:39:35.984Z,99.9
2022-11-13T02:44:14.498Z,99.9
2022-11-13T02:49:45.051Z,99.9
2022-11-13T02:54:30.827Z,99.9
2022-11-13T03:00:37.331Z,99.9
2022-11-13T03:05:11.014Z,99.9
2022-11-13T03:09:39.069Z,99.9
2022-11-13T03:15:20.521Z,99.9
2022-11-13T03:20:23.013Z,99.9
2022-11-13T03:25:11.027Z,99.9
2022-11-13T03:30:19.760Z,99.9
2022-11-13T03:35:47.208Z,99.9
2022-11-13T03:45:34.915Z,99.9
2022-11-13T03:55:55.476Z,99.9
2022-11-13T04:00:57.873Z,99.9
2022-11-13T04:06:08.270Z,99.9
2022-11-13T04:11:14.776Z,99.9
2022-11-13T04:16:21.150Z,99.9
2022-11-13T04:21:27.442Z,99.9
2022-11-13T04:26:29.929Z,99.9
2022-11-13T04:36:45.166Z,99.9
2022-11-13T04:41:55.302Z,99.9
2022-11-13T04:47:02.967Z,99.9
2022-11-13T04:51:55.340Z,99.9
2022-11-13T04:57:01.831Z,99.9
2022-11-13T05:02:22.146Z,99.9
2022-11-13T05:07:24.529Z,99.9
2022-11-13T05:12:55.106Z,99.9
2022-11-13T05:17:37.412Z,99.9
2022-11-13T05:23:07.833Z,99.9
2022-11-13T05:27:50.229Z,99.9
2022-11-13T05:38:02.953Z,99.9
2022-11-13T05:43:09.332Z,99.9
2022-11-13T05:48:15.851Z,99.9
2022-11-13T05:53:22.123Z,99.9
2022-11-13T06:08:41.244Z,99.9
2022-11-13T06:13:47.644Z,99.9
2022-11-13T06:18:58.221Z,99.9
2022-11-13T06:24:03.036Z,99.9
2022-11-13T06:30:10.357Z,99.9
2022-11-13T06:34:53.794Z,99.9
2022-11-13T06:40:04.113Z,99.9
2022-11-13T06:45:30.497Z,99.9
2022-11-13T06:50:13.036Z,99.9
2022-11-13T06:55:19.297Z,99.9
2022-11-13T07:00:35.281Z,99.9
2022-11-13T07:05:22.157Z,99.9
2022-11-13T07:16:22.025Z,99.9
2022-11-13T07:26:36.486Z,99.9
2022-11-13T07:31:47.783Z,99.9
2022-11-13T07:36:50.161Z,99.9
2022-11-13T07:41:56.651Z,99.9
2022-11-13T07:47:02.907Z,99.9
2022-11-13T07:51:59.289Z,99.9
2022-11-13T07:57:14.962Z,99.9
2022-11-13T08:02:26.307Z,99.9
2022-11-13T08:07:28.550Z,99.9
2022-11-13T08:13:02.707Z,99.9
2022-11-13T08:19:17.082Z,99.9
2022-11-13T08:24:15.455Z,99.4
2022-11-13T08:33:24.200Z,99.0
2022-11-13T08:38:10.454Z,99.0
2022-11-13T08:43:16.842Z,99.1
2022-11-13T08:55:53.489Z,99.3
2022-11-13T08:59:23.751Z,99.5
2022-11-13T09:04:58.049Z,99.6
2022-11-13T09:08:52.291Z,99.8
2022-11-13T09:14:18.818Z,99.9
2022-11-13T09:19:05.043Z,99.9
2022-11-13T09:24:31.451Z,99.9
2022-11-13T09:30:42.095Z,99.9
2022-11-13T09:34:44.231Z,99.9
2022-11-13T09:39:50.611Z,99.9
2022-11-13T09:44:56.998Z,99.9
2022-11-13T09:50:03.491Z,99.9
2022-11-13T09:54:49.727Z,99.9
2022-11-13T09:59:56.096Z,99.9
2022-11-13T10:06:01.038Z,99.9
2022-11-13T10:10:44.390Z,99.9
2022-11-13T10:15:50.789Z,99.9
2022-11-13T10:26:37.862Z,99.9
2022-11-13T10:42:18.241Z,99.9
2022-11-13T10:47:03.520Z,99.9
2022-11-13T10:52:11.438Z,99.9
2022-11-13T10:57:47.158Z,99.9
2022-11-13T11:03:53.169Z,99.9
2022-11-13T11:08:06.481Z,99.9
2022-11-13T11:14:01.288Z,99.9
2022-11-13T11:19:12.655Z,99.9
2022-11-13T11:24:15.043Z,99.9
2022-11-13T11:29:21.661Z,99.9
2022-11-13T11:35:18.900Z,99.3
2022-11-13T11:40:05.280Z,98.7
2022-11-13T11:45:29.940Z,98.1
2022-11-13T11:56:10.266Z,96.7
2022-11-13T12:00:53.808Z,96.2
2022-11-13T12:06:20.147Z,95.6
2022-11-13T12:11:06.481Z,95.3
2022-11-13T12:26:25.751Z,93.8
2022-11-13T12:31:55.129Z,93.3
2022-11-13T12:36:38.481Z,93.3
2022-11-13T12:46:54.377Z,92.5
2022-11-13T12:52:11.681Z,92.2
2022-11-13T12:57:04.168Z,92.0
2022-11-13T13:02:10.449Z,92.2
2022-11-13T13:07:16.917Z,92.1
2022-11-13T13:12:13.467Z,92.1
2022-11-13T13:17:29.866Z,92.3
2022-11-13T13:23:00.407Z,92.6
2022-11-13T13:28:02.920Z,93.0
2022-11-13T13:38:20.573Z,94.1
2022-11-13T13:43:41.113Z,94.4
2022-11-13T13:48:33.383Z,94.7
2022-11-13T13:53:39.728Z,95.1
2022-11-13T13:58:45.244Z,95.1
2022-11-13T14:04:02.536Z,95.0
2022-11-13T14:09:08.926Z,95.2
2022-11-13T14:14:05.396Z,95.2
2022-11-13T14:29:38.570Z,95.4
2022-11-13T14:34:30.819Z,95.6
2022-11-13T14:40:06.255Z,95.6
2022-11-13T14:44:53.825Z,95.6
2022-11-13T14:49:50.077Z,95.6
2022-11-13T14:55:14.344Z,95.6
2022-11-13T15:00:12.982Z,95.5
2022-11-13T15:05:19.275Z,95.3
2022-11-13T15:10:25.641Z,95.1
2022-11-13T15:15:32.138Z,94.8
2022-11-13T15:20:28.493Z,94.6
2022-11-13T15:35:57.688Z,94.3
2022-11-13T15:41:24.181Z,94.4
2022-11-13T15:46:10.648Z,94.3
2022-11-13T15:51:06.898Z,94.3
2022-11-13T15:56:13.384Z,94.3
2022-11-13T16:01:19.994Z,94.3
2022-11-13T16:06:56.313Z,94.4
2022-11-13T16:11:46.592Z,94.4
2022-11-13T16:27:01.715Z,94.6
2022-11-13T16:32:32.170Z,94.5
2022-11-13T16:42:20.910Z,94.5
2022-11-13T16:47:27.304Z,94.8
2022-11-13T16:52:33.682Z,94.4
2022-11-13T16:57:40.353Z,94.7
2022-11-13T17:02:50.618Z,94.6
2022-11-13T17:07:53.009Z,94.7
2022-11-13T17:12:49.590Z,94.8
2022-11-13T17:18:05.878Z,94.8
2022-11-13T17:23:19.865Z,94.9
2022-11-13T17:28:22.385Z,94.9
2022-11-13T17:33:28.884Z,94.9
2022-11-13T17:38:35.006Z,94.9
2022-11-13T17:43:41.508Z,95.0
2022-11-13T17:49:13.483Z,95.1
2022-11-13T17:53:59.897Z,95.0
2022-11-13T17:59:06.414Z,95.0
2022-11-13T18:04:08.657Z,95.0
2022-11-13T18:09:05.043Z,95.0
2022-11-13T18:30:04.755Z,95.2
2022-11-13T18:34:48.717Z,95.2
2022-11-13T18:39:59.131Z,95.6
2022-11-13T18:45:35.702Z,95.7
2022-11-13T18:56:13.042Z,95.7
2022-11-13T19:01:03.306Z,95.7
2022-11-13T19:07:24.897Z,95.7
2022-11-13T19:12:32.306Z,95.8
2022-11-13T19:17:38.590Z,95.8
2022-11-13T19:22:48.979Z,95.8
2022-11-13T19:27:55.485Z,95.8
2022-11-13T19:34:11.472Z,95.9
2022-11-13T19:38:05.731Z,95.9
2022-11-13T19:43:13.780Z,96.0
2022-11-13T19:48:20.144Z,96.0
2022-11-13T19:53:26.632Z,96.0
2022-11-13T19:58:33.154Z,96.0
2022-11-13T20:03:39.396Z,96.1
2022-11-13T20:08:49.779Z,96.1
2022-11-13T20:13:53.841Z,96.1
2022-11-13T20:19:00.191Z,96.2
2022-11-13T20:24:06.609Z,96.2
2022-11-13T20:29:17.105Z,96.3
2022-11-13T20:35:33.051Z,96.3
2022-11-13T20:39:27.300Z,96.3
2022-11-13T20:44:35.426Z,96.3
2022-11-13T20:49:41.984Z,96.4
2022-11-13T20:54:52.364Z,96.4
2022-11-13T20:59:54.837Z,96.3
2022-11-13T21:05:01.164Z,96.4
2022-11-13T21:10:35.540Z,96.6
2022-11-13T21:15:38.040Z,96.4
2022-11-13T21:20:20.260Z,96.4
2022-11-13T21:25:26.657Z,96.5
2022-11-13T21:30:37.042Z,96.5
2022-11-13T21:35:39.532Z,96.5
2022-11-13T21:40:45.899Z,96.6
2022-11-13T21:45:53.859Z,96.5
2022-11-13T21:51:24.392Z,96.5
2022-11-13T21:56:12.646Z,96.7
2022-11-13T22:01:18.576Z,96.7
2022-11-13T22:06:20.986Z,96.9
2022-11-13T22:11:31.456Z,96.7
2022-11-13T22:16:39.301Z,96.7
2022-11-13T22:26:49.865Z,96.6
2022-11-13T22:32:24.173Z,96.8
2022-11-13T22:37:02.499Z,96.8
2022-11-13T22:42:12.995Z,96.8
2022-11-13T22:47:19.279Z,96.8
2022-11-13T22:52:23.221Z,96.8
2022-11-13T22:57:29.774Z,96.8
2022-11-13T23:02:39.109Z,96.9
2022-11-13T23:07:44.076Z,96.9
2022-11-13T23:12:50.694Z,96.9
2022-11-13T23:18:03.521Z,96.8
2022-11-13T23:23:28.919Z,96.8
2022-11-13T23:28:11.371Z,96.8
2022-11-13T23:33:07.720Z,96.8
2022-11-13T23:38:24.223Z,96.8
2022-11-13T23:44:06.534Z,96.8
2022-11-13T23:48:40.043Z,97.0
2022-11-13T23:53:35.074Z,96.9
2022-11-13T23:59:15.628Z,96.9
