createdAt,value
2022-09-22T00:00:53.006Z,2.4
2022-09-22T00:01:53.571Z,2.0
2022-09-22T00:02:54.149Z,2.3
2022-09-22T00:03:54.740Z,2.5
2022-09-22T00:04:55.335Z,2.1
2022-09-22T00:05:55.926Z,2.9
2022-09-22T00:06:56.520Z,2.0
2022-09-22T00:07:57.112Z,2.2
2022-09-22T00:08:57.710Z,2.1
2022-09-22T00:09:58.296Z,2.2
2022-09-22T00:10:58.889Z,2.4
2022-09-22T00:11:59.484Z,2.1
2022-09-22T00:13:00.084Z,2.1
2022-09-22T00:14:00.665Z,2.4
2022-09-22T00:15:01.260Z,2.4
2022-09-22T00:16:01.870Z,2.7
2022-09-22T00:17:02.442Z,2.5
2022-09-22T00:18:03.033Z,2.7
2022-09-22T00:19:03.627Z,2.9
2022-09-22T00:20:04.217Z,2.9
2022-09-22T00:21:04.810Z,2.5
2022-09-22T00:22:05.403Z,3.0
2022-09-22T00:23:05.997Z,2.3
2022-09-22T00:24:06.704Z,2.5
2022-09-22T00:25:07.297Z,3.0
2022-09-22T00:26:07.888Z,3.2
2022-09-22T00:27:08.482Z,3.1
2022-09-22T00:28:09.075Z,2.8
2022-09-22T00:29:09.676Z,2.8
2022-09-22T00:30:10.257Z,2.7
2022-09-22T00:31:10.902Z,2.6
2022-09-22T00:32:11.445Z,2.4
2022-09-22T00:33:12.038Z,2.4
2022-09-22T00:34:12.629Z,2.2
2022-09-22T00:35:13.221Z,2.3
2022-09-22T00:36:13.814Z,2.1
2022-09-22T00:37:14.430Z,2.4
2022-09-22T00:38:15.019Z,2.2
2022-09-22T00:39:15.613Z,2.7
2022-09-22T00:40:16.249Z,2.6
2022-09-22T00:41:16.797Z,2.7
2022-09-22T00:42:17.396Z,2.4
2022-09-22T00:43:18.001Z,2.3
2022-09-22T00:44:18.603Z,2.2
2022-09-22T00:45:19.184Z,2.6
2022-09-22T00:46:19.823Z,2.4
2022-09-22T00:47:20.392Z,2.1
2022-09-22T00:48:20.984Z,2.3
2022-09-22T00:49:21.578Z,1.9
2022-09-22T00:50:22.175Z,2.7
2022-09-22T00:51:22.768Z,2.3
2022-09-22T00:52:23.359Z,2.4
2022-09-22T00:53:23.949Z,2.1
2022-09-22T00:54:24.541Z,2.1
2022-09-22T00:55:25.137Z,2.5
2022-09-22T00:56:25.725Z,2.7
2022-09-22T00:57:26.318Z,1.8
2022-09-22T00:58:26.910Z,2.0
2022-09-22T00:59:27.502Z,2.3
2022-09-22T01:00:28.116Z,2.2
2022-09-22T01:01:28.701Z,2.0
2022-09-22T01:02:29.279Z,2.3
2022-09-22T01:03:30.295Z,2.3
2022-09-22T01:04:30.867Z,2.1
2022-09-22T01:05:31.464Z,2.8
2022-09-22T01:06:32.055Z,2.1
2022-09-22T01:07:32.647Z,2.0
2022-09-22T01:08:33.241Z,2.0
2022-09-22T01:09:33.833Z,1.9
2022-09-22T01:10:34.424Z,1.8
2022-09-22T01:11:35.018Z,2.0
2022-09-22T01:12:35.610Z,2.3
2022-09-22T01:13:36.206Z,1.9
2022-09-22T01:14:36.796Z,1.7
2022-09-22T01:15:37.417Z,1.8
2022-09-22T01:16:37.982Z,2.0
2022-09-22T01:17:38.574Z,1.7
2022-09-22T01:18:39.186Z,2.3
2022-09-22T01:19:39.780Z,1.9
2022-09-22T01:20:40.371Z,1.8
2022-09-22T01:21:40.984Z,1.5
2022-09-22T01:22:41.585Z,2.5
2022-09-22T01:23:42.180Z,2.1
2022-09-22T01:24:42.789Z,1.9
2022-09-22T01:25:43.383Z,1.7
2022-09-22T01:26:43.976Z,2.0
2022-09-22T01:27:44.570Z,1.6
2022-09-22T01:28:45.159Z,2.1
2022-09-22T01:29:45.754Z,1.7
2022-09-22T01:30:46.348Z,1.8
2022-09-22T01:31:47.004Z,1.9
2022-09-22T01:32:47.576Z,2.1
2022-09-22T01:33:48.169Z,2.1
2022-09-22T01:34:48.766Z,2.2
2022-09-22T01:35:49.375Z,2.0
2022-09-22T01:36:49.969Z,1.7
2022-09-22T01:37:50.562Z,2.2
2022-09-22T01:38:51.155Z,1.9
2022-09-22T01:39:51.745Z,2.0
2022-09-22T01:40:52.336Z,2.2
2022-09-22T01:41:52.931Z,2.3
2022-09-22T01:42:53.521Z,2.0
2022-09-22T01:43:54.113Z,2.0
2022-09-22T01:44:54.706Z,2.1
2022-09-22T01:45:55.299Z,2.4
2022-09-22T01:46:55.912Z,2.3
2022-09-22T01:47:56.506Z,2.9
2022-09-22T01:48:57.098Z,2.6
2022-09-22T01:49:57.703Z,2.0
2022-09-22T01:50:58.286Z,2.0
2022-09-22T01:51:58.875Z,2.5
2022-09-22T01:52:59.466Z,2.4
2022-09-22T01:54:00.101Z,2.2
2022-09-22T01:55:00.690Z,2.3
2022-09-22T01:56:01.304Z,1.9
2022-09-22T01:57:01.893Z,2.7
2022-09-22T01:58:02.485Z,2.2
2022-09-22T01:59:03.077Z,3.0
2022-09-22T02:00:03.682Z,4.1
2022-09-22T02:01:04.262Z,2.6
2022-09-22T02:02:04.974Z,2.6
2022-09-22T02:03:05.598Z,2.3
2022-09-22T02:04:06.190Z,2.5
2022-09-22T02:05:06.782Z,2.1
2022-09-22T02:06:07.378Z,1.9
2022-09-22T02:07:07.966Z,2.8
2022-09-22T02:08:08.560Z,2.3
2022-09-22T02:09:09.171Z,2.3
2022-09-22T02:10:09.767Z,2.4
2022-09-22T02:11:10.356Z,2.2
2022-09-22T02:12:10.947Z,2.3
2022-09-22T02:13:11.539Z,2.0
2022-09-22T02:14:12.132Z,2.1
2022-09-22T02:15:12.727Z,2.6
2022-09-22T02:16:13.358Z,1.9
2022-09-22T02:17:13.946Z,2.0
2022-09-22T02:18:14.540Z,2.1
2022-09-22T02:19:15.131Z,2.0
2022-09-22T02:20:15.722Z,2.1
2022-09-22T02:21:16.318Z,2.5
2022-09-22T02:22:16.929Z,1.8
2022-09-22T02:23:17.517Z,2.2
2022-09-22T02:24:18.110Z,2.3
2022-09-22T02:25:18.704Z,1.9
2022-09-22T02:26:19.314Z,1.8
2022-09-22T02:27:19.907Z,1.9
2022-09-22T02:28:20.504Z,1.7
2022-09-22T02:29:21.088Z,2.0
2022-09-22T02:30:21.683Z,2.0
2022-09-22T02:31:22.295Z,2.0
2022-09-22T02:32:22.863Z,1.9
2022-09-22T02:33:23.455Z,2.0
2022-09-22T02:34:24.068Z,1.8
2022-09-22T02:35:24.658Z,2.2
2022-09-22T02:36:25.250Z,2.0
2022-09-22T02:37:25.842Z,2.0
2022-09-22T02:38:26.435Z,2.0
2022-09-22T02:39:27.026Z,2.3
2022-09-22T02:40:27.672Z,1.9
2022-09-22T02:41:28.233Z,2.0
2022-09-22T02:42:28.823Z,2.2
2022-09-22T02:43:29.415Z,1.4
2022-09-22T02:44:30.008Z,2.3
2022-09-22T02:45:30.607Z,2.1
2022-09-22T02:46:31.257Z,1.9
2022-09-22T02:47:31.791Z,1.8
2022-09-22T02:48:32.382Z,1.7
2022-09-22T02:49:32.977Z,2.3
2022-09-22T02:50:33.568Z,2.2
2022-09-22T02:51:34.161Z,1.9
2022-09-22T02:52:34.753Z,2.2
2022-09-22T02:53:35.346Z,1.8
2022-09-22T02:54:35.939Z,2.1
2022-09-22T02:55:36.530Z,2.1
2022-09-22T02:56:37.121Z,2.0
2022-09-22T02:57:37.715Z,2.2
2022-09-22T02:58:38.306Z,1.7
2022-09-22T02:59:38.898Z,2.1
2022-09-22T03:00:39.491Z,1.9
2022-09-22T03:01:40.158Z,2.0
2022-09-22T03:02:40.717Z,1.7
2022-09-22T03:03:41.313Z,1.7
2022-09-22T03:04:41.939Z,2.3
2022-09-22T03:05:42.525Z,2.1
2022-09-22T03:06:43.123Z,1.8
2022-09-22T03:07:43.708Z,2.4
2022-09-22T03:08:44.296Z,2.2
2022-09-22T03:09:44.890Z,2.0
2022-09-22T03:10:45.480Z,2.1
2022-09-22T03:11:46.073Z,2.3
2022-09-22T03:13:14.546Z,2.2
2022-09-22T03:13:48.250Z,2.3
2022-09-22T03:14:48.845Z,2.1
2022-09-22T03:15:49.514Z,2.3
2022-09-22T03:16:50.054Z,2.2
2022-09-22T03:17:50.646Z,2.1
2022-09-22T03:18:51.239Z,2.1
2022-09-22T03:19:51.835Z,2.0
2022-09-22T03:20:52.432Z,2.0
2022-09-22T03:21:53.020Z,2.0
2022-09-22T03:22:53.611Z,2.2
2022-09-22T03:23:54.224Z,1.7
2022-09-22T03:24:54.817Z,2.1
2022-09-22T03:25:55.426Z,1.8
2022-09-22T03:26:56.020Z,1.8
2022-09-22T03:27:56.631Z,1.7
2022-09-22T03:28:57.223Z,2.3
2022-09-22T03:29:57.815Z,2.1
2022-09-22T03:30:58.441Z,2.4
2022-09-22T03:31:59.001Z,2.2
2022-09-22T03:32:59.591Z,2.1
2022-09-22T03:34:00.184Z,2.3
2022-09-22T03:35:00.775Z,2.2
2022-09-22T03:36:01.368Z,2.1
2022-09-22T03:37:01.960Z,2.2
2022-09-22T03:38:02.555Z,2.3
2022-09-22T03:39:03.145Z,2.7
2022-09-22T03:40:03.816Z,2.6
2022-09-22T03:41:04.401Z,3.2
2022-09-22T03:42:04.995Z,2.9
2022-09-22T03:43:05.590Z,2.7
2022-09-22T03:44:06.183Z,2.6
2022-09-22T03:45:06.774Z,2.8
2022-09-22T03:46:07.410Z,2.8
2022-09-22T03:47:07.979Z,2.9
2022-09-22T03:48:08.571Z,3.0
2022-09-22T03:49:09.164Z,3.2
2022-09-22T03:50:09.760Z,3.4
2022-09-22T03:51:10.352Z,2.8
2022-09-22T03:52:10.948Z,3.2
2022-09-22T03:53:11.554Z,2.6
2022-09-22T03:54:12.134Z,2.7
2022-09-22T03:55:12.728Z,2.9
2022-09-22T03:56:13.322Z,3.3
2022-09-22T03:57:13.914Z,2.9
2022-09-22T03:58:14.508Z,2.5
2022-09-22T03:59:15.100Z,2.9
2022-09-22T04:00:15.713Z,2.3
2022-09-22T04:01:16.334Z,2.9
2022-09-22T04:02:16.962Z,2.3
2022-09-22T04:03:17.516Z,2.8
2022-09-22T04:04:18.107Z,2.5
2022-09-22T04:05:18.700Z,2.6
2022-09-22T04:06:19.297Z,2.6
2022-09-22T04:07:19.883Z,2.5
2022-09-22T04:08:20.476Z,2.5
2022-09-22T04:09:21.068Z,2.6
2022-09-22T04:10:21.660Z,2.5
2022-09-22T04:11:22.251Z,2.5
2022-09-22T04:12:22.847Z,2.7
2022-09-22T04:13:23.437Z,2.6
2022-09-22T04:14:24.031Z,2.3
2022-09-22T04:15:24.620Z,2.6
2022-09-22T04:16:25.289Z,2.8
2022-09-22T04:17:25.820Z,2.9
2022-09-22T04:18:26.423Z,2.4
2022-09-22T04:19:27.004Z,2.4
2022-09-22T04:20:27.598Z,2.4
2022-09-22T04:21:28.191Z,2.4
2022-09-22T04:22:28.781Z,2.6
2022-09-22T04:23:29.376Z,2.8
2022-09-22T04:24:29.988Z,2.5
2022-09-22T04:25:30.576Z,2.4
2022-09-22T04:26:31.170Z,2.7
2022-09-22T04:27:31.759Z,2.8
2022-09-22T04:28:32.354Z,3.0
2022-09-22T04:29:32.947Z,2.8
2022-09-22T04:30:33.622Z,2.4
2022-09-22T04:31:34.185Z,2.4
2022-09-22T04:32:34.781Z,2.9
2022-09-22T04:33:35.375Z,2.7
2022-09-22T04:34:35.965Z,3.0
2022-09-22T04:35:36.558Z,2.4
2022-09-22T04:36:37.172Z,2.0
2022-09-22T04:37:37.762Z,2.3
2022-09-22T04:38:38.353Z,2.7
2022-09-22T04:39:38.947Z,2.8
2022-09-22T04:40:39.574Z,2.6
2022-09-22T04:41:40.149Z,2.5
2022-09-22T04:42:40.742Z,2.2
2022-09-22T04:43:41.334Z,2.3
2022-09-22T04:44:41.927Z,2.8
2022-09-22T04:45:42.584Z,2.8
2022-09-22T04:46:43.142Z,2.7
2022-09-22T04:47:43.738Z,2.7
2022-09-22T04:48:44.332Z,2.8
2022-09-22T04:49:44.926Z,3.1
2022-09-22T04:50:48.119Z,3.1
2022-09-22T04:51:47.109Z,3.0
2022-09-22T04:52:47.705Z,3.0
2022-09-22T04:53:48.299Z,3.4
2022-09-22T04:54:48.895Z,2.9
2022-09-22T04:55:49.488Z,3.1
2022-09-22T04:56:50.082Z,2.9
2022-09-22T04:57:50.676Z,2.6
2022-09-22T04:58:51.276Z,2.8
2022-09-22T04:59:51.889Z,3.2
2022-09-22T05:00:52.516Z,3.3
2022-09-22T05:01:53.084Z,3.3
2022-09-22T05:02:53.765Z,3.1
2022-09-22T05:03:54.336Z,3.0
2022-09-22T05:04:54.932Z,3.4
2022-09-22T05:05:55.529Z,3.6
2022-09-22T05:06:56.124Z,3.8
2022-09-22T05:07:56.725Z,3.9
2022-09-22T05:08:57.336Z,3.9
2022-09-22T05:09:57.935Z,3.8
2022-09-22T05:10:58.534Z,3.6
2022-09-22T05:11:59.130Z,3.3
2022-09-22T05:12:59.728Z,3.7
2022-09-22T05:14:00.332Z,3.4
2022-09-22T05:15:00.925Z,3.4
2022-09-22T05:16:01.587Z,3.2
2022-09-22T05:17:02.159Z,4.2
2022-09-22T05:18:02.756Z,3.7
2022-09-22T05:19:03.357Z,3.5
2022-09-22T05:20:03.971Z,3.6
2022-09-22T05:21:04.569Z,2.6
2022-09-22T05:22:05.165Z,3.4
2022-09-22T05:23:05.762Z,3.2
2022-09-22T05:24:06.451Z,2.4
2022-09-22T05:25:07.094Z,3.2
2022-09-22T05:26:07.692Z,3.6
2022-09-22T05:27:08.290Z,2.7
2022-09-22T05:28:08.888Z,3.1
2022-09-22T05:29:09.522Z,2.9
2022-09-22T05:30:10.094Z,3.2
2022-09-22T05:31:10.691Z,2.8
2022-09-22T05:32:11.287Z,3.0
2022-09-22T05:33:11.884Z,3.6
2022-09-22T05:34:12.482Z,3.8
2022-09-22T05:35:13.080Z,2.8
2022-09-22T05:36:13.679Z,3.1
2022-09-22T05:37:14.276Z,3.0
2022-09-22T05:38:14.875Z,3.1
2022-09-22T05:39:15.475Z,3.0
2022-09-22T05:40:16.114Z,2.8
2022-09-22T05:41:16.697Z,3.1
2022-09-22T05:42:17.295Z,2.7
2022-09-22T05:43:17.912Z,2.6
2022-09-22T05:44:18.509Z,3.0
2022-09-22T05:45:19.108Z,2.6
2022-09-22T05:46:19.864Z,2.1
2022-09-22T05:47:20.451Z,2.3
2022-09-22T05:48:21.105Z,2.6
2022-09-22T05:49:21.730Z,2.3
2022-09-22T05:50:22.330Z,2.6
2022-09-22T05:51:22.945Z,2.7
2022-09-22T05:52:23.550Z,2.2
2022-09-22T05:53:24.140Z,2.4
2022-09-22T05:54:24.738Z,2.4
2022-09-22T05:55:25.336Z,2.2
2022-09-22T05:56:25.933Z,2.6
2022-09-22T05:57:26.531Z,2.2
2022-09-22T05:58:27.129Z,2.4
2022-09-22T05:59:27.728Z,2.0
2022-09-22T06:00:28.375Z,2.1
2022-09-22T06:01:29.019Z,2.2
2022-09-22T06:02:29.598Z,1.9
2022-09-22T06:03:30.177Z,2.1
2022-09-22T06:04:30.776Z,2.1
2022-09-22T06:05:31.376Z,1.9
2022-09-22T06:06:31.971Z,2.0
2022-09-22T06:07:32.573Z,2.2
2022-09-22T06:08:33.168Z,2.3
2022-09-22T06:09:33.767Z,1.8
2022-09-22T06:10:34.363Z,1.9
2022-09-22T06:11:34.963Z,2.1
2022-09-22T06:12:35.563Z,2.1
2022-09-22T06:13:36.179Z,2.0
2022-09-22T06:14:36.776Z,2.4
2022-09-22T06:15:37.378Z,1.8
2022-09-22T06:16:38.075Z,2.0
2022-09-22T06:17:38.636Z,1.6
2022-09-22T06:18:39.233Z,1.6
2022-09-22T06:19:39.834Z,1.5
2022-09-22T06:20:40.433Z,1.5
2022-09-22T06:21:41.054Z,1.4
2022-09-22T06:22:41.651Z,1.4
2022-09-22T06:23:43.055Z,1.3
2022-09-22T06:24:43.671Z,1.4
2022-09-22T06:25:44.269Z,1.3
2022-09-22T06:26:44.889Z,1.6
2022-09-22T06:27:45.490Z,1.3
2022-09-22T06:28:46.089Z,1.4
2022-09-22T06:29:46.688Z,1.1
2022-09-22T06:30:47.287Z,1.5
2022-09-22T06:31:47.940Z,1.3
2022-09-22T06:32:48.499Z,2.0
2022-09-22T06:33:49.100Z,1.6
2022-09-22T06:34:49.698Z,1.8
2022-09-22T06:35:50.300Z,1.7
2022-09-22T06:36:50.895Z,1.6
2022-09-22T06:37:51.497Z,1.6
2022-09-22T06:38:52.095Z,1.6
2022-09-22T06:39:52.695Z,1.5
2022-09-22T06:40:53.348Z,1.6
2022-09-22T06:41:53.896Z,1.6
2022-09-22T06:42:54.491Z,1.5
2022-09-22T06:43:55.092Z,1.3
2022-09-22T06:44:55.710Z,1.5
2022-09-22T06:45:56.355Z,1.5
2022-09-22T06:46:56.922Z,1.6
2022-09-22T06:47:57.523Z,1.7
2022-09-22T06:48:58.120Z,1.7
2022-09-22T06:49:58.719Z,1.6
2022-09-22T06:50:59.317Z,1.4
2022-09-22T06:51:59.921Z,1.6
2022-09-22T06:53:00.518Z,1.7
2022-09-22T06:54:01.195Z,1.8
2022-09-22T06:55:01.757Z,1.7
2022-09-22T06:56:02.372Z,1.9
2022-09-22T06:57:02.970Z,1.4
2022-09-22T06:58:03.568Z,1.8
2022-09-22T06:59:10.246Z,1.3
2022-09-22T07:00:05.756Z,1.4
2022-09-22T07:01:09.683Z,1.7
2022-09-22T07:02:08.043Z,1.1
2022-09-22T07:03:08.673Z,1.6
2022-09-22T07:04:09.254Z,1.3
2022-09-22T07:05:09.855Z,1.4
2022-09-22T07:06:10.455Z,1.2
2022-09-22T07:07:11.055Z,1.6
2022-09-22T07:08:11.653Z,1.5
2022-09-22T07:09:12.252Z,1.5
2022-09-22T07:10:12.852Z,1.4
2022-09-22T07:11:13.451Z,1.3
2022-09-22T07:12:14.051Z,1.4
2022-09-22T07:13:14.650Z,1.6
2022-09-22T07:14:15.248Z,1.9
2022-09-22T07:15:15.849Z,1.7
2022-09-22T07:16:16.517Z,1.6
2022-09-22T07:17:17.098Z,1.2
2022-09-22T07:18:17.697Z,1.3
2022-09-22T07:19:18.299Z,1.2
2022-09-22T07:20:18.897Z,1.4
2022-09-22T07:21:19.499Z,1.7
2022-09-22T07:22:20.098Z,1.4
2022-09-22T07:23:20.696Z,1.3
2022-09-22T07:24:21.296Z,1.6
2022-09-22T07:25:21.894Z,1.8
2022-09-22T07:26:22.492Z,1.7
2022-09-22T07:27:23.094Z,2.1
2022-09-22T07:28:23.697Z,1.8
2022-09-22T07:29:24.294Z,2.0
2022-09-22T07:30:24.894Z,2.1
2022-09-22T07:31:28.791Z,1.7
2022-09-22T07:32:27.086Z,1.9
2022-09-22T07:33:27.688Z,1.5
2022-09-22T07:34:28.288Z,1.8
2022-09-22T07:35:28.891Z,2.0
2022-09-22T07:36:29.485Z,2.0
2022-09-22T07:37:30.088Z,2.0
2022-09-22T07:38:30.686Z,2.0
2022-09-22T07:39:31.288Z,1.6
2022-09-22T07:40:31.912Z,1.7
2022-09-22T07:41:32.487Z,2.2
2022-09-22T07:42:33.105Z,2.4
2022-09-22T07:43:33.704Z,1.9
2022-09-22T07:44:34.304Z,2.1
2022-09-22T07:45:34.907Z,1.9
2022-09-22T07:46:35.598Z,2.1
2022-09-22T07:47:36.120Z,2.1
2022-09-22T07:48:36.724Z,2.0
2022-09-22T07:49:37.343Z,1.9
2022-09-22T07:50:37.941Z,2.0
2022-09-22T07:51:38.550Z,2.7
2022-09-22T07:52:39.167Z,2.3
2022-09-22T07:53:39.768Z,1.8
2022-09-22T07:54:40.368Z,2.2
2022-09-22T07:55:40.971Z,2.0
2022-09-22T07:56:41.593Z,2.0
2022-09-22T07:57:42.197Z,2.4
2022-09-22T07:58:42.796Z,1.8
2022-09-22T07:59:43.399Z,1.7
2022-09-22T08:00:44.040Z,2.5
2022-09-22T08:01:44.778Z,1.9
2022-09-22T08:02:45.236Z,2.3
2022-09-22T08:03:45.837Z,2.1
2022-09-22T08:04:46.440Z,2.0
2022-09-22T08:05:47.042Z,1.8
2022-09-22T08:06:47.647Z,1.9
2022-09-22T08:07:48.264Z,1.8
2022-09-22T08:08:48.871Z,2.2
2022-09-22T08:09:49.465Z,2.0
2022-09-22T08:10:50.064Z,2.0
2022-09-22T08:11:50.690Z,2.2
2022-09-22T08:12:51.284Z,1.6
2022-09-22T08:13:51.906Z,1.5
2022-09-22T08:14:52.505Z,2.0
2022-09-22T08:15:53.156Z,1.6
2022-09-22T08:16:54.079Z,2.0
2022-09-22T08:17:54.327Z,1.6
2022-09-22T08:18:54.944Z,1.6
2022-09-22T08:19:55.552Z,1.9
2022-09-22T08:20:56.151Z,1.5
2022-09-22T08:21:56.753Z,1.8
2022-09-22T08:22:57.355Z,1.6
2022-09-22T08:23:57.973Z,1.6
2022-09-22T08:24:58.572Z,1.7
2022-09-22T08:25:59.177Z,1.4
2022-09-22T08:26:59.776Z,1.8
2022-09-22T08:28:00.400Z,1.9
2022-09-22T08:29:01.020Z,1.1
2022-09-22T08:30:01.621Z,1.6
2022-09-22T08:31:02.269Z,1.5
2022-09-22T08:32:02.823Z,1.9
2022-09-22T08:33:03.423Z,1.7
2022-09-22T08:34:04.026Z,1.5
2022-09-22T08:35:04.630Z,1.3
2022-09-22T08:36:05.239Z,1.5
2022-09-22T08:37:06.000Z,1.8
2022-09-22T08:38:10.722Z,1.4
2022-09-22T08:39:08.108Z,1.9
2022-09-22T08:40:08.747Z,1.4
2022-09-22T08:41:09.319Z,1.7
2022-09-22T08:42:09.925Z,1.8
2022-09-22T08:43:10.519Z,1.4
2022-09-22T08:44:11.121Z,1.6
2022-09-22T08:45:11.721Z,1.6
2022-09-22T08:46:12.369Z,1.5
2022-09-22T08:47:12.936Z,1.3
2022-09-22T08:48:13.558Z,1.4
2022-09-22T08:49:14.159Z,1.6
2022-09-22T08:50:14.762Z,1.8
2022-09-22T08:51:15.362Z,1.5
2022-09-22T08:52:15.968Z,1.4
2022-09-22T08:53:16.565Z,1.3
2022-09-22T08:54:17.174Z,1.1
2022-09-22T08:55:17.766Z,1.2
2022-09-22T08:56:18.367Z,1.3
2022-09-22T08:57:18.969Z,2.1
2022-09-22T08:58:19.571Z,1.7
2022-09-22T08:59:20.173Z,1.5
2022-09-22T09:00:20.827Z,1.2
2022-09-22T09:01:21.443Z,1.5
2022-09-22T09:02:22.091Z,1.9
2022-09-22T09:03:22.664Z,1.5
2022-09-22T09:04:23.246Z,1.5
2022-09-22T09:05:23.851Z,1.5
2022-09-22T09:06:24.448Z,1.3
2022-09-22T09:07:25.046Z,1.8
2022-09-22T09:08:25.647Z,1.5
2022-09-22T09:09:26.249Z,1.7
2022-09-22T09:10:26.851Z,1.5
2022-09-22T09:11:27.455Z,1.8
2022-09-22T09:12:28.070Z,1.5
2022-09-22T09:13:28.671Z,1.4
2022-09-22T09:14:29.293Z,1.4
2022-09-22T09:15:29.890Z,1.6
2022-09-22T09:16:32.973Z,1.8
2022-09-22T09:17:32.088Z,1.9
2022-09-22T09:18:32.706Z,1.4
2022-09-22T09:19:33.305Z,1.3
2022-09-22T09:20:33.906Z,2.0
2022-09-22T09:21:34.505Z,1.1
2022-09-22T09:22:35.106Z,1.3
2022-09-22T09:25:38.890Z,1.6
2022-09-22T09:26:39.493Z,1.5
2022-09-22T09:27:40.091Z,1.6
2022-09-22T09:28:40.696Z,1.6
2022-09-22T09:29:41.291Z,1.4
2022-09-22T09:30:41.892Z,1.5
2022-09-22T09:31:42.491Z,1.3
2022-09-22T09:32:43.092Z,1.4
2022-09-22T09:33:43.692Z,1.4
2022-09-22T09:34:44.331Z,1.7
2022-09-22T09:35:44.897Z,1.3
2022-09-22T09:36:45.500Z,1.6
2022-09-22T09:37:46.098Z,1.6
2022-09-22T09:38:46.700Z,1.2
2022-09-22T09:39:47.300Z,1.1
2022-09-22T09:40:47.946Z,1.5
2022-09-22T09:41:48.503Z,1.2
2022-09-22T09:42:49.108Z,1.0
2022-09-22T09:43:52.922Z,1.5
2022-09-22T09:44:51.302Z,1.3
2022-09-22T09:45:51.902Z,2.0
2022-09-22T09:46:52.560Z,1.4
2022-09-22T09:47:59.062Z,1.3
2022-09-22T09:48:53.777Z,1.5
2022-09-22T09:49:54.380Z,1.3
2022-09-22T09:50:54.980Z,1.5
2022-09-22T09:51:55.578Z,1.3
2022-09-22T09:52:56.199Z,1.4
2022-09-22T09:53:56.854Z,1.3
2022-09-22T09:54:57.438Z,1.5
2022-09-22T09:55:58.037Z,1.7
2022-09-22T09:56:58.639Z,1.0
2022-09-22T09:57:59.244Z,1.2
2022-09-22T09:58:59.899Z,1.3
2022-09-22T10:00:00.469Z,1.5
2022-09-22T10:01:01.090Z,1.2
2022-09-22T10:02:01.767Z,1.3
2022-09-22T10:03:02.331Z,1.1
2022-09-22T10:04:02.954Z,1.3
2022-09-22T10:05:03.533Z,1.1
2022-09-22T10:06:04.136Z,1.1
2022-09-22T10:07:04.741Z,0.9
2022-09-22T10:08:05.340Z,0.9
2022-09-22T10:09:06.100Z,1.2
2022-09-22T10:10:06.578Z,0.9
2022-09-22T10:11:07.180Z,0.8
2022-09-22T10:12:07.781Z,1.2
2022-09-22T10:13:08.391Z,1.0
2022-09-22T10:14:08.996Z,0.8
2022-09-22T10:15:09.590Z,1.3
2022-09-22T10:16:10.237Z,1.1
2022-09-22T10:17:10.815Z,1.1
2022-09-22T10:18:11.433Z,1.0
2022-09-22T10:19:12.034Z,0.9
2022-09-22T10:20:12.642Z,1.0
2022-09-22T10:21:13.241Z,0.6
2022-09-22T10:22:13.839Z,0.8
2022-09-22T10:24:15.045Z,0.8
2022-09-22T10:25:15.651Z,0.9
2022-09-22T10:26:16.253Z,0.9
2022-09-22T10:27:16.853Z,0.6
2022-09-22T10:28:17.452Z,0.6
2022-09-22T10:29:18.054Z,0.6
2022-09-22T10:30:18.677Z,0.7
2022-09-22T10:31:19.333Z,0.9
2022-09-22T10:32:19.945Z,0.7
2022-09-22T10:33:20.549Z,0.7
2022-09-22T10:34:21.150Z,0.7
2022-09-22T10:35:21.771Z,0.8
2022-09-22T10:36:22.371Z,0.6
2022-09-22T10:37:22.990Z,0.7
2022-09-22T10:38:23.609Z,0.6
2022-09-22T10:39:24.213Z,0.6
2022-09-22T10:40:24.947Z,0.5
2022-09-22T10:41:25.433Z,0.8
2022-09-22T10:42:26.036Z,0.7
2022-09-22T10:43:26.639Z,0.6
2022-09-22T10:44:38.783Z,0.6
2022-09-22T10:45:28.715Z,0.8
2022-09-22T10:46:29.441Z,0.7
2022-09-22T10:47:30.026Z,0.8
2022-09-22T10:48:30.635Z,0.7
2022-09-22T10:49:31.248Z,0.9
2022-09-22T10:50:31.852Z,0.8
2022-09-22T10:51:32.453Z,0.7
2022-09-22T10:52:33.054Z,0.8
2022-09-22T10:53:33.653Z,0.6
2022-09-22T10:54:34.251Z,0.7
2022-09-22T10:55:34.854Z,0.9
2022-09-22T10:56:35.453Z,0.6
2022-09-22T10:57:36.059Z,0.8
2022-09-22T10:58:36.660Z,0.9
2022-09-22T10:59:37.264Z,0.7
2022-09-22T11:00:39.243Z,0.8
2022-09-22T11:01:39.536Z,0.7
2022-09-22T11:02:40.113Z,0.7
2022-09-22T11:03:40.715Z,0.6
2022-09-22T11:04:41.365Z,0.6
2022-09-22T11:05:42.002Z,0.5
2022-09-22T11:06:42.624Z,0.6
2022-09-22T11:07:43.225Z,0.6
2022-09-22T11:08:43.855Z,0.7
2022-09-22T11:09:44.448Z,0.6
2022-09-22T11:10:45.048Z,0.6
2022-09-22T11:11:45.654Z,0.6
2022-09-22T11:12:46.257Z,0.7
2022-09-22T11:13:46.855Z,0.9
2022-09-22T11:14:47.454Z,0.7
2022-09-22T11:15:48.085Z,0.7
2022-09-22T11:16:48.656Z,0.5
2022-09-22T11:17:49.259Z,0.8
2022-09-22T11:18:49.863Z,0.8
2022-09-22T11:19:50.466Z,0.5
2022-09-22T11:20:51.069Z,0.7
2022-09-22T11:21:51.672Z,0.7
2022-09-22T11:22:52.294Z,1.2
2022-09-22T11:23:52.897Z,0.6
2022-09-22T11:24:53.500Z,0.9
2022-09-22T11:25:54.104Z,0.6
2022-09-22T11:26:54.708Z,0.6
2022-09-22T11:27:55.309Z,0.6
2022-09-22T11:28:57.431Z,0.8
2022-09-22T11:29:57.524Z,0.9
2022-09-22T11:30:58.139Z,0.5
2022-09-22T11:31:58.729Z,0.7
2022-09-22T11:32:59.332Z,0.6
2022-09-22T11:33:59.931Z,0.7
2022-09-22T11:35:00.533Z,0.9
2022-09-22T11:36:01.136Z,0.6
2022-09-22T11:37:01.734Z,0.6
2022-09-22T11:38:02.351Z,0.5
2022-09-22T11:39:02.938Z,0.6
2022-09-22T11:40:03.614Z,0.7
2022-09-22T11:41:04.168Z,0.8
2022-09-22T11:42:04.772Z,0.5
2022-09-22T11:43:05.384Z,0.8
2022-09-22T11:44:05.978Z,0.8
2022-09-22T11:45:06.574Z,0.7
2022-09-22T11:46:07.200Z,0.6
2022-09-22T11:47:07.777Z,0.6
2022-09-22T11:48:08.377Z,0.6
2022-09-22T11:49:08.979Z,0.4
2022-09-22T11:50:09.580Z,0.9
2022-09-22T11:51:10.184Z,0.7
2022-09-22T11:52:15.109Z,0.8
2022-09-22T11:53:12.380Z,0.9
2022-09-22T11:54:13.045Z,0.7
2022-09-22T11:55:13.607Z,0.5
2022-09-22T11:56:14.228Z,0.8
2022-09-22T11:57:14.831Z,1.0
2022-09-22T11:58:15.429Z,0.6
2022-09-22T11:59:16.050Z,0.9
2022-09-22T12:00:16.649Z,0.7
2022-09-22T12:01:17.251Z,0.6
2022-09-22T12:02:17.934Z,0.8
2022-09-22T12:03:18.566Z,0.6
2022-09-22T12:04:19.149Z,0.6
2022-09-22T12:05:19.749Z,0.7
2022-09-22T12:06:20.349Z,0.6
2022-09-22T12:07:20.952Z,0.5
2022-09-22T12:08:21.555Z,0.6
2022-09-22T12:09:22.160Z,0.5
2022-09-22T12:10:22.760Z,0.4
2022-09-22T12:11:23.383Z,0.5
2022-09-22T12:12:23.986Z,0.6
2022-09-22T12:13:24.586Z,0.6
2022-09-22T12:14:25.188Z,0.8
2022-09-22T12:15:25.790Z,0.8
2022-09-22T12:16:26.394Z,0.7
2022-09-22T12:17:26.993Z,0.6
2022-09-22T12:18:27.592Z,0.8
2022-09-22T12:19:28.193Z,0.7
2022-09-22T12:20:28.793Z,0.7
2022-09-22T12:21:29.395Z,0.7
2022-09-22T12:22:29.996Z,0.7
2022-09-22T12:23:30.598Z,0.7
2022-09-22T12:24:31.200Z,0.6
2022-09-22T12:25:47.481Z,0.9
2022-09-22T12:26:33.416Z,0.6
2022-09-22T12:27:34.016Z,0.7
2022-09-22T12:28:34.618Z,0.7
2022-09-22T12:29:35.220Z,0.6
2022-09-22T12:30:35.858Z,0.7
2022-09-22T12:31:36.444Z,0.7
2022-09-22T12:32:37.043Z,0.9
2022-09-22T12:33:37.644Z,0.6
2022-09-22T12:34:38.246Z,0.8
2022-09-22T12:35:38.850Z,0.8
2022-09-22T12:36:39.457Z,0.8
2022-09-22T12:37:40.055Z,0.8
2022-09-22T12:38:40.677Z,0.6
2022-09-22T12:39:41.279Z,0.6
2022-09-22T12:40:41.936Z,0.7
2022-09-22T12:41:42.515Z,0.7
2022-09-22T12:42:43.134Z,0.6
2022-09-22T12:43:43.734Z,0.4
2022-09-22T12:44:44.333Z,0.7
2022-09-22T12:45:44.984Z,0.7
2022-09-22T12:46:45.567Z,0.7
2022-09-22T12:47:46.165Z,0.8
2022-09-22T12:48:46.772Z,0.6
2022-09-22T12:49:47.389Z,0.5
2022-09-22T12:50:47.989Z,0.6
2022-09-22T12:51:48.590Z,0.8
2022-09-22T12:52:49.192Z,0.7
2022-09-22T12:53:49.800Z,0.5
2022-09-22T12:54:50.418Z,0.7
2022-09-22T12:55:51.022Z,0.7
2022-09-22T12:56:51.623Z,0.8
2022-09-22T12:57:52.223Z,0.5
2022-09-22T12:58:52.828Z,0.6
2022-09-22T12:59:53.449Z,0.7
2022-09-22T13:00:54.108Z,0.7
2022-09-22T13:01:54.707Z,0.6
2022-09-22T13:02:55.277Z,0.7
2022-09-22T13:03:55.878Z,0.7
2022-09-22T13:04:56.479Z,0.6
2022-09-22T13:05:57.083Z,0.6
2022-09-22T13:06:57.684Z,0.8
2022-09-22T13:07:58.289Z,0.8
2022-09-22T13:08:58.910Z,0.6
2022-09-22T13:09:59.511Z,0.6
2022-09-22T13:11:00.113Z,0.8
2022-09-22T13:12:00.712Z,0.5
2022-09-22T13:13:01.314Z,0.6
2022-09-22T13:14:01.918Z,0.7
2022-09-22T13:15:02.519Z,0.6
2022-09-22T13:16:03.144Z,0.8
2022-09-22T13:17:03.746Z,0.6
2022-09-22T13:18:04.348Z,0.7
2022-09-22T13:19:04.951Z,0.5
2022-09-22T13:20:05.555Z,0.9
2022-09-22T13:21:06.156Z,1.1
2022-09-22T13:22:06.761Z,0.9
2022-09-22T13:23:07.361Z,0.9
2022-09-22T13:24:07.958Z,0.5
2022-09-22T13:25:08.559Z,0.6
2022-09-22T13:26:09.160Z,0.8
2022-09-22T13:27:09.762Z,0.8
2022-09-22T13:28:10.366Z,0.6
2022-09-22T13:29:10.973Z,0.8
2022-09-22T13:30:11.566Z,0.6
2022-09-22T13:31:12.214Z,0.7
2022-09-22T13:32:18.096Z,0.6
2022-09-22T13:33:14.391Z,1.0
2022-09-22T13:34:14.995Z,1.0
2022-09-22T13:35:15.595Z,0.9
2022-09-22T13:36:16.216Z,0.9
2022-09-22T13:37:16.820Z,0.7
2022-09-22T13:38:17.420Z,0.6
2022-09-22T13:39:18.021Z,0.6
2022-09-22T13:40:18.672Z,0.6
2022-09-22T13:41:19.244Z,0.7
2022-09-22T13:42:19.845Z,0.8
2022-09-22T13:43:20.482Z,0.6
2022-09-22T13:44:21.066Z,0.9
2022-09-22T13:45:21.666Z,0.5
2022-09-22T13:46:22.325Z,0.7
2022-09-22T13:47:22.887Z,0.7
2022-09-22T13:48:23.488Z,0.7
2022-09-22T13:49:24.091Z,0.7
2022-09-22T13:50:24.700Z,0.7
2022-09-22T13:51:25.294Z,0.5
2022-09-22T13:52:25.896Z,0.8
2022-09-22T13:53:26.495Z,0.4
2022-09-22T13:54:27.098Z,0.7
2022-09-22T13:55:27.699Z,0.7
2022-09-22T13:56:28.321Z,0.7
2022-09-22T13:57:28.943Z,0.8
2022-09-22T13:58:29.548Z,0.5