createdAt,value
2024-02-05T00:01:19.428Z,81.94
2024-02-05T00:03:48.486Z,81.68
2024-02-05T00:06:17.645Z,81.42
2024-02-05T00:08:45.282Z,82.13
2024-02-05T00:11:12.888Z,81.63
2024-02-05T00:13:40.675Z,81.52
2024-02-05T00:16:09.018Z,81.54
2024-02-05T00:18:36.687Z,81.77
2024-02-05T00:21:05.994Z,82.09
2024-02-05T00:23:33.681Z,81.77
2024-02-05T00:26:01.341Z,81.37
2024-02-05T00:28:28.981Z,82.48
2024-02-05T00:30:56.612Z,81.52
2024-02-05T00:33:24.322Z,81.70
2024-02-05T00:35:52.682Z,81.64
2024-02-05T00:38:21.797Z,81.46
2024-02-05T00:40:49.510Z,81.73
2024-02-05T00:43:17.251Z,82.69
2024-02-05T00:45:45.007Z,81.67
2024-02-05T00:48:12.769Z,81.95
2024-02-05T00:50:42.668Z,81.72
2024-02-05T00:53:10.128Z,81.39
2024-02-05T00:55:39.167Z,82.22
2024-02-05T00:58:06.824Z,81.85
2024-02-05T01:00:34.483Z,82.04
2024-02-05T01:03:02.563Z,82.30
2024-02-05T01:05:30.464Z,82.51
2024-02-05T01:07:58.483Z,82.55
2024-02-05T01:10:26.365Z,82.79
2024-02-05T01:12:55.394Z,82.74
2024-02-05T01:15:23.105Z,82.09
2024-02-05T01:17:50.887Z,83.22
2024-02-05T01:20:18.526Z,83.24
2024-02-05T01:22:46.229Z,83.05
2024-02-05T01:25:13.908Z,83.60
2024-02-05T01:27:41.680Z,83.39
2024-02-05T01:30:11.964Z,84.06
2024-02-05T01:32:40.025Z,83.51
2024-02-05T01:35:08.034Z,83.31
2024-02-05T01:37:35.686Z,83.78
2024-02-05T01:40:04.466Z,83.92
2024-02-05T01:42:32.094Z,84.27
2024-02-05T01:44:59.749Z,84.28
2024-02-05T01:47:28.739Z,84.25
2024-02-05T01:49:56.452Z,84.37
2024-02-05T01:52:24.121Z,84.03
2024-02-05T01:54:52.343Z,84.05
2024-02-05T01:57:20.066Z,83.90
2024-02-05T01:59:47.838Z,84.76
2024-02-05T02:02:15.541Z,84.65
2024-02-05T02:04:44.750Z,84.66
2024-02-05T02:07:13.102Z,84.92
2024-02-05T02:09:41.074Z,84.89
2024-02-05T02:12:09.856Z,84.40
2024-02-05T02:14:38.597Z,84.80
2024-02-05T02:17:06.529Z,84.77
2024-02-05T02:19:43.103Z,84.83
2024-02-05T02:22:21.616Z,84.96
2024-02-05T02:24:51.040Z,84.72
2024-02-05T02:27:18.654Z,84.88
2024-02-05T02:29:46.782Z,85.06
2024-02-05T02:32:21.301Z,85.17
2024-02-05T02:34:50.387Z,85.49
2024-02-05T02:37:19.009Z,85.99
2024-02-05T02:39:53.094Z,85.73
2024-02-05T02:42:21.241Z,86.00
2024-02-05T02:44:48.967Z,85.80
2024-02-05T02:47:16.645Z,85.65
2024-02-05T02:49:44.347Z,85.88
2024-02-05T02:52:12.041Z,85.98
2024-02-05T02:54:39.649Z,86.15
2024-02-05T02:57:08.598Z,85.86
2024-02-05T02:59:36.175Z,86.00
2024-02-05T03:02:03.862Z,85.72
2024-02-05T03:04:31.709Z,85.87
2024-02-05T03:06:59.414Z,86.17
2024-02-05T03:09:27.031Z,85.43
2024-02-05T03:11:54.660Z,85.22
2024-02-05T03:14:26.821Z,84.65
2024-02-05T03:16:54.959Z,85.16
2024-02-05T03:19:22.620Z,84.58
2024-02-05T03:21:50.287Z,84.65
2024-02-05T03:24:17.917Z,84.09
2024-02-05T03:26:45.492Z,84.13
2024-02-05T03:29:13.051Z,84.28
2024-02-05T03:31:44.119Z,84.27
2024-02-05T03:34:11.890Z,83.88
2024-02-05T03:36:40.030Z,83.88
2024-02-05T03:39:07.645Z,83.95
2024-02-05T03:41:35.233Z,84.21
2024-02-05T03:44:02.953Z,83.96
2024-02-05T03:46:30.592Z,83.64
2024-02-05T03:48:59.615Z,83.60
2024-02-05T03:51:27.420Z,83.73
2024-02-05T03:53:55.007Z,83.54
2024-02-05T03:56:22.545Z,82.93
2024-02-05T03:58:50.633Z,83.81
2024-02-05T04:01:18.390Z,83.65
2024-02-05T04:03:46.309Z,83.90
2024-02-05T04:06:15.540Z,84.15
2024-02-05T04:08:43.277Z,84.33
2024-02-05T04:11:10.957Z,83.56
2024-02-05T04:13:38.667Z,83.61
2024-02-05T04:16:08.319Z,83.80
2024-02-05T04:18:36.346Z,84.59
2024-02-05T04:21:05.022Z,84.60
2024-02-05T04:23:34.137Z,84.95
2024-02-05T04:26:04.757Z,84.20
2024-02-05T04:28:35.153Z,84.75
2024-02-05T04:31:02.907Z,84.71
2024-02-05T04:33:30.604Z,84.91
2024-02-05T04:35:58.226Z,85.17
2024-02-05T04:38:25.860Z,85.04
2024-02-05T04:40:54.769Z,85.55
2024-02-05T04:43:22.454Z,85.21
2024-02-05T04:45:50.143Z,85.06
2024-02-05T04:48:21.264Z,85.53
2024-02-05T04:50:48.974Z,85.14
2024-02-05T04:53:17.180Z,84.82
2024-02-05T04:55:45.014Z,85.01
2024-02-05T04:58:14.231Z,85.16
2024-02-05T05:00:42.541Z,85.14
2024-02-05T05:03:10.171Z,85.24
2024-02-05T05:05:37.820Z,85.32
2024-02-05T05:08:05.864Z,84.85
2024-02-05T05:10:33.537Z,85.14
2024-02-05T05:13:04.651Z,85.33
2024-02-05T05:15:37.446Z,85.06
2024-02-05T05:18:06.136Z,85.81
2024-02-05T05:20:33.761Z,85.75
2024-02-05T05:23:01.358Z,85.22
2024-02-05T05:25:28.976Z,85.33
2024-02-05T05:27:56.618Z,85.75
2024-02-05T05:30:24.310Z,85.88
2024-02-05T05:32:53.248Z,85.64
2024-02-05T05:35:20.852Z,86.10
2024-02-05T05:37:48.604Z,86.15
2024-02-05T05:40:16.443Z,85.96
2024-02-05T05:42:44.140Z,86.02
2024-02-05T05:45:11.777Z,86.09
2024-02-05T05:47:40.008Z,85.62
2024-02-05T05:50:11.777Z,85.61
2024-02-05T05:52:39.635Z,85.06
2024-02-05T05:55:08.665Z,85.44
2024-02-05T05:57:36.750Z,85.16
2024-02-05T06:00:06.553Z,85.15
2024-02-05T06:02:34.135Z,84.63
2024-02-05T06:05:01.973Z,84.95
2024-02-05T06:07:30.092Z,84.82
2024-02-05T06:09:57.748Z,84.69
2024-02-05T06:12:25.312Z,84.50
2024-02-05T06:14:52.913Z,84.98
2024-02-05T06:17:20.473Z,84.79
2024-02-05T06:19:48.284Z,84.68
2024-02-05T06:22:15.960Z,83.71
2024-02-05T06:24:45.149Z,83.86
2024-02-05T06:27:12.848Z,84.00
2024-02-05T06:29:40.469Z,84.21
2024-02-05T06:32:08.359Z,84.33
2024-02-05T06:34:36.085Z,84.13
2024-02-05T06:37:03.824Z,84.43
2024-02-05T06:39:31.540Z,84.26
2024-02-05T06:42:00.660Z,84.06
2024-02-05T06:44:28.689Z,83.92
2024-02-05T06:46:56.469Z,84.09
2024-02-05T06:49:24.330Z,83.65
2024-02-05T06:51:52.814Z,84.16
2024-02-05T06:54:20.452Z,84.05
2024-02-05T06:56:50.469Z,83.56
2024-02-05T06:59:19.587Z,83.19
2024-02-05T07:01:47.593Z,83.74
2024-02-05T07:04:15.312Z,83.73
2024-02-05T07:06:43.181Z,84.05
2024-02-05T07:09:11.310Z,83.59
2024-02-05T07:11:39.314Z,83.07
2024-02-05T07:14:06.949Z,83.42
2024-02-05T07:16:35.895Z,83.42
2024-02-05T07:19:04.001Z,83.13
2024-02-05T07:21:32.040Z,84.30
2024-02-05T07:23:59.649Z,82.95
2024-02-05T07:26:27.225Z,83.29
2024-02-05T07:28:54.920Z,83.39
2024-02-05T07:31:22.694Z,83.41
2024-02-05T07:33:51.888Z,82.91
2024-02-05T07:36:19.621Z,82.94
2024-02-05T07:38:47.230Z,82.54
2024-02-05T07:41:14.882Z,83.22
2024-02-05T07:43:42.647Z,82.92
2024-02-05T07:46:10.489Z,82.88
2024-02-05T07:48:38.256Z,82.47
2024-02-05T07:51:07.466Z,82.01
2024-02-05T07:53:35.146Z,82.07
2024-02-05T07:56:06.647Z,82.10
2024-02-05T07:58:34.383Z,81.92
2024-02-05T08:01:02.512Z,82.72
2024-02-05T08:03:30.355Z,82.46
2024-02-05T08:05:58.029Z,82.04
2024-02-05T08:08:27.083Z,81.75
2024-02-05T08:10:54.722Z,81.56
2024-02-05T08:13:22.473Z,81.45
2024-02-05T08:15:50.176Z,81.50
2024-02-05T08:18:17.847Z,81.64
2024-02-05T08:20:45.484Z,81.35
2024-02-05T08:23:13.121Z,80.70
2024-02-05T08:25:42.277Z,80.85
2024-02-05T08:28:09.969Z,81.31
2024-02-05T08:30:37.678Z,81.67
2024-02-05T08:33:05.475Z,80.69
2024-02-05T08:35:33.163Z,80.90
2024-02-05T08:38:00.801Z,80.72
2024-02-05T08:40:28.447Z,80.57
2024-02-05T08:42:57.524Z,80.79
2024-02-05T08:45:25.303Z,80.63
2024-02-05T08:47:53.884Z,80.83
2024-02-05T08:50:23.575Z,80.80
2024-02-05T08:52:51.335Z,80.10
2024-02-05T08:55:19.030Z,80.35
2024-02-05T08:57:50.540Z,79.59
2024-02-05T09:00:20.706Z,79.88
2024-02-05T09:02:49.853Z,79.53
2024-02-05T09:05:17.656Z,79.88
2024-02-05T09:07:45.350Z,79.96
2024-02-05T09:10:13.193Z,79.43
2024-02-05T09:12:41.073Z,79.46
2024-02-05T09:15:09.131Z,79.47
2024-02-05T09:17:38.142Z,79.05
2024-02-05T09:20:07.181Z,79.42
2024-02-05T09:22:35.553Z,78.80
2024-02-05T09:25:03.542Z,79.26
2024-02-05T09:27:31.483Z,79.23
2024-02-05T09:29:59.276Z,79.21
2024-02-05T09:32:26.932Z,78.41
2024-02-05T09:34:56.000Z,78.00
2024-02-05T09:37:23.704Z,78.09
2024-02-05T09:39:51.835Z,77.65
2024-02-05T09:42:19.563Z,78.40
2024-02-05T09:44:48.066Z,76.87
2024-02-05T09:47:19.235Z,77.01
2024-02-05T09:49:48.434Z,77.23
2024-02-05T09:52:18.085Z,76.30
2024-02-05T09:54:46.260Z,75.86
2024-02-05T09:57:14.121Z,76.65
2024-02-05T09:59:42.130Z,75.45
2024-02-05T10:02:13.689Z,75.59
2024-02-05T10:04:44.607Z,75.98
2024-02-05T10:07:15.201Z,75.93
2024-02-05T10:09:44.849Z,76.06
2024-02-05T10:12:14.366Z,75.53
2024-02-05T10:14:43.237Z,75.92
2024-02-05T10:17:11.486Z,75.53
2024-02-05T10:19:39.443Z,75.68
2024-02-05T10:22:07.573Z,75.35
2024-02-05T10:24:36.268Z,75.58
2024-02-05T10:27:05.917Z,74.51
2024-02-05T10:29:33.643Z,75.71
2024-02-05T10:32:02.209Z,75.26
2024-02-05T10:34:30.044Z,75.68
2024-02-05T10:37:06.260Z,74.08
2024-02-05T10:39:33.997Z,74.96
2024-02-05T10:42:01.699Z,74.75
2024-02-05T10:44:38.063Z,73.95
2024-02-05T10:47:09.999Z,74.48
2024-02-05T10:49:37.730Z,74.72
2024-02-05T10:52:08.665Z,72.37
2024-02-05T10:54:40.132Z,71.93
2024-02-05T10:57:10.314Z,71.97
2024-02-05T10:59:40.412Z,70.98
2024-02-05T11:02:13.685Z,72.05
2024-02-05T11:04:41.602Z,71.52
2024-02-05T11:07:10.944Z,70.86
2024-02-05T11:09:39.076Z,71.21
2024-02-05T11:12:08.664Z,71.64
2024-02-05T11:14:37.256Z,71.85
2024-02-05T11:17:07.285Z,70.94
2024-02-05T11:19:35.321Z,70.23
2024-02-05T11:22:05.423Z,69.66
2024-02-05T11:24:33.911Z,70.22
2024-02-05T11:27:01.551Z,68.83
2024-02-05T11:29:33.207Z,68.86
2024-02-05T11:32:01.280Z,68.77
2024-02-05T11:34:35.932Z,70.62
2024-02-05T11:37:10.041Z,68.26
2024-02-05T11:39:38.740Z,67.96
2024-02-05T11:42:09.845Z,69.15
2024-02-05T11:44:37.628Z,68.47
2024-02-05T11:47:05.758Z,68.17
2024-02-05T11:49:35.839Z,68.67
2024-02-05T11:52:03.827Z,69.98
2024-02-05T11:54:31.781Z,69.22
2024-02-05T11:56:59.834Z,70.34
2024-02-05T11:59:27.531Z,68.62
2024-02-05T12:01:55.797Z,68.53
2024-02-05T12:04:23.609Z,69.40
2024-02-05T12:06:52.876Z,69.24
2024-02-05T12:09:20.541Z,68.98
2024-02-05T12:11:49.769Z,69.21
2024-02-05T12:14:17.512Z,68.82
2024-02-05T12:16:45.094Z,69.22
2024-02-05T12:19:21.872Z,70.01
2024-02-05T12:21:49.713Z,69.03
2024-02-05T12:24:19.226Z,69.36
2024-02-05T12:26:47.571Z,69.57
2024-02-05T12:29:24.304Z,69.10
2024-02-05T12:31:53.121Z,68.68
2024-02-05T12:34:20.898Z,69.91
2024-02-05T12:36:48.755Z,70.33
2024-02-05T12:39:16.809Z,69.19
2024-02-05T12:41:46.971Z,70.16
2024-02-05T12:44:22.923Z,70.05
2024-02-05T12:46:54.954Z,70.40
2024-02-05T12:49:23.959Z,68.31
2024-02-05T12:51:51.824Z,69.05
2024-02-05T12:54:19.552Z,68.62
2024-02-05T12:56:48.490Z,68.26
2024-02-05T12:59:17.218Z,68.42
2024-02-05T13:01:44.994Z,68.63
2024-02-05T13:04:17.088Z,68.75
2024-02-05T13:06:45.137Z,67.79
2024-02-05T13:09:13.605Z,68.27
2024-02-05T13:11:41.665Z,67.21
2024-02-05T13:14:10.628Z,67.42
2024-02-05T13:16:38.426Z,66.69
2024-02-05T13:19:06.261Z,67.19
2024-02-05T13:21:33.917Z,67.18
2024-02-05T13:24:01.523Z,65.66
2024-02-05T13:26:29.413Z,66.64
2024-02-05T13:28:57.019Z,66.23
2024-02-05T13:31:27.840Z,66.55
2024-02-05T13:33:56.728Z,65.53
2024-02-05T13:36:24.477Z,67.31
2024-02-05T13:38:53.219Z,66.98
2024-02-05T13:41:24.150Z,66.04
2024-02-05T13:43:51.781Z,66.03
2024-02-05T13:46:19.486Z,66.44
2024-02-05T13:48:48.553Z,65.22
2024-02-05T13:51:16.179Z,65.03
2024-02-05T13:53:43.843Z,66.41
2024-02-05T13:56:11.521Z,66.05
2024-02-05T13:58:39.135Z,66.59
2024-02-05T14:01:06.810Z,65.35
2024-02-05T14:03:34.650Z,65.11
2024-02-05T14:06:03.678Z,65.24
2024-02-05T14:08:32.288Z,64.91
2024-02-05T14:11:00.957Z,64.55
2024-02-05T14:13:28.751Z,64.77
2024-02-05T14:15:56.405Z,64.13
2024-02-05T14:18:24.093Z,64.48
2024-02-05T14:20:51.768Z,66.02
2024-02-05T14:23:21.483Z,65.11
2024-02-05T14:25:48.932Z,64.50
2024-02-05T14:28:16.748Z,65.25
2024-02-05T14:30:44.491Z,64.14
2024-02-05T14:33:12.281Z,64.75
2024-02-05T14:35:39.905Z,64.96
2024-02-05T14:38:07.487Z,64.21
2024-02-05T14:40:37.435Z,64.39
2024-02-05T14:43:06.224Z,64.07
2024-02-05T14:45:33.980Z,64.37
2024-02-05T14:48:01.670Z,65.02
2024-02-05T14:50:29.481Z,64.42
2024-02-05T14:52:57.188Z,63.71
2024-02-05T14:55:24.953Z,63.66
2024-02-05T14:57:55.203Z,64.88
2024-02-05T15:00:24.013Z,65.54
2024-02-05T15:02:51.667Z,64.45
2024-02-05T15:05:19.781Z,64.63
2024-02-05T15:07:47.524Z,65.08
2024-02-05T15:10:15.154Z,63.68
2024-02-05T15:12:42.808Z,64.23
2024-02-05T15:15:12.589Z,64.77
2024-02-05T15:17:40.116Z,66.55
2024-02-05T15:20:08.969Z,66.12
2024-02-05T15:22:36.694Z,66.71
2024-02-05T15:25:05.451Z,67.77
2024-02-05T15:27:33.183Z,68.41
2024-02-05T15:30:01.499Z,68.49
2024-02-05T15:32:30.501Z,68.00
2024-02-05T15:35:00.092Z,68.32
2024-02-05T15:37:28.013Z,70.27
2024-02-05T15:39:57.310Z,69.82
2024-02-05T15:42:30.894Z,69.85
2024-02-05T15:44:58.571Z,69.27
2024-02-05T15:47:26.433Z,68.96
2024-02-05T15:49:56.985Z,69.40
2024-02-05T15:52:24.713Z,70.54
2024-02-05T15:54:52.375Z,70.85
2024-02-05T15:57:20.093Z,71.34
2024-02-05T15:59:48.508Z,71.68
2024-02-05T16:02:16.210Z,71.69
2024-02-05T16:04:44.093Z,71.54
2024-02-05T16:07:13.268Z,72.38
2024-02-05T16:09:40.889Z,72.95
2024-02-05T16:12:09.157Z,73.00
2024-02-05T16:14:36.749Z,73.92
2024-02-05T16:17:04.959Z,73.95
2024-02-05T16:19:32.640Z,74.40
2024-02-05T16:22:01.432Z,74.42
2024-02-05T16:24:31.785Z,75.31
2024-02-05T16:26:59.358Z,75.81
2024-02-05T16:29:27.222Z,76.41
2024-02-05T16:31:54.833Z,77.14
2024-02-05T16:34:22.716Z,77.49
2024-02-05T16:36:51.548Z,76.65
2024-02-05T16:39:19.451Z,76.82
2024-02-05T16:41:48.503Z,77.12
2024-02-05T16:44:16.071Z,77.11
2024-02-05T16:46:43.872Z,77.02
2024-02-05T16:49:11.586Z,77.17
2024-02-05T16:51:39.283Z,77.19
2024-02-05T16:54:06.888Z,77.19
2024-02-05T16:56:34.453Z,77.96
2024-02-05T16:59:03.401Z,77.90
2024-02-05T17:01:31.073Z,78.47
2024-02-05T17:03:58.778Z,78.66
2024-02-05T17:06:26.474Z,79.56
2024-02-05T17:08:54.280Z,79.81
2024-02-05T17:11:22.045Z,80.19
2024-02-05T17:13:49.703Z,80.43
2024-02-05T17:16:18.667Z,80.96
2024-02-05T17:18:46.691Z,81.55
2024-02-05T17:21:16.719Z,81.53
2024-02-05T17:23:44.500Z,81.59
2024-02-05T17:26:13.936Z,81.23
2024-02-05T17:28:42.949Z,81.59
2024-02-05T17:31:12.317Z,81.72
2024-02-05T17:33:41.417Z,82.28
2024-02-05T17:36:09.544Z,82.09
2024-02-05T17:38:37.218Z,82.08
2024-02-05T17:41:05.106Z,82.58
2024-02-05T17:43:32.840Z,83.23
2024-02-05T17:46:00.601Z,83.28
2024-02-05T17:48:33.206Z,83.12
2024-02-05T17:51:02.839Z,83.89
2024-02-05T17:53:30.448Z,83.79
2024-02-05T17:55:58.759Z,83.82
2024-02-05T17:58:26.907Z,83.41
2024-02-05T18:00:55.125Z,83.49
2024-02-05T18:03:23.473Z,83.69
2024-02-05T18:05:53.202Z,83.24
2024-02-05T18:08:22.310Z,83.88
2024-02-05T18:10:50.730Z,84.34
2024-02-05T18:13:19.196Z,84.49
2024-02-05T18:15:48.074Z,84.29
2024-02-05T18:18:18.915Z,84.42
2024-02-05T18:20:49.894Z,84.65
2024-02-05T18:23:19.130Z,84.19
2024-02-05T18:25:48.104Z,84.53
2024-02-05T18:28:15.740Z,83.97
2024-02-05T18:30:43.431Z,84.97
2024-02-05T18:33:11.030Z,84.91
2024-02-05T18:35:42.745Z,84.57
2024-02-05T18:38:10.536Z,85.05
2024-02-05T18:40:38.156Z,85.53
2024-02-05T18:43:07.274Z,85.42
2024-02-05T18:45:34.980Z,84.63
2024-02-05T18:48:02.687Z,85.16
2024-02-05T18:50:30.474Z,85.07
2024-02-05T18:52:58.198Z,85.09
2024-02-05T18:55:25.833Z,85.34
2024-02-05T18:57:53.564Z,85.46
2024-02-05T19:00:22.837Z,85.21
2024-02-05T19:02:50.438Z,85.96
2024-02-05T19:05:18.376Z,85.24
2024-02-05T19:07:46.088Z,85.82
2024-02-05T19:10:13.784Z,85.07
2024-02-05T19:12:42.868Z,85.61
2024-02-05T19:15:11.125Z,85.38
2024-02-05T19:17:40.084Z,85.08
2024-02-05T19:20:09.211Z,85.05
2024-02-05T19:22:37.002Z,85.38
2024-02-05T19:25:05.101Z,86.25
2024-02-05T19:27:32.914Z,86.06
2024-02-05T19:30:00.655Z,85.82
2024-02-05T19:32:28.371Z,85.76
2024-02-05T19:34:58.608Z,86.15
2024-02-05T19:37:26.483Z,86.44
2024-02-05T19:39:54.196Z,86.84
2024-02-05T19:42:21.852Z,86.79
2024-02-05T19:44:49.784Z,86.68
2024-02-05T19:47:17.393Z,87.24
2024-02-05T19:49:45.309Z,87.52
2024-02-05T19:52:14.361Z,86.93
2024-02-05T19:54:41.959Z,87.12
2024-02-05T19:57:09.601Z,87.14
2024-02-05T19:59:37.167Z,86.99
2024-02-05T20:02:05.275Z,87.95
2024-02-05T20:04:34.236Z,86.57
2024-02-05T20:07:07.373Z,87.39
2024-02-05T20:09:36.724Z,87.83
2024-02-05T20:12:09.439Z,87.43
2024-02-05T20:14:39.056Z,86.31
2024-02-05T20:17:07.566Z,86.28
2024-02-05T20:19:36.270Z,87.89
2024-02-05T20:22:04.344Z,88.29
2024-02-05T20:24:32.600Z,88.14
2024-02-05T20:27:01.685Z,88.67
2024-02-05T20:29:29.327Z,89.18
2024-02-05T20:31:56.972Z,88.99
2024-02-05T20:34:30.092Z,89.50
2024-02-05T20:36:58.952Z,88.62
2024-02-05T20:39:26.756Z,88.48
2024-02-05T20:41:54.383Z,89.17
2024-02-05T20:44:23.514Z,89.07
2024-02-05T20:46:51.949Z,89.48
2024-02-05T20:49:19.789Z,89.83
2024-02-05T20:51:48.100Z,88.51
2024-02-05T20:54:15.691Z,89.45
2024-02-05T20:56:43.287Z,88.64
2024-02-05T20:59:11.616Z,89.44
2024-02-05T21:01:40.913Z,89.56
2024-02-05T21:04:09.025Z,90.26
2024-02-05T21:06:36.678Z,89.38
2024-02-05T21:09:07.465Z,89.56
2024-02-05T21:11:35.047Z,88.73
2024-02-05T21:14:02.644Z,87.97
2024-02-05T21:16:30.445Z,87.30
2024-02-05T21:18:59.580Z,87.03
2024-02-05T21:21:27.208Z,87.51
2024-02-05T21:23:54.913Z,87.66
2024-02-05T21:26:22.490Z,87.80
2024-02-05T21:28:50.574Z,87.93
2024-02-05T21:31:18.197Z,86.96
2024-02-05T21:33:45.839Z,86.48
2024-02-05T21:36:14.887Z,87.20
2024-02-05T21:38:42.644Z,87.67
2024-02-05T21:41:10.945Z,87.53
2024-02-05T21:43:38.645Z,87.77
2024-02-05T21:46:06.382Z,87.68
2024-02-05T21:48:34.095Z,87.49
2024-02-05T21:51:01.736Z,87.72
2024-02-05T21:53:30.672Z,87.33
2024-02-05T21:55:58.266Z,87.60
2024-02-05T21:58:25.899Z,86.28
2024-02-05T22:00:53.614Z,86.21
2024-02-05T22:03:21.394Z,86.19
2024-02-05T22:05:48.993Z,87.37
2024-02-05T22:08:16.598Z,86.32
2024-02-05T22:10:45.607Z,87.13
2024-02-05T22:13:15.024Z,87.33
2024-02-05T22:15:42.850Z,86.41
2024-02-05T22:18:10.549Z,86.94
2024-02-05T22:20:38.224Z,86.47
2024-02-05T22:23:06.027Z,85.84
2024-02-05T22:25:33.779Z,85.44
2024-02-05T22:28:02.798Z,86.07
2024-02-05T22:30:33.112Z,86.02
2024-02-05T22:33:00.986Z,86.18
2024-02-05T22:35:28.825Z,84.99
2024-02-05T22:37:56.482Z,84.96
2024-02-05T22:40:24.118Z,86.08
2024-02-05T22:42:51.918Z,86.37
2024-02-05T22:45:21.689Z,85.80
2024-02-05T22:47:49.349Z,85.93
2024-02-05T22:50:17.190Z,86.03
2024-02-05T22:52:44.818Z,85.84
2024-02-05T22:55:12.467Z,85.66
2024-02-05T22:57:40.047Z,86.82
2024-02-05T23:00:27.715Z,87.07
2024-02-05T23:02:56.799Z,86.99
2024-02-05T23:05:25.008Z,85.85
2024-02-05T23:07:52.993Z,86.74
2024-02-05T23:10:21.564Z,86.62
2024-02-05T23:12:49.334Z,86.12
2024-02-05T23:15:17.122Z,86.40
2024-02-05T23:17:45.560Z,87.17
2024-02-05T23:20:15.848Z,87.08
2024-02-05T23:22:43.572Z,85.93
2024-02-05T23:25:11.443Z,86.74
2024-02-05T23:27:39.098Z,86.85
2024-02-05T23:30:08.094Z,87.22
2024-02-05T23:32:36.096Z,87.46
2024-02-05T23:35:05.507Z,87.08
2024-02-05T23:37:35.269Z,86.44
2024-02-05T23:40:04.654Z,86.41
2024-02-05T23:42:32.784Z,86.54
2024-02-05T23:45:00.438Z,86.50
2024-02-05T23:47:28.304Z,87.72
2024-02-05T23:49:56.634Z,87.07
2024-02-05T23:52:24.498Z,87.76
2024-02-05T23:54:53.489Z,88.10
2024-02-05T23:57:22.403Z,88.07
2024-02-05T23:59:50.114Z,87.75
