createdAt,value
2023-09-04T00:00:06.914Z,99276.78
2023-09-04T00:02:33.551Z,99267.22
2023-09-04T00:05:00.184Z,99268.28
2023-09-04T00:07:26.663Z,99271.09
2023-09-04T00:09:53.740Z,99268.28
2023-09-04T00:12:20.344Z,99264.59
2023-09-04T00:14:46.839Z,99252.81
2023-09-04T00:17:13.380Z,99255.47
2023-09-04T00:19:39.931Z,99261.34
2023-09-04T00:22:06.444Z,99263.47
2023-09-04T00:24:33.010Z,99262.56
2023-09-04T00:26:59.520Z,99265.31
2023-09-04T00:29:26.045Z,99264.25
2023-09-04T00:31:52.669Z,99260.50
2023-09-04T00:34:19.529Z,99257.56
2023-09-04T00:36:46.129Z,99255.84
2023-09-04T00:39:12.741Z,99245.50
2023-09-04T00:41:39.232Z,99248.06
2023-09-04T00:44:06.121Z,99245.69
2023-09-04T00:46:33.170Z,99244.16
2023-09-04T00:48:59.981Z,99245.91
2023-09-04T00:51:26.747Z,99249.84
2023-09-04T00:53:53.654Z,99241.66
2023-09-04T00:56:21.084Z,99244.28
2023-09-04T00:58:48.520Z,99234.38
2023-09-04T01:01:15.049Z,99235.25
2023-09-04T01:03:42.304Z,99238.38
2023-09-04T01:06:08.959Z,99234.38
2023-09-04T01:08:37.495Z,99237.41
2023-09-04T01:11:13.149Z,99228.78
2023-09-04T01:13:50.498Z,99222.69
2023-09-04T01:16:18.485Z,99227.38
2023-09-04T01:18:45.586Z,99228.38
2023-09-04T01:21:12.380Z,99235.13
2023-09-04T01:23:38.975Z,99229.84
2023-09-04T01:26:09.558Z,99225.47
2023-09-04T01:28:43.791Z,99219.31
2023-09-04T01:31:35.839Z,99221.84
2023-09-04T01:34:10.194Z,99227.44
2023-09-04T01:36:37.452Z,99236.38
2023-09-04T01:39:05.017Z,99227.88
2023-09-04T01:41:31.770Z,99222.03
2023-09-04T01:43:58.376Z,99220.19
2023-09-04T01:46:25.188Z,99219.00
2023-09-04T01:48:51.765Z,99214.59
2023-09-04T01:51:18.352Z,99218.94
2023-09-04T01:53:44.882Z,99216.78
2023-09-04T01:56:11.505Z,99211.97
2023-09-04T01:58:38.060Z,99210.50
2023-09-04T02:01:04.526Z,99209.31
2023-09-04T02:03:31.144Z,99210.13
2023-09-04T02:05:57.865Z,99215.47
2023-09-04T02:08:24.805Z,99214.66
2023-09-04T02:10:52.055Z,99210.50
2023-09-04T02:13:18.736Z,99200.97
2023-09-04T02:15:45.288Z,99201.94
2023-09-04T02:18:11.991Z,99195.38
2023-09-04T02:20:38.532Z,99185.59
2023-09-04T02:23:05.375Z,99186.44
2023-09-04T02:25:31.924Z,99198.47
2023-09-04T02:27:58.478Z,99196.19
2023-09-04T02:30:25.083Z,99177.78
2023-09-04T02:32:51.689Z,99177.00
2023-09-04T02:35:18.195Z,99174.59
2023-09-04T02:37:45.784Z,99172.53
2023-09-04T02:40:12.903Z,99169.41
2023-09-04T02:42:39.522Z,99169.13
2023-09-04T02:45:07.131Z,99166.91
2023-09-04T02:47:33.679Z,99168.03
2023-09-04T02:50:00.186Z,99170.66
2023-09-04T02:52:26.700Z,99173.03
2023-09-04T02:54:53.390Z,99172.44
2023-09-04T02:57:19.907Z,99175.44
2023-09-04T02:59:46.561Z,99173.69
2023-09-04T03:02:13.172Z,99182.69
2023-09-04T03:04:39.747Z,99179.91
2023-09-04T03:07:06.266Z,99180.56
2023-09-04T03:09:33.196Z,99179.16
2023-09-04T03:12:00.376Z,99186.34
2023-09-04T03:14:27.078Z,99178.28
2023-09-04T03:16:53.903Z,99178.34
2023-09-04T03:19:20.401Z,99175.09
2023-09-04T03:21:46.941Z,99174.94
2023-09-04T03:24:13.505Z,99178.47
2023-09-04T03:26:40.112Z,99188.25
2023-09-04T03:29:06.561Z,99184.84
2023-09-04T03:31:33.114Z,99191.50
2023-09-04T03:34:01.656Z,99186.78
2023-09-04T03:36:28.242Z,99198.28
2023-09-04T03:38:54.789Z,99193.41
2023-09-04T03:41:21.309Z,99181.44
2023-09-04T03:43:47.827Z,99182.13
2023-09-04T03:46:14.604Z,99170.97
2023-09-04T03:48:41.237Z,99178.25
2023-09-04T03:51:07.986Z,99188.75
2023-09-04T03:53:34.509Z,99196.59
2023-09-04T03:56:05.887Z,99196.25
2023-09-04T03:58:35.314Z,99197.41
2023-09-04T04:01:01.982Z,99200.66
2023-09-04T04:03:28.666Z,99204.06
2023-09-04T04:05:55.364Z,99211.28
2023-09-04T04:08:22.405Z,99202.00
2023-09-04T04:10:49.193Z,99208.53
2023-09-04T04:13:15.720Z,99204.25
2023-09-04T04:15:42.891Z,99202.25
2023-09-04T04:18:10.669Z,99204.16
2023-09-04T04:20:37.602Z,99204.66
2023-09-04T04:23:04.334Z,99206.22
2023-09-04T04:25:30.818Z,99200.97
2023-09-04T04:27:57.469Z,99202.53
2023-09-04T04:30:24.098Z,99201.06
2023-09-04T04:32:52.141Z,99203.47
2023-09-04T04:35:18.893Z,99206.06
2023-09-04T04:37:45.430Z,99206.75
2023-09-04T04:42:38.817Z,99215.31
2023-09-04T04:45:05.878Z,99219.84
2023-09-04T04:47:32.484Z,99207.03
2023-09-04T04:49:59.084Z,99218.19
2023-09-04T04:52:25.599Z,99217.97
2023-09-04T04:54:52.134Z,99223.38
2023-09-04T04:57:18.761Z,99226.53
2023-09-04T04:59:46.317Z,99218.97
2023-09-04T05:02:14.113Z,99210.72
2023-09-04T05:04:46.253Z,99214.84
2023-09-04T05:07:13.132Z,99218.81
2023-09-04T05:09:39.730Z,99212.75
2023-09-04T05:12:07.830Z,99216.13
2023-09-04T05:14:34.919Z,99222.09
2023-09-04T05:17:01.535Z,99220.63
2023-09-04T05:19:30.513Z,99214.25
2023-09-04T05:21:57.460Z,99217.91
2023-09-04T05:24:24.359Z,99217.38
2023-09-04T05:26:51.193Z,99222.84
2023-09-04T05:29:17.767Z,99223.56
2023-09-04T05:31:44.288Z,99225.81
2023-09-04T05:34:10.823Z,99217.81
2023-09-04T05:36:37.528Z,99217.09
2023-09-04T05:39:04.408Z,99220.78
2023-09-04T05:41:31.225Z,99222.03
2023-09-04T05:43:57.895Z,99215.25
2023-09-04T05:46:24.485Z,99231.97
2023-09-04T05:48:51.040Z,99212.75
2023-09-04T05:51:17.607Z,99217.34
2023-09-04T05:53:47.013Z,99214.38
2023-09-04T05:56:20.686Z,99217.88
2023-09-04T05:58:50.608Z,99224.38
2023-09-04T06:01:18.327Z,99218.03
2023-09-04T06:03:46.327Z,99221.78
2023-09-04T06:06:13.793Z,99229.66
2023-09-04T06:08:40.512Z,99220.78
2023-09-04T06:11:07.162Z,99222.31
2023-09-04T06:13:34.169Z,99224.31
2023-09-04T06:16:01.783Z,99224.53
2023-09-04T06:18:31.601Z,99214.59
2023-09-04T06:20:58.690Z,99211.25
2023-09-04T06:23:25.424Z,99212.88
2023-09-04T06:25:51.969Z,99221.97
2023-09-04T06:28:18.768Z,99217.94
2023-09-04T06:30:46.398Z,99225.88
2023-09-04T06:33:13.158Z,99223.19
2023-09-04T06:35:39.778Z,99215.38
2023-09-04T06:38:07.043Z,99219.69
2023-09-04T06:40:33.743Z,99221.00
2023-09-04T06:43:00.320Z,99224.06
2023-09-04T06:45:27.083Z,99218.13
2023-09-04T06:47:54.319Z,99204.38
2023-09-04T06:50:20.905Z,99209.38
2023-09-04T06:52:47.657Z,99207.16
2023-09-04T06:55:14.309Z,99210.66
2023-09-04T06:57:40.858Z,99202.88
2023-09-04T07:00:12.076Z,99205.97
2023-09-04T07:02:38.856Z,99206.13
2023-09-04T07:05:08.370Z,99197.56
2023-09-04T07:07:38.156Z,99201.72
2023-09-04T07:10:06.046Z,99192.78
2023-09-04T07:12:35.818Z,99192.09
2023-09-04T07:15:02.707Z,99188.28
2023-09-04T07:17:29.449Z,99189.78
2023-09-04T07:19:56.049Z,99190.06
2023-09-04T07:22:22.592Z,99185.34
2023-09-04T07:24:49.230Z,99177.75
2023-09-04T07:27:15.808Z,99194.81
2023-09-04T07:29:42.324Z,99181.72
2023-09-04T07:32:08.840Z,99189.16
2023-09-04T07:34:36.605Z,99186.03
2023-09-04T07:37:03.871Z,99176.88
2023-09-04T07:39:30.576Z,99175.22
2023-09-04T07:41:59.884Z,99174.59
2023-09-04T07:44:26.495Z,99180.91
2023-09-04T07:46:54.095Z,99174.63
2023-09-04T07:49:20.997Z,99176.78
2023-09-04T07:51:47.608Z,99173.72
2023-09-04T07:54:14.209Z,99168.91
2023-09-04T07:56:42.776Z,99171.22
2023-09-04T07:59:10.785Z,99177.22
2023-09-04T08:01:37.602Z,99176.56
2023-09-04T08:04:04.789Z,99176.06
2023-09-04T08:06:31.392Z,99178.03
2023-09-04T08:08:58.352Z,99170.63
2023-09-04T08:11:25.089Z,99158.88
2023-09-04T08:13:51.624Z,99161.06
2023-09-04T08:16:18.274Z,99168.06
2023-09-04T08:18:44.814Z,99169.53
2023-09-04T08:21:11.421Z,99170.16
2023-09-04T08:23:37.964Z,99161.16
2023-09-04T08:26:05.483Z,99170.56
2023-09-04T08:28:32.144Z,99162.00
2023-09-04T08:30:58.855Z,99155.22
2023-09-04T08:33:25.768Z,99157.38
2023-09-04T08:35:52.541Z,99156.59
2023-09-04T08:38:19.035Z,99167.78
2023-09-04T08:40:46.716Z,99156.75
2023-09-04T08:43:13.365Z,99155.00
2023-09-04T08:45:43.508Z,99149.66
2023-09-04T08:48:12.719Z,99140.03
2023-09-04T08:50:39.278Z,99143.13
2023-09-04T08:53:05.794Z,99128.56
2023-09-04T08:55:35.052Z,99138.47
2023-09-04T08:58:03.234Z,99124.09
2023-09-04T09:00:30.086Z,99142.13
2023-09-04T09:03:02.251Z,99137.91
2023-09-04T09:05:30.471Z,99135.28
2023-09-04T09:07:57.817Z,99144.97
2023-09-04T09:10:25.088Z,99129.25
2023-09-04T09:12:51.745Z,99137.19
2023-09-04T09:15:18.506Z,99141.38
2023-09-04T09:17:55.923Z,99140.19
2023-09-04T09:20:45.555Z,99137.16
2023-09-04T09:23:15.854Z,99132.50
2023-09-04T09:25:42.491Z,99123.50
2023-09-04T09:28:09.555Z,99129.19
2023-09-04T09:30:39.045Z,99124.00
2023-09-04T09:33:13.548Z,99131.44
2023-09-04T09:35:44.004Z,99123.88
2023-09-04T09:38:10.895Z,99115.97
2023-09-04T09:40:38.500Z,99114.00
2023-09-04T09:43:05.683Z,99114.50
2023-09-04T09:45:37.548Z,99116.28
2023-09-04T09:48:09.211Z,99122.41
2023-09-04T09:50:41.331Z,99116.81
2023-09-04T09:53:07.968Z,99115.19
2023-09-04T09:55:35.969Z,99109.88
2023-09-04T09:58:02.842Z,99116.63
2023-09-04T10:00:30.175Z,99110.06
2023-09-04T10:02:57.496Z,99112.00
2023-09-04T10:05:25.195Z,99102.88
2023-09-04T10:07:59.910Z,99113.22
2023-09-04T10:10:26.619Z,99109.50
2023-09-04T10:13:03.931Z,99102.34
2023-09-04T10:15:33.274Z,99104.41
2023-09-04T10:18:06.785Z,99101.16
2023-09-04T10:20:35.114Z,99096.59
2023-09-04T10:23:08.445Z,99107.31
2023-09-04T10:25:54.545Z,99096.22
2023-09-04T10:28:43.911Z,99081.56
2023-09-04T10:31:11.947Z,99083.38
2023-09-04T10:33:39.430Z,99075.47
2023-09-04T10:36:07.070Z,99064.97
2023-09-04T10:38:36.373Z,99068.59
2023-09-04T10:41:05.478Z,99057.13
2023-09-04T10:43:45.117Z,99060.91
2023-09-04T10:46:14.082Z,99053.34
2023-09-04T10:48:45.261Z,99045.69
2023-09-04T10:51:30.506Z,99048.34
2023-09-04T10:53:59.224Z,99048.81
2023-09-04T10:56:26.523Z,99050.75
2023-09-04T10:59:06.670Z,99054.53
2023-09-04T11:01:36.105Z,99053.38
2023-09-04T11:04:07.571Z,99044.97
2023-09-04T11:06:41.982Z,99050.94
2023-09-04T11:09:15.382Z,99042.69
2023-09-04T11:11:41.868Z,99052.59
2023-09-04T11:14:10.528Z,99047.47
2023-09-04T11:16:41.588Z,99044.06
2023-09-04T11:19:19.404Z,99033.59
2023-09-04T11:21:47.916Z,99029.16
2023-09-04T11:24:15.464Z,99031.13
2023-09-04T11:26:42.057Z,99031.88
2023-09-04T11:29:08.955Z,99024.25
2023-09-04T11:31:36.071Z,99030.16
2023-09-04T11:34:05.953Z,99025.06
2023-09-04T11:36:38.551Z,99009.75
2023-09-04T11:39:07.463Z,99008.81
2023-09-04T11:41:34.226Z,99026.53
2023-09-04T11:44:02.598Z,99006.56
2023-09-04T11:46:29.694Z,99004.72
2023-09-04T11:48:57.296Z,99001.34
2023-09-04T11:51:24.229Z,99007.22
2023-09-04T11:53:51.256Z,99005.19
2023-09-04T11:56:18.270Z,99006.19
2023-09-04T11:58:44.869Z,98997.13
2023-09-04T12:01:11.769Z,98995.69
2023-09-04T12:03:38.374Z,98998.69
2023-09-04T12:06:05.097Z,98996.66
2023-09-04T12:08:31.737Z,98989.19
2023-09-04T12:10:58.503Z,98991.41
2023-09-04T12:13:25.441Z,98989.66
2023-09-04T12:15:52.301Z,98980.28
2023-09-04T12:18:19.190Z,98984.16
2023-09-04T12:20:46.511Z,98972.44
2023-09-04T12:23:15.077Z,98979.97
2023-09-04T12:25:44.350Z,98971.81
2023-09-04T12:28:16.172Z,98969.00
2023-09-04T12:30:48.844Z,98977.69
2023-09-04T12:33:19.211Z,98958.91
2023-09-04T12:35:56.338Z,98955.28
2023-09-04T12:38:23.009Z,98957.97
2023-09-04T12:40:49.585Z,98947.41
2023-09-04T12:43:16.208Z,98944.09
2023-09-04T12:45:43.763Z,98954.41
2023-09-04T12:48:17.951Z,98941.78
2023-09-04T12:50:45.374Z,98948.69
2023-09-04T12:53:11.930Z,98937.13
2023-09-04T12:55:38.434Z,98933.78
2023-09-04T12:58:10.590Z,98940.19
2023-09-04T13:00:38.524Z,98936.00
2023-09-04T13:03:07.410Z,98934.56
2023-09-04T13:05:34.512Z,98930.00
2023-09-04T13:08:01.097Z,98925.25
2023-09-04T13:10:27.808Z,98917.38
2023-09-04T13:12:54.470Z,98917.69
2023-09-04T13:15:21.117Z,98920.34
2023-09-04T13:17:47.784Z,98921.66
2023-09-04T13:20:15.635Z,98904.16
2023-09-04T13:22:43.951Z,98904.97
2023-09-04T13:25:11.014Z,98893.94
2023-09-04T13:27:39.562Z,98898.09
2023-09-04T13:30:07.241Z,98894.38
2023-09-04T13:32:33.837Z,98894.16
2023-09-04T13:35:00.678Z,98894.06
2023-09-04T13:37:28.093Z,98885.84
2023-09-04T13:39:54.666Z,98879.63
2023-09-04T13:42:21.606Z,98876.69
2023-09-04T13:44:49.276Z,98876.84
2023-09-04T13:47:16.455Z,98873.91
2023-09-04T13:49:44.339Z,98864.44
2023-09-04T13:52:14.212Z,98880.41
2023-09-04T13:54:41.361Z,98869.56
2023-09-04T13:57:08.518Z,98864.28
2023-09-04T13:59:35.246Z,98859.81
2023-09-04T14:02:01.834Z,98873.69
2023-09-04T14:04:28.426Z,98865.84
2023-09-04T14:06:54.947Z,98867.00
2023-09-04T14:09:21.499Z,98846.22
2023-09-04T14:11:49.018Z,98856.59
2023-09-04T14:14:19.800Z,98846.56
2023-09-04T14:16:46.381Z,98851.22
2023-09-04T14:19:14.622Z,98843.88
2023-09-04T14:21:41.382Z,98845.66
2023-09-04T14:24:08.030Z,98837.78
2023-09-04T14:26:34.507Z,98834.72
2023-09-04T14:29:01.838Z,98839.88
2023-09-04T14:31:29.505Z,98838.88
2023-09-04T14:33:56.015Z,98836.72
2023-09-04T14:36:22.585Z,98827.13
2023-09-04T14:38:49.849Z,98833.75
2023-09-04T14:41:33.262Z,98830.94
2023-09-04T14:44:00.643Z,98844.47
2023-09-04T14:46:27.680Z,98836.72
2023-09-04T14:48:55.852Z,98832.72
2023-09-04T14:51:24.031Z,98827.13
2023-09-04T14:53:52.630Z,98832.34
2023-09-04T14:56:20.903Z,98825.88
2023-09-04T14:58:47.467Z,98825.88
2023-09-04T15:01:23.608Z,98823.81
2023-09-04T15:03:51.723Z,98815.63
2023-09-04T15:06:18.803Z,98811.22
2023-09-04T15:08:45.887Z,98802.81
2023-09-04T15:11:16.312Z,98803.34
2023-09-04T15:13:45.048Z,98805.75
2023-09-04T15:16:11.720Z,98802.56
2023-09-04T15:18:39.524Z,98802.94
2023-09-04T15:21:07.420Z,98795.38
2023-09-04T15:23:35.048Z,98794.53
2023-09-04T15:26:01.876Z,98796.16
2023-09-04T15:28:28.809Z,98793.75
2023-09-04T15:30:59.419Z,98794.16
2023-09-04T15:33:27.874Z,98790.09
2023-09-04T15:35:55.984Z,98788.09
2023-09-04T15:38:22.584Z,98782.47
2023-09-04T15:40:49.448Z,98787.22
2023-09-04T15:43:16.151Z,98791.09
2023-09-04T15:45:42.826Z,98792.66
2023-09-04T15:48:09.568Z,98786.25
2023-09-04T15:50:36.355Z,98777.91
2023-09-04T15:53:04.076Z,98784.66
2023-09-04T15:55:31.001Z,98772.56
2023-09-04T15:57:57.592Z,98782.78
2023-09-04T16:00:25.413Z,98780.41
2023-09-04T16:02:52.055Z,98785.97
2023-09-04T16:05:18.630Z,98774.00
2023-09-04T16:07:45.242Z,98781.22
2023-09-04T16:10:11.805Z,98782.44
2023-09-04T16:12:38.416Z,98782.53
2023-09-04T16:15:06.160Z,98774.41
2023-09-04T16:17:32.878Z,98771.66
2023-09-04T16:19:59.420Z,98778.75
2023-09-04T16:22:25.893Z,98771.50
2023-09-04T16:24:52.440Z,98777.16
2023-09-04T16:27:19.008Z,98767.53
2023-09-04T16:29:45.533Z,98765.13
2023-09-04T16:32:12.241Z,98764.50
2023-09-04T16:34:38.806Z,98759.44
2023-09-04T16:37:05.831Z,98765.72
2023-09-04T16:39:32.480Z,98764.41
2023-09-04T16:41:59.220Z,98764.84
2023-09-04T16:44:25.849Z,98768.59
2023-09-04T16:46:52.361Z,98763.41
2023-09-04T16:49:18.842Z,98765.78
2023-09-04T16:51:55.600Z,98779.91
2023-09-04T16:54:23.293Z,98772.34
2023-09-04T16:56:49.801Z,98776.28
2023-09-04T16:59:16.268Z,98778.59
2023-09-04T17:01:43.028Z,98772.94
2023-09-04T17:04:09.552Z,98772.13
2023-09-04T17:06:36.225Z,98768.03
2023-09-04T17:09:03.141Z,98774.44
2023-09-04T17:11:29.887Z,98773.63
2023-09-04T17:13:56.449Z,98767.16
2023-09-04T17:16:23.165Z,98768.41
2023-09-04T17:18:49.774Z,98761.47
2023-09-04T17:21:16.391Z,98771.44
2023-09-04T17:23:42.965Z,98766.00
2023-09-04T17:26:09.514Z,98764.66
2023-09-04T17:28:36.176Z,98771.56
2023-09-04T17:31:06.900Z,98762.47
2023-09-04T17:33:34.113Z,98765.06
2023-09-04T17:36:02.602Z,98771.22
2023-09-04T17:38:38.543Z,98776.69
2023-09-04T17:41:12.488Z,98772.22
2023-09-04T17:43:39.685Z,98773.91
2023-09-04T17:46:08.668Z,98772.31
2023-09-04T17:48:35.809Z,98773.31
2023-09-04T17:51:02.354Z,98768.03
2023-09-04T17:53:28.914Z,98774.88
2023-09-04T17:55:55.615Z,98767.88
2023-09-04T17:58:22.252Z,98762.78
2023-09-04T18:00:48.838Z,98773.78
2023-09-04T18:03:15.541Z,98770.59
2023-09-04T18:05:43.372Z,98772.09
2023-09-04T18:08:09.932Z,98774.91
2023-09-04T18:10:37.752Z,98771.44
2023-09-04T18:13:04.951Z,98774.44
2023-09-04T18:15:31.537Z,98771.22
2023-09-04T18:17:58.191Z,98778.53
2023-09-04T18:20:24.807Z,98769.69
2023-09-04T18:22:51.606Z,98777.56
2023-09-04T18:25:19.128Z,98777.56
2023-09-04T18:27:45.654Z,98784.38
2023-09-04T18:30:15.029Z,98784.72
2023-09-04T18:32:42.060Z,98776.44
2023-09-04T18:35:09.241Z,98775.63
2023-09-04T18:37:35.806Z,98770.72
2023-09-04T18:40:02.335Z,98766.72
2023-09-04T18:42:29.007Z,98769.50
2023-09-04T18:44:55.764Z,98763.03
2023-09-04T18:47:22.461Z,98768.50
2023-09-04T18:49:51.772Z,98771.16
2023-09-04T18:52:19.902Z,98768.31
2023-09-04T18:54:47.972Z,98770.38
2023-09-04T18:57:15.491Z,98768.84
2023-09-04T18:59:42.104Z,98764.91
2023-09-04T19:02:08.951Z,98771.78
2023-09-04T19:04:36.672Z,98773.00
2023-09-04T19:07:06.507Z,98764.38
2023-09-04T19:09:33.938Z,98775.44
2023-09-04T19:12:01.803Z,98771.66
2023-09-04T19:14:29.550Z,98773.53
2023-09-04T19:16:56.336Z,98774.44
2023-09-04T19:19:23.926Z,98776.16
2023-09-04T19:21:50.700Z,98769.63
2023-09-04T19:24:17.273Z,98766.53
2023-09-04T19:26:44.356Z,98765.50
2023-09-04T19:29:10.822Z,98769.13
2023-09-04T19:31:37.495Z,98766.66
2023-09-04T19:34:04.298Z,98772.72
2023-09-04T19:36:30.851Z,98765.84
2023-09-04T19:38:57.431Z,98773.66
2023-09-04T19:41:24.289Z,98768.88
2023-09-04T19:43:50.928Z,98771.88
2023-09-04T19:46:17.595Z,98769.13
2023-09-04T19:48:44.109Z,98771.19
2023-09-04T19:51:10.820Z,98762.47
2023-09-04T19:53:37.534Z,98761.19
2023-09-04T19:56:05.191Z,98760.03
2023-09-04T19:58:32.064Z,98762.44
2023-09-04T20:00:59.763Z,98767.47
2023-09-04T20:03:26.792Z,98766.34
2023-09-04T20:05:53.958Z,98768.19
2023-09-04T20:08:20.529Z,98761.06
2023-09-04T20:10:47.134Z,98766.00
2023-09-04T20:13:13.599Z,98762.44
2023-09-04T20:15:40.242Z,98756.81
2023-09-04T20:18:06.833Z,98766.94
2023-09-04T20:20:33.490Z,98774.66
2023-09-04T20:23:00.035Z,98772.94
2023-09-04T20:25:26.526Z,98772.34
2023-09-04T20:27:53.146Z,98781.78
2023-09-04T20:30:24.771Z,98783.16
2023-09-04T20:32:53.738Z,98778.78
2023-09-04T20:35:20.402Z,98778.66
2023-09-04T20:37:46.909Z,98785.91
2023-09-04T20:40:13.395Z,98782.00
2023-09-04T20:42:40.398Z,98769.13
2023-09-04T20:45:07.883Z,98771.88
2023-09-04T20:47:36.217Z,98769.47
2023-09-04T20:50:06.401Z,98770.47
2023-09-04T20:52:33.151Z,98770.69
2023-09-04T20:54:59.736Z,98766.13
2023-09-04T20:57:26.275Z,98773.81
2023-09-04T20:59:52.821Z,98777.00
2023-09-04T21:02:19.499Z,98773.34
2023-09-04T21:04:46.347Z,98778.06
2023-09-04T21:07:12.790Z,98769.28
2023-09-04T21:09:39.272Z,98774.16
2023-09-04T21:12:24.802Z,98770.25
2023-09-04T21:15:10.200Z,98773.34
2023-09-04T21:17:55.292Z,98771.97
2023-09-04T21:20:40.553Z,98775.31
2023-09-04T21:23:25.741Z,98762.28
2023-09-04T21:26:11.276Z,98765.28
2023-09-04T21:28:56.354Z,98764.50
2023-09-04T21:31:41.175Z,98760.16
2023-09-04T21:34:26.060Z,98759.47
2023-09-04T21:37:10.899Z,98756.91
2023-09-04T21:39:55.972Z,98754.72
2023-09-04T21:42:40.694Z,98746.81
2023-09-04T21:45:26.228Z,98748.91
2023-09-04T21:48:11.356Z,98742.09
2023-09-04T21:50:56.286Z,98737.25
2023-09-04T21:53:41.266Z,98746.88
2023-09-04T21:56:26.679Z,98739.81
2023-09-04T21:59:11.462Z,98735.00
2023-09-04T22:01:56.298Z,98735.81
2023-09-04T22:04:41.431Z,98732.63
2023-09-04T22:07:26.344Z,98733.63
2023-09-04T22:10:11.386Z,98732.50
2023-09-04T22:12:56.198Z,98727.09
2023-09-04T22:15:41.139Z,98718.94
2023-09-04T22:18:37.819Z,98730.75
2023-09-04T22:21:23.266Z,98727.06
2023-09-04T22:24:09.923Z,98722.25
2023-09-04T22:26:55.330Z,98722.81
2023-09-04T22:29:42.794Z,98726.59
2023-09-04T22:32:28.841Z,98720.03
2023-09-04T22:35:14.904Z,98721.06
2023-09-04T22:38:00.345Z,98729.88
2023-09-04T22:40:45.223Z,98726.66
2023-09-04T22:43:30.251Z,98738.34
2023-09-04T22:46:15.046Z,98731.13
2023-09-04T22:48:59.932Z,98729.66
2023-09-04T22:51:44.960Z,98732.75
2023-09-04T22:54:29.883Z,98740.25
2023-09-04T22:57:14.932Z,98743.22
2023-09-04T22:59:59.780Z,98729.22
2023-09-04T23:02:45.319Z,98733.91
2023-09-04T23:05:30.113Z,98736.22
2023-09-04T23:08:15.036Z,98737.13
2023-09-04T23:11:00.665Z,98736.66
2023-09-04T23:13:45.954Z,98735.78
2023-09-04T23:16:31.505Z,98735.94
2023-09-04T23:19:16.409Z,98747.16
2023-09-04T23:21:43.059Z,98737.81
2023-09-04T23:24:13.031Z,98736.31
2023-09-04T23:26:41.523Z,98732.41
2023-09-04T23:29:12.953Z,98741.81
2023-09-04T23:31:49.222Z,98740.34
2023-09-04T23:34:19.376Z,98747.84
2023-09-04T23:36:48.845Z,98734.72
2023-09-04T23:39:21.672Z,98749.63
2023-09-04T23:42:06.892Z,98740.19
2023-09-04T23:44:51.863Z,98742.63
2023-09-04T23:47:18.415Z,98737.59
2023-09-04T23:49:44.957Z,98730.81
2023-09-04T23:52:11.528Z,98739.22
2023-09-04T23:54:39.101Z,98735.53
2023-09-04T23:57:09.258Z,98723.88
2023-09-04T23:59:36.421Z,98733.94
