createdAt,value
2022-12-01T00:00:01.331Z,4.5
2022-12-01T00:30:00.341Z,4.2
2022-12-01T01:00:00.730Z,4
2022-12-01T01:30:01.510Z,3.9
2022-12-01T02:00:00.655Z,3.7
2022-12-01T02:30:00.632Z,3.4
2022-12-01T03:00:00.196Z,3.5
2022-12-01T03:30:03.260Z,3.4
2022-12-01T04:00:03.421Z,3.2
2022-12-01T04:30:03.361Z,3.1
2022-12-01T05:00:02.481Z,3.2
2022-12-01T05:30:01.889Z,3.1
2022-12-01T06:00:02.099Z,3
2022-12-01T06:30:02.731Z,2.9
2022-12-01T07:00:02.761Z,3
2022-12-01T07:30:02.698Z,2.6
2022-12-01T08:00:01.649Z,2.5
2022-12-01T08:30:02.239Z,2.8
2022-12-01T09:00:01.681Z,3.2
2022-12-01T09:30:00.894Z,3.1
2022-12-01T10:00:01.740Z,3.5
2022-12-01T10:30:01.853Z,3.4
2022-12-01T11:00:01.535Z,3.1
2022-12-01T11:30:01.417Z,3.4
2022-12-01T12:00:00.538Z,3.4
2022-12-01T12:30:01.543Z,3.4
2022-12-01T13:00:01.376Z,3.7
2022-12-01T13:30:01.065Z,3.6
2022-12-01T14:00:00.725Z,3
2022-12-01T14:30:00.216Z,3.1
2022-12-01T15:00:00.166Z,3.2
2022-12-01T15:30:00.032Z,3.2
2022-12-01T15:59:59.760Z,3.2
2022-12-01T16:30:02.217Z,3
2022-12-01T17:00:02.229Z,2.8
2022-12-01T17:30:02.209Z,2.7
2022-12-01T18:00:02.103Z,3
2022-12-01T18:30:01.988Z,3.1
2022-12-01T19:00:01.746Z,3.3
2022-12-01T19:30:01.525Z,3.4
2022-12-01T20:00:01.397Z,3.3
2022-12-01T20:30:01.303Z,3.4
2022-12-01T21:00:01.140Z,3.5
2022-12-01T21:30:00.914Z,3.4
2022-12-01T22:00:01.762Z,3.6
2022-12-01T22:30:01.585Z,3.5
2022-12-01T23:00:01.340Z,3.5
2022-12-01T23:30:01.406Z,3.4
