createdAt,value
2022-12-26T00:09:30.509Z,24.09
2022-12-26T00:21:30.503Z,24.12
2022-12-26T00:24:29.484Z,24.11
2022-12-26T00:25:29.495Z,24.12
2022-12-26T00:26:29.556Z,24.09
2022-12-26T00:27:29.490Z,24.12
2022-12-26T00:28:29.428Z,24.12
2022-12-26T00:29:29.414Z,24.13
2022-12-26T00:30:29.390Z,24.12
2022-12-26T00:31:29.422Z,24.13
2022-12-26T00:32:29.358Z,24.11
2022-12-26T00:33:29.325Z,24.12
2022-12-26T00:34:29.300Z,24.12
2022-12-26T00:35:29.294Z,24.12
2022-12-26T00:36:29.257Z,24.11
2022-12-26T00:37:29.262Z,24.13
2022-12-26T00:38:29.203Z,24.12
2022-12-26T00:39:29.197Z,24.12
2022-12-26T00:40:29.191Z,24.11
2022-12-26T00:41:29.136Z,24.11
2022-12-26T00:42:29.126Z,24.11
2022-12-26T00:43:29.088Z,24.13
2022-12-26T00:44:29.065Z,24.13
2022-12-26T00:45:30.013Z,24.13
2022-12-26T00:46:29.040Z,24.12
2022-12-26T00:47:28.974Z,24.09
2022-12-26T00:48:28.982Z,24.12
2022-12-26T00:49:28.924Z,24.09
2022-12-26T00:50:34.571Z,24.12
2022-12-26T00:51:29.856Z,24.12
2022-12-26T00:52:28.837Z,24.13
2022-12-26T00:53:28.809Z,24.12
2022-12-26T00:54:29.650Z,24.12
2022-12-26T00:55:28.756Z,24.11
2022-12-26T00:56:28.734Z,24.12
2022-12-26T00:57:28.705Z,24.12
2022-12-26T00:58:28.643Z,24.13
2022-12-26T00:59:28.621Z,24.11
2022-12-26T01:00:28.687Z,24.12
2022-12-26T01:01:28.676Z,24.12
2022-12-26T01:02:28.693Z,24.12
2022-12-26T01:03:28.538Z,24.09
2022-12-26T01:04:28.485Z,24.11
2022-12-26T01:05:28.448Z,24.09
2022-12-26T01:06:28.419Z,24.09
2022-12-26T01:07:28.389Z,24.11
2022-12-26T01:08:28.361Z,24.11
2022-12-26T01:09:28.356Z,24.09
2022-12-26T01:10:28.299Z,24.12
2022-12-26T01:11:28.290Z,24.11
2022-12-26T01:12:28.281Z,24.09
2022-12-26T01:13:28.231Z,24.08
2022-12-26T01:14:28.206Z,24.12
2022-12-26T01:15:28.192Z,24.11
2022-12-26T01:16:28.165Z,24.12
2022-12-26T01:17:28.148Z,24.08
2022-12-26T01:18:28.125Z,24.08
2022-12-26T01:19:28.056Z,24.11
2022-12-26T01:20:28.042Z,24.11
2022-12-26T01:21:28.028Z,24.12
2022-12-26T01:22:27.977Z,24.11
2022-12-26T01:23:27.985Z,24.13
2022-12-26T01:24:27.942Z,24.13
2022-12-26T01:25:27.946Z,24.11
2022-12-26T01:26:27.892Z,24.11
2022-12-26T01:27:27.871Z,24.11
2022-12-26T01:28:27.847Z,24.11
2022-12-26T01:29:27.837Z,24.11
2022-12-26T01:30:27.814Z,24.12
2022-12-26T01:31:27.883Z,24.11
2022-12-26T01:32:27.768Z,24.13
2022-12-26T01:33:27.752Z,24.11
2022-12-26T01:34:27.707Z,24.11
2022-12-26T01:35:27.678Z,24.11
2022-12-26T01:36:27.648Z,24.11
2022-12-26T01:38:27.642Z,24.09
2022-12-26T01:39:27.618Z,24.11
2022-12-26T01:40:27.567Z,24.11
2022-12-26T01:41:27.532Z,24.11
2022-12-26T01:42:27.518Z,24.12
2022-12-26T01:43:29.022Z,24.11
2022-12-26T01:44:27.463Z,24.11
2022-12-26T01:45:27.487Z,24.12
2022-12-26T01:46:27.496Z,24.12
2022-12-26T01:47:27.392Z,24.11
2022-12-26T01:48:27.365Z,24.09
2022-12-26T01:49:27.348Z,24.11
2022-12-26T01:50:27.331Z,24.11
2022-12-26T01:51:27.311Z,24.09
2022-12-26T01:52:27.285Z,24.08
2022-12-26T01:53:27.353Z,24.09
2022-12-26T01:54:39.529Z,24.09
2022-12-26T01:55:28.220Z,24.09
2022-12-26T01:56:27.210Z,24.11
2022-12-26T01:57:27.185Z,24.11
2022-12-26T01:58:27.176Z,24.13
2022-12-26T01:59:27.180Z,24.11
2022-12-26T02:00:27.140Z,24.09
2022-12-26T02:01:27.176Z,24.11
2022-12-26T02:02:27.272Z,24.11
2022-12-26T02:03:27.205Z,24.12
2022-12-26T02:04:27.043Z,24.11
2022-12-26T02:05:27.022Z,24.11
2022-12-26T02:06:27.010Z,24.12
2022-12-26T02:07:26.991Z,24.09
2022-12-26T02:08:27.003Z,24.09
2022-12-26T02:09:26.940Z,24.11
2022-12-26T02:10:26.890Z,24.11
2022-12-26T02:11:26.927Z,24.09
2022-12-26T02:12:36.081Z,24.09
2022-12-26T02:13:27.867Z,24.09
2022-12-26T02:14:26.825Z,24.09
2022-12-26T02:15:26.813Z,24.11
2022-12-26T02:16:26.828Z,24.09
2022-12-26T02:17:26.742Z,24.08
2022-12-26T02:18:26.742Z,24.09
2022-12-26T02:19:26.712Z,24.08
2022-12-26T02:20:26.686Z,24.08
2022-12-26T02:21:26.704Z,24.11
2022-12-26T02:22:26.651Z,24.09
2022-12-26T02:23:26.635Z,24.06
2022-12-26T02:24:26.601Z,24.08
2022-12-26T02:25:26.594Z,24.09
2022-12-26T02:26:26.583Z,24.08
2022-12-26T02:27:26.541Z,24.06
2022-12-26T02:28:26.548Z,24.06
2022-12-26T02:30:26.506Z,24.06
2022-12-26T02:31:26.488Z,24.06
2022-12-26T02:32:26.484Z,24.08
2022-12-26T02:33:26.411Z,24.08
2022-12-26T02:34:26.395Z,24.08
2022-12-26T02:35:26.356Z,24.08
2022-12-26T02:36:26.356Z,24.06
2022-12-26T02:37:26.326Z,24.08
2022-12-26T02:38:26.342Z,24.06
2022-12-26T02:39:45.623Z,24.05
2022-12-26T02:40:27.253Z,24.05
2022-12-26T02:41:26.236Z,24.06
2022-12-26T02:42:26.229Z,24.06
2022-12-26T02:43:26.197Z,24.05
2022-12-26T02:44:26.206Z,24.08
2022-12-26T02:45:26.167Z,24.05
2022-12-26T02:46:26.238Z,24.05
2022-12-26T02:47:26.107Z,24.06
2022-12-26T02:48:26.100Z,24.06
2022-12-26T02:49:26.083Z,24.03
2022-12-26T02:50:26.077Z,24.05
2022-12-26T02:51:26.044Z,24.08
2022-12-26T02:52:26.034Z,24.05
2022-12-26T02:53:26.021Z,24.06
2022-12-26T02:54:26.002Z,24.05
2022-12-26T02:55:25.985Z,24.06
2022-12-26T02:56:26.020Z,24.06
2022-12-26T02:57:25.935Z,24.06
2022-12-26T02:58:25.927Z,24.03
2022-12-26T02:59:54.386Z,24.06
2022-12-26T03:00:26.874Z,24.03
2022-12-26T03:01:25.924Z,24.05
2022-12-26T03:02:25.910Z,24.06
2022-12-26T03:03:25.856Z,24.06
2022-12-26T03:04:25.782Z,24.05
2022-12-26T03:05:25.757Z,24.05
2022-12-26T03:06:25.740Z,24.05
2022-12-26T03:07:25.740Z,24.05
2022-12-26T03:08:25.709Z,24.02
2022-12-26T03:09:25.720Z,24.05
2022-12-26T03:10:25.655Z,24.01
2022-12-26T03:11:25.635Z,24.05
2022-12-26T03:12:26.476Z,24.05
2022-12-26T03:13:25.570Z,24.06
2022-12-26T03:14:25.609Z,24.03
2022-12-26T03:15:25.534Z,24.03
2022-12-26T03:16:25.567Z,24.03
2022-12-26T03:17:25.512Z,24.05
2022-12-26T03:18:58.860Z,24.03
2022-12-26T03:19:26.471Z,24.05
2022-12-26T03:20:25.458Z,24.05
2022-12-26T03:21:26.160Z,24.05
2022-12-26T03:22:25.386Z,24.03
2022-12-26T03:23:25.365Z,24.03
2022-12-26T03:24:25.338Z,24.03
2022-12-26T03:25:25.333Z,24.05
2022-12-26T03:26:25.315Z,24.05
2022-12-26T03:27:25.295Z,24.03
2022-12-26T03:28:25.301Z,24.05
2022-12-26T03:29:25.261Z,24.03
2022-12-26T03:30:25.282Z,24.03
2022-12-26T03:31:25.230Z,24.03
2022-12-26T03:32:25.214Z,24.03
2022-12-26T03:33:25.183Z,24.03
2022-12-26T03:34:25.157Z,24.03
2022-12-26T03:35:25.173Z,24.05
2022-12-26T03:36:25.114Z,24.03
2022-12-26T03:37:25.114Z,24.03
2022-12-26T03:38:26.068Z,24.06
2022-12-26T03:39:25.060Z,24.06
2022-12-26T03:40:25.063Z,24.03
2022-12-26T03:41:25.039Z,24.03
2022-12-26T03:42:25.021Z,24.05
2022-12-26T03:43:24.983Z,24.03
2022-12-26T03:44:24.949Z,24.03
2022-12-26T03:45:24.945Z,24.06
2022-12-26T03:46:24.947Z,24.06
2022-12-26T03:47:24.881Z,24.05
2022-12-26T03:48:24.909Z,24.05
2022-12-26T03:49:24.861Z,24.03
2022-12-26T03:50:24.859Z,24.03
2022-12-26T03:51:24.835Z,24.05
2022-12-26T03:52:24.831Z,24.05
2022-12-26T03:53:24.790Z,24.03
2022-12-26T03:54:24.788Z,24.05
2022-12-26T03:55:24.764Z,24.05
2022-12-26T03:56:24.759Z,24.03
2022-12-26T03:57:24.734Z,24.03
2022-12-26T03:58:24.694Z,24.03
2022-12-26T03:59:25.641Z,24.05
2022-12-26T04:00:24.683Z,24.08
2022-12-26T04:01:24.775Z,24.06
2022-12-26T04:02:24.841Z,24.06
2022-12-26T04:03:24.621Z,24.06
2022-12-26T04:04:24.584Z,24.05
2022-12-26T04:05:24.536Z,24.06
2022-12-26T04:06:24.542Z,24.03
2022-12-26T04:07:24.497Z,24.05
2022-12-26T04:08:24.479Z,24.03
2022-12-26T04:09:24.477Z,24.02
2022-12-26T04:10:24.434Z,24.03
2022-12-26T04:11:24.598Z,24.05
2022-12-26T04:12:24.384Z,24.06
2022-12-26T04:13:24.351Z,24.05
2022-12-26T04:14:24.338Z,24.03
2022-12-26T04:15:24.353Z,24.06
2022-12-26T04:16:24.376Z,24.03
2022-12-26T04:17:24.253Z,24.05
2022-12-26T04:18:24.217Z,24.05
2022-12-26T04:19:24.212Z,24.05
2022-12-26T04:20:24.186Z,24.05
2022-12-26T04:22:24.108Z,24.06
2022-12-26T04:23:24.077Z,24.06
2022-12-26T04:24:24.067Z,24.09
2022-12-26T04:25:49.991Z,24.08
2022-12-26T04:26:25.052Z,24.05
2022-12-26T04:27:23.970Z,24.08
2022-12-26T04:28:23.935Z,24.06
2022-12-26T04:29:23.939Z,24.08
2022-12-26T04:30:23.885Z,24.08
2022-12-26T04:31:23.948Z,24.06
2022-12-26T04:32:23.870Z,24.08
2022-12-26T04:33:23.801Z,24.08
2022-12-26T04:34:23.805Z,24.09
2022-12-26T04:35:23.741Z,24.09
2022-12-26T04:36:23.747Z,24.08
2022-12-26T04:37:23.693Z,24.09
2022-12-26T04:38:23.691Z,24.08
2022-12-26T04:39:23.650Z,24.08
2022-12-26T04:40:23.609Z,24.08
2022-12-26T04:41:23.573Z,24.09
2022-12-26T04:42:23.550Z,24.08
2022-12-26T04:43:49.424Z,24.09
2022-12-26T04:44:24.500Z,24.06
2022-12-26T04:45:23.465Z,24.06
2022-12-26T04:46:23.545Z,24.09
2022-12-26T04:47:23.415Z,24.09
2022-12-26T04:48:23.406Z,24.09
2022-12-26T04:49:23.367Z,24.06
2022-12-26T04:50:23.330Z,24.06
2022-12-26T04:51:23.308Z,24.08
2022-12-26T04:52:23.608Z,24.08
2022-12-26T04:53:23.266Z,24.09
2022-12-26T04:54:23.259Z,24.08
2022-12-26T04:55:23.225Z,24.08
2022-12-26T04:56:23.190Z,24.08
2022-12-26T04:57:23.155Z,24.08
2022-12-26T04:58:23.130Z,24.06
2022-12-26T04:59:23.094Z,24.06
2022-12-26T05:00:23.090Z,24.05
2022-12-26T05:01:23.148Z,24.06
2022-12-26T05:02:23.100Z,24.05
2022-12-26T05:03:23.005Z,24.09
2022-12-26T05:04:22.981Z,24.08
2022-12-26T05:05:22.943Z,24.08
2022-12-26T05:06:22.903Z,24.05
2022-12-26T05:07:22.882Z,24.06
2022-12-26T05:08:22.856Z,24.08
2022-12-26T05:09:22.830Z,24.06
2022-12-26T05:10:23.600Z,24.08
2022-12-26T05:11:22.787Z,24.08
2022-12-26T05:12:22.755Z,24.06
2022-12-26T05:13:22.733Z,24.06
2022-12-26T05:14:22.704Z,24.05
2022-12-26T05:15:22.695Z,24.08
2022-12-26T05:16:22.687Z,24.06
2022-12-26T05:17:22.653Z,24.08
2022-12-26T05:18:22.585Z,24.06
2022-12-26T05:19:22.592Z,24.08
2022-12-26T05:20:22.557Z,24.08
2022-12-26T05:21:22.515Z,24.08
2022-12-26T05:22:22.489Z,24.06
2022-12-26T05:23:22.454Z,24.08
2022-12-26T05:24:22.434Z,24.08
2022-12-26T05:25:22.396Z,24.08
2022-12-26T05:26:22.367Z,24.06
2022-12-26T05:27:22.350Z,24.09
2022-12-26T05:28:22.332Z,24.08
2022-12-26T05:29:22.308Z,24.08
2022-12-26T05:30:22.285Z,24.09
2022-12-26T05:31:22.313Z,24.08
2022-12-26T05:32:22.228Z,24.08
2022-12-26T05:33:22.205Z,24.09
2022-12-26T05:34:22.180Z,24.09
2022-12-26T05:35:22.158Z,24.09
2022-12-26T05:36:22.147Z,24.09
2022-12-26T05:37:22.121Z,24.09
2022-12-26T05:38:22.614Z,24.06
2022-12-26T05:39:22.068Z,24.06
2022-12-26T05:40:22.041Z,24.08
2022-12-26T05:41:22.021Z,24.08
2022-12-26T05:42:21.979Z,24.08
2022-12-26T05:43:21.991Z,24.08
2022-12-26T05:44:21.935Z,24.08
2022-12-26T05:45:21.941Z,24.08
2022-12-26T05:46:21.926Z,24.08
2022-12-26T05:47:21.849Z,24.08
2022-12-26T05:48:21.841Z,24.08
2022-12-26T05:49:21.816Z,24.08
2022-12-26T05:50:21.786Z,24.06
2022-12-26T05:51:21.743Z,24.05
2022-12-26T05:52:21.737Z,24.08
2022-12-26T05:53:21.700Z,24.08
2022-12-26T05:54:21.683Z,24.06
2022-12-26T05:55:21.653Z,24.08
2022-12-26T05:56:21.639Z,24.06
2022-12-26T05:57:21.635Z,24.06
2022-12-26T05:58:21.633Z,24.08
2022-12-26T05:59:21.552Z,24.06
2022-12-26T06:00:21.527Z,24.09
2022-12-26T06:01:21.538Z,24.06
2022-12-26T06:02:21.575Z,24.08
2022-12-26T06:03:21.541Z,24.08
2022-12-26T06:04:21.414Z,24.08
2022-12-26T06:05:21.363Z,24.06
2022-12-26T06:06:21.381Z,24.08
2022-12-26T06:07:21.323Z,24.05
2022-12-26T06:08:21.291Z,24.08
2022-12-26T06:09:21.260Z,24.08
2022-12-26T06:10:21.239Z,24.08
2022-12-26T06:11:21.206Z,24.06
2022-12-26T06:12:21.171Z,24.08
2022-12-26T06:13:21.171Z,24.06
2022-12-26T06:14:21.137Z,24.06
2022-12-26T06:15:21.101Z,24.08
2022-12-26T06:16:21.153Z,24.06
2022-12-26T06:17:21.042Z,24.06
2022-12-26T06:18:21.028Z,24.08
2022-12-26T06:19:20.997Z,24.05
2022-12-26T06:20:20.978Z,24.05
2022-12-26T06:21:20.960Z,24.06
2022-12-26T06:22:20.931Z,24.06
2022-12-26T06:23:20.927Z,24.05
2022-12-26T06:24:20.902Z,24.08
2022-12-26T06:25:20.884Z,24.08
2022-12-26T06:26:20.849Z,24.06
2022-12-26T06:27:20.824Z,24.06
2022-12-26T06:28:20.826Z,24.05
2022-12-26T06:29:20.786Z,24.08
2022-12-26T06:30:20.781Z,24.06
2022-12-26T06:31:21.097Z,24.06
2022-12-26T06:32:20.723Z,24.03
2022-12-26T06:33:20.705Z,24.06
2022-12-26T06:34:20.670Z,24.06
2022-12-26T06:35:20.666Z,24.08
2022-12-26T06:36:20.630Z,24.08
2022-12-26T06:37:20.593Z,24.08
2022-12-26T06:38:20.573Z,24.06
2022-12-26T06:39:20.564Z,24.08
2022-12-26T06:40:20.543Z,24.08
2022-12-26T06:41:20.510Z,24.05
2022-12-26T06:42:20.473Z,24.05
2022-12-26T06:43:20.450Z,24.06
2022-12-26T06:44:20.445Z,24.06
2022-12-26T06:45:20.394Z,24.05
2022-12-26T06:46:20.360Z,24.08
2022-12-26T06:47:20.319Z,24.08
2022-12-26T06:48:20.314Z,24.08
2022-12-26T06:49:20.278Z,24.06
2022-12-26T06:50:20.280Z,24.09
2022-12-26T06:51:20.243Z,24.06
2022-12-26T06:52:20.216Z,24.09
2022-12-26T06:53:20.204Z,24.09
2022-12-26T06:54:20.155Z,24.08
2022-12-26T06:55:20.120Z,24.11
2022-12-26T06:56:20.095Z,24.06
2022-12-26T06:57:20.106Z,24.08
2022-12-26T06:58:20.057Z,24.08
2022-12-26T06:59:20.639Z,24.09
2022-12-26T07:00:20.036Z,24.08
2022-12-26T07:01:20.081Z,24.08
2022-12-26T07:02:20.038Z,24.06
2022-12-26T07:03:19.957Z,24.06
2022-12-26T07:04:19.956Z,24.05
2022-12-26T07:05:19.890Z,24.09
2022-12-26T07:06:19.861Z,24.08
2022-12-26T07:07:19.838Z,24.09
2022-12-26T07:08:19.827Z,24.06
2022-12-26T07:09:19.815Z,24.09
2022-12-26T07:10:19.779Z,24.08
2022-12-26T07:11:19.781Z,24.11
2022-12-26T07:12:19.735Z,24.08
2022-12-26T07:13:19.733Z,24.08
2022-12-26T07:14:19.704Z,24.09
2022-12-26T07:15:20.664Z,24.08
2022-12-26T07:16:19.742Z,24.11
2022-12-26T07:17:19.658Z,24.11
2022-12-26T07:18:19.640Z,24.08
2022-12-26T07:19:19.600Z,24.11
2022-12-26T07:20:19.579Z,24.11
2022-12-26T07:21:19.567Z,24.11
2022-12-26T07:22:19.512Z,24.09
2022-12-26T07:23:19.487Z,24.09
2022-12-26T07:24:19.509Z,24.06
2022-12-26T07:25:19.468Z,24.08
2022-12-26T07:26:19.448Z,24.09
2022-12-26T07:27:19.418Z,24.09
2022-12-26T07:28:19.410Z,24.11
2022-12-26T07:29:19.388Z,24.11
2022-12-26T07:30:19.322Z,24.11
2022-12-26T07:31:19.359Z,24.09
2022-12-26T07:32:19.262Z,24.12
2022-12-26T07:33:19.230Z,24.09
2022-12-26T07:34:19.221Z,24.08
2022-12-26T07:35:19.201Z,24.12
2022-12-26T07:36:19.132Z,24.11
2022-12-26T07:37:19.098Z,24.11
2022-12-26T07:38:19.123Z,24.11
2022-12-26T07:39:19.073Z,24.11
2022-12-26T07:40:19.043Z,24.11
2022-12-26T07:41:19.071Z,24.13
2022-12-26T07:42:18.999Z,24.12
2022-12-26T07:43:18.990Z,24.11
2022-12-26T07:44:18.977Z,24.12
2022-12-26T07:45:18.940Z,24.13
2022-12-26T07:46:19.010Z,24.09
2022-12-26T07:47:18.896Z,24.13
2022-12-26T07:48:18.887Z,24.15
2022-12-26T07:49:18.860Z,24.12
2022-12-26T07:50:18.817Z,24.12
2022-12-26T07:51:18.775Z,24.13
2022-12-26T07:52:18.769Z,24.12
2022-12-26T07:53:18.737Z,24.13
2022-12-26T07:54:18.706Z,24.12
2022-12-26T07:55:18.705Z,24.12
2022-12-26T07:56:18.666Z,24.15
2022-12-26T07:57:49.192Z,24.13
2022-12-26T07:58:19.607Z,24.13
2022-12-26T07:59:18.590Z,24.11
2022-12-26T08:00:18.558Z,24.12
2022-12-26T08:01:18.622Z,24.13
2022-12-26T08:02:18.730Z,24.12
2022-12-26T08:03:18.537Z,24.15
2022-12-26T08:04:18.461Z,24.13
2022-12-26T08:05:18.454Z,24.15
2022-12-26T08:06:18.409Z,24.15
2022-12-26T08:07:18.430Z,24.15
2022-12-26T08:08:18.384Z,24.13
2022-12-26T08:09:18.336Z,24.15
2022-12-26T08:10:18.325Z,24.15
2022-12-26T08:11:18.292Z,24.16
2022-12-26T08:12:18.263Z,24.16
2022-12-26T08:13:18.267Z,24.16
2022-12-26T08:14:18.234Z,24.16
2022-12-26T08:15:18.206Z,24.17
2022-12-26T08:16:18.208Z,24.16
2022-12-26T08:17:18.216Z,24.16
2022-12-26T08:18:18.156Z,24.19
2022-12-26T08:19:18.106Z,24.16
2022-12-26T08:20:18.120Z,24.19
2022-12-26T08:21:18.082Z,24.17
2022-12-26T08:22:18.046Z,24.17
2022-12-26T08:23:18.028Z,24.19
2022-12-26T08:24:18.013Z,24.19
2022-12-26T08:25:20.217Z,24.19
2022-12-26T08:26:17.950Z,24.20
2022-12-26T08:27:17.916Z,24.19
2022-12-26T08:28:17.892Z,24.17
2022-12-26T08:29:17.893Z,24.17
2022-12-26T08:30:17.862Z,24.17
2022-12-26T08:31:17.898Z,24.19
2022-12-26T08:32:17.806Z,24.19
2022-12-26T08:33:17.790Z,24.17
2022-12-26T08:34:17.837Z,24.17
2022-12-26T08:35:17.736Z,24.17
2022-12-26T08:36:17.699Z,24.20
2022-12-26T08:37:17.696Z,24.22
2022-12-26T08:38:17.673Z,24.20
2022-12-26T08:39:17.634Z,24.20
2022-12-26T08:40:26.727Z,24.20
2022-12-26T08:41:18.615Z,24.19
2022-12-26T08:42:17.539Z,24.19
2022-12-26T08:44:27.565Z,24.22
2022-12-26T08:45:18.501Z,24.22
2022-12-26T08:46:17.549Z,24.20
2022-12-26T08:47:17.467Z,24.20
2022-12-26T08:48:17.453Z,24.22
2022-12-26T08:49:17.402Z,24.20
2022-12-26T08:50:17.378Z,24.20
2022-12-26T08:51:17.689Z,24.24
2022-12-26T08:52:17.363Z,24.23
2022-12-26T08:53:17.335Z,24.23
2022-12-26T08:54:17.318Z,24.24
2022-12-26T08:55:17.277Z,24.22
2022-12-26T08:56:17.263Z,24.24
2022-12-26T08:57:17.257Z,24.22
2022-12-26T08:58:17.260Z,24.23
2022-12-26T08:59:17.193Z,24.24
2022-12-26T09:00:17.182Z,24.24
2022-12-26T09:01:17.303Z,24.26
2022-12-26T09:02:17.340Z,24.22
2022-12-26T09:03:17.175Z,24.26
2022-12-26T09:04:17.060Z,24.23
2022-12-26T09:05:17.059Z,24.24
2022-12-26T09:06:17.110Z,24.26
2022-12-26T09:07:17.653Z,24.23
2022-12-26T09:08:17.005Z,24.29
2022-12-26T09:09:16.971Z,24.24
2022-12-26T09:10:16.935Z,24.26
2022-12-26T09:11:16.900Z,24.24
2022-12-26T09:12:16.865Z,24.26
2022-12-26T09:13:16.834Z,24.27
2022-12-26T09:14:16.805Z,24.24
2022-12-26T09:15:16.777Z,24.24
2022-12-26T09:16:16.819Z,24.26
2022-12-26T09:17:16.761Z,24.26
2022-12-26T09:18:16.707Z,24.26
2022-12-26T09:19:16.686Z,24.26
2022-12-26T09:20:16.671Z,24.26
2022-12-26T09:21:16.701Z,24.29
2022-12-26T09:22:16.619Z,24.26
2022-12-26T09:23:16.604Z,24.26
2022-12-26T09:24:16.558Z,24.27
2022-12-26T09:25:16.563Z,24.27
2022-12-26T09:26:16.517Z,24.26
2022-12-26T09:27:17.212Z,24.26
2022-12-26T09:28:16.451Z,24.24
2022-12-26T09:29:16.440Z,24.29
2022-12-26T09:30:16.391Z,24.29
2022-12-26T09:31:16.376Z,24.30
2022-12-26T09:32:16.322Z,24.30
2022-12-26T09:33:16.305Z,24.30
2022-12-26T09:34:16.303Z,24.30
2022-12-26T09:35:16.234Z,24.32
2022-12-26T09:36:16.225Z,24.32
2022-12-26T09:37:16.213Z,24.33
2022-12-26T09:38:16.176Z,24.33
2022-12-26T09:39:16.126Z,24.33
2022-12-26T09:40:16.096Z,24.34
2022-12-26T09:41:16.065Z,24.36
2022-12-26T09:42:16.045Z,24.34
2022-12-26T09:43:16.016Z,24.36
2022-12-26T09:44:16.005Z,24.36
2022-12-26T09:45:15.960Z,24.36
2022-12-26T09:46:15.953Z,24.37
2022-12-26T09:47:15.936Z,24.39
2022-12-26T09:48:15.860Z,24.37
2022-12-26T09:49:15.830Z,24.37
2022-12-26T09:50:15.792Z,24.39
2022-12-26T09:51:15.764Z,24.37
2022-12-26T09:52:15.749Z,24.37
2022-12-26T09:53:15.760Z,24.40
2022-12-26T09:54:15.672Z,24.36
2022-12-26T09:55:15.682Z,24.37
2022-12-26T09:56:36.888Z,24.36
2022-12-26T09:58:15.591Z,24.34
2022-12-26T09:59:15.558Z,24.39
2022-12-26T10:00:15.515Z,24.37
2022-12-26T10:01:15.578Z,24.39
2022-12-26T10:02:15.546Z,24.39
2022-12-26T10:03:15.419Z,24.37
2022-12-26T10:04:15.408Z,24.36
2022-12-26T10:05:15.369Z,24.37
2022-12-26T10:06:15.327Z,24.37
2022-12-26T10:07:15.329Z,24.36
2022-12-26T10:08:15.273Z,24.36
2022-12-26T10:09:15.242Z,24.37
2022-12-26T10:10:15.245Z,24.39
2022-12-26T10:11:15.191Z,24.39
2022-12-26T10:12:15.168Z,24.41
2022-12-26T10:13:15.114Z,24.43
2022-12-26T10:14:19.795Z,24.44
2022-12-26T10:16:15.058Z,24.44
2022-12-26T10:17:14.984Z,24.47
2022-12-26T10:18:14.947Z,24.46
2022-12-26T10:19:14.940Z,24.47
2022-12-26T10:20:14.901Z,24.44
2022-12-26T10:21:14.871Z,24.46
2022-12-26T10:22:14.850Z,24.43
2022-12-26T10:23:14.828Z,24.44
2022-12-26T10:24:14.798Z,24.43
2022-12-26T10:25:14.765Z,24.44
2022-12-26T10:26:14.737Z,24.41
2022-12-26T10:28:14.714Z,24.44
2022-12-26T10:29:14.659Z,24.43
2022-12-26T10:30:14.627Z,24.44
2022-12-26T10:31:14.647Z,24.46
2022-12-26T10:32:14.627Z,24.46
2022-12-26T10:33:14.577Z,24.43
2022-12-26T10:34:14.569Z,24.46
2022-12-26T10:56:18.071Z,24.47
2022-12-26T11:26:13.197Z,24.66
2022-12-26T11:27:13.159Z,24.66
2022-12-26T11:28:13.131Z,24.66
2022-12-26T11:29:13.193Z,24.68
2022-12-26T11:30:13.100Z,24.70
2022-12-26T11:31:13.096Z,24.70
2022-12-26T11:32:13.048Z,24.71
2022-12-26T11:33:14.784Z,24.71
2022-12-26T11:34:12.998Z,24.68
2022-12-26T11:35:12.960Z,24.70
2022-12-26T11:36:12.932Z,24.68
2022-12-26T11:37:12.939Z,24.68
2022-12-26T11:38:12.871Z,24.70
2022-12-26T11:39:12.824Z,24.67
2022-12-26T11:40:12.791Z,24.70
2022-12-26T11:41:12.762Z,24.70
2022-12-26T11:42:12.770Z,24.68
2022-12-26T11:43:12.750Z,24.71
2022-12-26T11:44:12.680Z,24.70
2022-12-26T11:45:12.645Z,24.70
2022-12-26T11:46:12.600Z,24.71
2022-12-26T11:47:12.622Z,24.74
2022-12-26T11:48:12.603Z,24.75
2022-12-26T11:49:12.617Z,24.77
2022-12-26T11:50:12.647Z,24.77
2022-12-26T11:51:12.676Z,24.79
2022-12-26T11:52:12.700Z,24.77
2022-12-26T11:53:12.731Z,24.78
2022-12-26T11:54:12.750Z,24.78
2022-12-26T11:55:12.789Z,24.79
2022-12-26T11:56:12.791Z,24.78
2022-12-26T11:57:12.831Z,24.78
2022-12-26T11:58:12.870Z,24.81
2022-12-26T11:59:12.893Z,24.78
2022-12-26T12:00:12.904Z,24.77
2022-12-26T12:01:12.949Z,24.78
2022-12-26T12:02:13.001Z,24.78
2022-12-26T12:03:13.785Z,24.79
2022-12-26T12:04:13.272Z,24.77
2022-12-26T12:05:12.910Z,24.78
2022-12-26T12:06:12.916Z,24.79
2022-12-26T12:07:13.743Z,24.81
2022-12-26T12:08:12.943Z,24.81
2022-12-26T12:09:12.928Z,24.84
2022-12-26T12:10:12.855Z,24.82
2022-12-26T12:11:12.829Z,24.84
2022-12-26T12:12:12.788Z,24.85
2022-12-26T12:13:12.783Z,24.87
2022-12-26T12:14:12.711Z,24.88
2022-12-26T12:15:12.742Z,24.87
2022-12-26T12:16:12.842Z,24.88
2022-12-26T12:17:12.783Z,24.88
2022-12-26T12:18:12.973Z,24.87
2022-12-26T12:19:12.831Z,24.87
2022-12-26T12:20:12.928Z,24.89
2022-12-26T12:21:12.896Z,24.87
2022-12-26T12:22:12.912Z,24.87
2022-12-26T12:23:13.007Z,24.88
2022-12-26T12:24:12.983Z,24.89
2022-12-26T12:25:13.765Z,24.91
2022-12-26T12:26:12.954Z,24.85
2022-12-26T12:27:12.929Z,24.85
2022-12-26T12:28:13.740Z,24.87
2022-12-26T12:29:12.879Z,24.88
2022-12-26T12:30:12.932Z,24.91
2022-12-26T12:31:12.916Z,24.91
2022-12-26T12:32:12.746Z,24.91
2022-12-26T12:33:12.717Z,24.92
2022-12-26T12:34:12.689Z,24.91
2022-12-26T12:35:12.687Z,24.92
2022-12-26T12:36:12.668Z,24.96
2022-12-26T12:37:12.676Z,24.96
2022-12-26T12:38:12.709Z,24.98
2022-12-26T12:39:12.736Z,25.02
2022-12-26T12:40:12.955Z,24.95
2022-12-26T12:41:12.776Z,24.99
2022-12-26T12:42:12.804Z,24.99
2022-12-26T12:43:12.865Z,25.02
2022-12-26T12:44:12.888Z,25.02
2022-12-26T12:45:12.900Z,25.04
2022-12-26T12:46:12.972Z,25.05
2022-12-26T12:47:12.948Z,25.01
2022-12-26T12:48:12.985Z,25.05
2022-12-26T12:49:12.996Z,25.05
2022-12-26T12:50:13.030Z,25.06
2022-12-26T12:51:13.047Z,25.11
2022-12-26T12:52:13.084Z,25.09
2022-12-26T12:53:13.118Z,25.11
2022-12-26T12:54:13.129Z,25.14
2022-12-26T12:55:13.163Z,25.12
2022-12-26T12:56:13.200Z,25.15
2022-12-26T12:57:13.237Z,25.18
2022-12-26T12:58:13.266Z,25.18
2022-12-26T12:59:13.292Z,25.19
2022-12-26T13:00:13.323Z,25.21
2022-12-26T13:01:13.447Z,25.21
2022-12-26T13:02:20.076Z,25.22
2022-12-26T13:03:14.389Z,25.25
2022-12-26T13:04:13.280Z,25.23
2022-12-26T13:05:13.287Z,25.26
2022-12-26T13:06:13.277Z,25.28
2022-12-26T13:07:13.216Z,25.28
2022-12-26T13:08:13.161Z,25.29
2022-12-26T13:09:13.155Z,25.30
2022-12-26T13:10:13.114Z,25.32
2022-12-26T13:11:13.074Z,25.32
2022-12-26T13:12:13.048Z,25.34
2022-12-26T13:13:13.155Z,25.36
2022-12-26T13:14:12.965Z,25.36
2022-12-26T13:15:12.928Z,25.39
2022-12-26T13:16:12.938Z,25.37
2022-12-26T13:17:12.867Z,25.37
2022-12-26T13:18:12.845Z,25.39
2022-12-26T13:19:12.821Z,25.42
2022-12-26T13:20:12.773Z,25.42
2022-12-26T13:21:12.758Z,25.44
2022-12-26T13:22:12.696Z,25.42
2022-12-26T13:23:12.691Z,25.43
2022-12-26T13:24:12.648Z,25.46
2022-12-26T13:25:12.633Z,25.44
2022-12-26T13:26:12.601Z,25.49
2022-12-26T13:27:12.554Z,25.47
2022-12-26T13:28:12.516Z,25.49
2022-12-26T13:29:12.489Z,25.49
2022-12-26T13:30:12.466Z,25.52
2022-12-26T13:31:12.482Z,25.53
2022-12-26T13:32:12.409Z,25.52
2022-12-26T13:33:12.379Z,25.50
2022-12-26T13:34:12.319Z,25.47
2022-12-26T13:35:12.292Z,25.43
2022-12-26T13:36:12.260Z,25.42
2022-12-26T13:37:12.234Z,25.42
2022-12-26T13:38:12.206Z,25.40
2022-12-26T13:39:12.172Z,25.37
2022-12-26T13:40:12.159Z,25.39
2022-12-26T13:41:12.117Z,25.34
2022-12-26T13:42:12.072Z,25.32
2022-12-26T13:43:12.049Z,25.30
2022-12-26T13:44:12.002Z,25.28
2022-12-26T13:45:11.990Z,25.30
2022-12-26T13:46:12.008Z,25.29
2022-12-26T13:47:11.922Z,25.26
2022-12-26T13:48:11.886Z,25.28
2022-12-26T13:49:11.858Z,25.26
2022-12-26T13:50:11.849Z,25.26
2022-12-26T13:51:11.790Z,25.23
2022-12-26T13:52:11.787Z,25.23
2022-12-26T13:53:11.726Z,25.23
2022-12-26T13:54:11.708Z,25.22
2022-12-26T13:55:11.668Z,25.21
2022-12-26T13:56:11.666Z,25.16
2022-12-26T13:57:11.606Z,25.18
2022-12-26T13:58:11.670Z,25.19
2022-12-26T13:59:11.552Z,25.18
2022-12-26T14:00:11.525Z,25.18
2022-12-26T14:01:11.669Z,25.18
2022-12-26T14:02:17.599Z,25.16
2022-12-26T14:03:21.168Z,25.15
2022-12-26T14:04:12.512Z,25.15
2022-12-26T14:05:11.368Z,25.14
2022-12-26T14:06:11.342Z,25.14
2022-12-26T14:07:11.303Z,25.11
2022-12-26T14:08:11.305Z,25.11
2022-12-26T14:09:11.259Z,25.11
2022-12-26T14:10:11.219Z,25.11
2022-12-26T14:11:11.210Z,25.09