createdAt,value
2022-09-06T00:00:08.071Z,59.31
2022-09-06T00:02:36.152Z,59.50
2022-09-06T00:05:04.779Z,59.49
2022-09-06T00:07:31.983Z,59.95
2022-09-06T00:09:58.814Z,59.87
2022-09-06T00:12:26.105Z,60.01
2022-09-06T00:14:53.018Z,59.95
2022-09-06T00:17:20.465Z,59.20
2022-09-06T00:19:47.296Z,58.89
2022-09-06T00:22:14.154Z,58.59
2022-09-06T00:24:41.212Z,57.80
2022-09-06T00:27:08.926Z,58.42
2022-09-06T00:29:35.885Z,58.51
2022-09-06T00:32:03.127Z,59.16
2022-09-06T00:34:30.018Z,59.47
2022-09-06T00:36:57.029Z,59.46
2022-09-06T00:39:23.835Z,59.05
2022-09-06T00:41:50.754Z,58.99
2022-09-06T00:44:17.588Z,60.20
2022-09-06T00:46:46.652Z,59.32
2022-09-06T00:49:24.488Z,58.97
2022-09-06T00:51:55.683Z,59.35
2022-09-06T00:54:22.717Z,58.75
2022-09-06T00:56:50.445Z,59.13
2022-09-06T00:59:17.949Z,59.05
2022-09-06T01:01:44.760Z,58.27
2022-09-06T01:04:12.032Z,58.02
2022-09-06T01:07:03.260Z,58.28
2022-09-06T01:10:01.456Z,58.95
2022-09-06T01:12:42.554Z,59.35
2022-09-06T01:15:25.990Z,58.40
2022-09-06T01:17:52.627Z,58.63
2022-09-06T01:20:28.177Z,58.80
2022-09-06T01:23:13.655Z,60.21
2022-09-06T01:25:43.363Z,59.51
2022-09-06T01:28:28.943Z,59.87
2022-09-06T01:31:11.741Z,59.65
2022-09-06T01:33:46.280Z,59.30
2022-09-06T01:36:17.601Z,58.55
2022-09-06T01:38:44.553Z,59.29
2022-09-06T01:41:11.466Z,59.81
2022-09-06T01:43:41.420Z,59.69
2022-09-06T01:46:44.228Z,60.45
2022-09-06T01:49:40.072Z,60.05
2022-09-06T01:52:19.826Z,59.39
2022-09-06T01:54:49.399Z,59.90
2022-09-06T01:57:37.672Z,60.08
2022-09-06T02:00:19.730Z,58.59
2022-09-06T02:02:46.378Z,58.67
2022-09-06T02:05:38.254Z,58.89
2022-09-06T02:08:17.587Z,59.32
2022-09-06T02:11:04.345Z,58.97
2022-09-06T02:13:38.498Z,60.70
2022-09-06T02:16:07.676Z,62.05
2022-09-06T02:18:40.758Z,61.43
2022-09-06T02:21:10.589Z,60.99
2022-09-06T02:23:40.581Z,61.19
2022-09-06T02:26:13.337Z,62.39
2022-09-06T02:28:40.360Z,61.40
2022-09-06T02:31:18.507Z,61.27
2022-09-06T02:33:47.375Z,60.65
2022-09-06T02:36:16.011Z,60.88
2022-09-06T02:38:45.237Z,60.65
2022-09-06T02:41:14.296Z,61.14
2022-09-06T02:43:43.608Z,60.42
2022-09-06T02:46:10.656Z,60.99
2022-09-06T02:48:37.479Z,60.62
2022-09-06T02:51:05.763Z,60.45
2022-09-06T02:53:33.109Z,61.05
2022-09-06T02:56:00.125Z,61.73
2022-09-06T02:58:27.513Z,61.82
2022-09-06T03:00:54.403Z,63.51
2022-09-06T03:03:22.206Z,62.45
2022-09-06T03:05:53.541Z,62.46
2022-09-06T03:08:22.181Z,61.78
2022-09-06T03:10:53.980Z,61.92
2022-09-06T03:13:21.218Z,61.94
2022-09-06T03:15:59.735Z,61.41
2022-09-06T03:18:29.799Z,60.76
2022-09-06T03:20:57.725Z,60.50
2022-09-06T03:23:26.902Z,60.46
2022-09-06T03:25:53.906Z,60.15
2022-09-06T03:28:21.546Z,60.32
2022-09-06T03:30:50.241Z,60.27
2022-09-06T03:33:18.162Z,60.16
2022-09-06T03:35:52.625Z,60.44
2022-09-06T03:38:19.623Z,62.70
2022-09-06T03:40:49.715Z,62.86
2022-09-06T03:43:18.189Z,61.87
2022-09-06T03:45:47.027Z,61.32
2022-09-06T03:48:14.203Z,61.40
2022-09-06T03:50:45.813Z,62.16
2022-09-06T03:53:12.795Z,61.93
2022-09-06T03:55:39.627Z,61.20
2022-09-06T03:58:06.366Z,61.13
2022-09-06T04:00:33.768Z,60.87
2022-09-06T04:03:01.904Z,61.21
2022-09-06T04:05:28.908Z,61.12
2022-09-06T04:07:55.634Z,61.22
2022-09-06T04:10:22.409Z,62.05
2022-09-06T04:12:49.157Z,62.10
2022-09-06T04:15:16.029Z,61.46
2022-09-06T04:17:46.508Z,61.22
2022-09-06T04:20:15.096Z,61.81
2022-09-06T04:22:42.198Z,61.74
2022-09-06T04:25:09.588Z,62.88
2022-09-06T04:27:36.563Z,62.94
2022-09-06T04:30:03.887Z,63.37
2022-09-06T04:32:32.794Z,63.78
2022-09-06T04:34:59.554Z,64.12
2022-09-06T04:37:26.456Z,64.82
2022-09-06T04:39:53.350Z,65.20
2022-09-06T04:42:20.169Z,65.14
2022-09-06T04:44:47.110Z,63.40
2022-09-06T04:47:16.030Z,62.28
2022-09-06T04:49:43.318Z,60.59
2022-09-06T04:52:10.371Z,58.38
2022-09-06T04:54:37.373Z,56.58
2022-09-06T04:57:04.236Z,54.85
2022-09-06T04:59:30.958Z,53.06
2022-09-06T05:01:57.692Z,51.59
2022-09-06T05:04:25.056Z,50.33
2022-09-06T05:07:05.404Z,48.40
2022-09-06T05:09:33.334Z,46.92
2022-09-06T05:12:01.012Z,45.77
2022-09-06T05:14:28.894Z,45.34
2022-09-06T05:16:56.066Z,45.46
2022-09-06T05:19:23.271Z,44.43
2022-09-06T05:21:51.633Z,44.42
2022-09-06T05:24:18.541Z,44.04
2022-09-06T05:26:45.417Z,43.25
2022-09-06T05:29:12.347Z,42.76
2022-09-06T05:31:39.354Z,42.19
2022-09-06T05:34:06.195Z,41.36
2022-09-06T05:36:33.531Z,41.12
2022-09-06T05:39:00.437Z,41.10
2022-09-06T05:41:27.897Z,41.69
2022-09-06T05:43:55.056Z,43.39
2022-09-06T05:46:21.980Z,43.41
2022-09-06T05:48:58.138Z,42.50
2022-09-06T05:51:24.874Z,40.56
2022-09-06T05:53:51.647Z,38.33
2022-09-06T05:56:19.268Z,37.59
2022-09-06T05:58:46.182Z,36.55
2022-09-06T06:01:15.994Z,37.36
2022-09-06T06:03:43.624Z,40.10
2022-09-06T06:06:10.591Z,41.56
2022-09-06T06:08:37.404Z,43.13
2022-09-06T06:11:04.474Z,44.69
2022-09-06T06:13:35.113Z,44.99
2022-09-06T06:16:03.411Z,45.15
2022-09-06T06:18:30.236Z,45.19
2022-09-06T06:21:21.833Z,47.18
2022-09-06T06:23:58.332Z,46.24
2022-09-06T06:26:26.931Z,48.41
2022-09-06T06:28:54.160Z,49.28
2022-09-06T06:31:22.785Z,51.78
2022-09-06T06:33:50.479Z,51.71
2022-09-06T06:36:17.160Z,52.75
2022-09-06T06:38:46.799Z,52.86
2022-09-06T06:41:16.533Z,53.47
2022-09-06T06:43:43.537Z,53.07
2022-09-06T06:46:13.894Z,54.75
2022-09-06T06:48:41.818Z,54.09
2022-09-06T06:51:09.671Z,53.97
2022-09-06T06:53:37.079Z,53.72
2022-09-06T06:56:20.300Z,53.64
2022-09-06T06:58:49.119Z,52.32
2022-09-06T07:01:20.984Z,52.92
2022-09-06T07:03:48.836Z,52.00
2022-09-06T07:06:15.781Z,49.62
2022-09-06T07:08:44.235Z,48.76
2022-09-06T07:11:12.813Z,47.41
2022-09-06T07:13:39.760Z,46.42
2022-09-06T07:16:13.880Z,44.59
2022-09-06T07:18:42.475Z,46.44
2022-09-06T07:24:08.531Z,45.43
2022-09-06T07:26:38.548Z,46.13
2022-09-06T07:29:07.464Z,45.20
2022-09-06T07:34:22.474Z,44.84
2022-09-06T07:36:52.996Z,45.01
2022-09-06T07:39:19.824Z,44.12
2022-09-06T07:41:49.121Z,44.05
2022-09-06T07:44:16.279Z,43.91
2022-09-06T07:46:43.246Z,43.73
2022-09-06T07:49:10.031Z,43.03
2022-09-06T07:51:37.039Z,43.19
2022-09-06T07:54:29.384Z,43.23
2022-09-06T07:56:51.802Z,42.29
2022-09-06T07:59:18.791Z,41.00
2022-09-06T08:01:47.703Z,41.47
2022-09-06T08:04:14.959Z,41.42
2022-09-06T08:09:33.815Z,38.37
2022-09-06T08:12:06.983Z,39.14
2022-09-06T08:14:35.475Z,37.73
2022-09-06T08:20:44.562Z,37.40
2022-09-06T08:23:11.505Z,36.37
2022-09-06T08:25:38.401Z,37.41
2022-09-06T08:28:05.402Z,39.13
2022-09-06T08:30:33.688Z,38.15
2022-09-06T08:33:00.722Z,36.61
2022-09-06T08:35:27.888Z,34.37
2022-09-06T08:37:58.253Z,35.29
2022-09-06T08:40:25.725Z,35.92
2022-09-06T08:42:52.843Z,38.58
2022-09-06T08:45:20.036Z,38.48
2022-09-06T08:47:46.904Z,37.82
2022-09-06T08:50:13.731Z,37.04
2022-09-06T08:53:18.715Z,35.04
2022-09-06T08:55:55.847Z,35.49
2022-09-06T08:58:59.637Z,34.30
2022-09-06T09:01:36.482Z,33.08
2022-09-06T09:04:05.597Z,31.73
2022-09-06T09:06:33.263Z,31.84
2022-09-06T09:09:13.480Z,32.14
2022-09-06T09:11:46.207Z,30.50
2022-09-06T09:14:16.786Z,30.63
2022-09-06T09:16:44.304Z,31.16
2022-09-06T09:19:11.361Z,30.75
2022-09-06T09:21:40.383Z,30.09
2022-09-06T09:24:08.813Z,28.92
2022-09-06T09:26:51.218Z,29.72
2022-09-06T09:29:20.815Z,29.11
2022-09-06T09:31:53.818Z,27.76
2022-09-06T09:34:34.035Z,28.40
2022-09-06T09:40:18.049Z,27.89
2022-09-06T09:42:45.169Z,27.06
2022-09-06T09:45:21.299Z,28.06
2022-09-06T09:47:48.298Z,27.07
2022-09-06T09:50:30.431Z,27.58
2022-09-06T09:53:09.405Z,28.11
2022-09-06T09:55:36.985Z,27.28
2022-09-06T09:58:05.170Z,27.42
2022-09-06T10:00:36.446Z,26.95
2022-09-06T10:03:26.778Z,27.23
2022-09-06T10:06:03.451Z,27.57
2022-09-06T10:08:34.153Z,26.20
2022-09-06T10:11:01.424Z,26.27
2022-09-06T10:13:30.612Z,26.14
2022-09-06T10:16:00.185Z,26.34
2022-09-06T10:18:36.816Z,25.29
2022-09-06T10:21:13.205Z,24.93
2022-09-06T10:26:55.565Z,26.61
2022-09-06T10:29:40.077Z,26.84
2022-09-06T10:32:32.923Z,26.71
2022-09-06T10:35:19.040Z,28.36
2022-09-06T10:37:49.101Z,29.67
2022-09-06T10:40:29.450Z,28.82
2022-09-06T10:42:59.469Z,28.20
2022-09-06T10:46:05.345Z,28.02
2022-09-06T10:48:45.175Z,27.24
2022-09-06T10:51:40.114Z,27.40
2022-09-06T10:54:12.138Z,28.84
2022-09-06T10:56:44.975Z,27.75
2022-09-06T10:59:38.446Z,27.21
2022-09-06T11:02:34.008Z,28.04
2022-09-06T11:10:51.602Z,26.61
2022-09-06T11:13:20.514Z,26.65
2022-09-06T11:15:59.375Z,25.07
2022-09-06T11:18:49.706Z,24.49
2022-09-06T11:21:44.133Z,24.71
2022-09-06T11:24:15.517Z,24.04
2022-09-06T11:27:06.229Z,24.66
2022-09-06T11:29:35.800Z,24.57
2022-09-06T11:32:24.145Z,24.78
2022-09-06T11:34:57.034Z,26.45
2022-09-06T11:37:33.469Z,25.95
2022-09-06T11:42:52.042Z,27.48
2022-09-06T11:45:50.608Z,27.47
2022-09-06T11:48:23.769Z,26.48
2022-09-06T11:50:59.589Z,27.73
2022-09-06T11:53:31.282Z,26.85
2022-09-06T11:56:01.102Z,25.84
2022-09-06T11:58:53.484Z,25.71
2022-09-06T12:01:20.965Z,26.00
2022-09-06T12:06:37.025Z,27.17
2022-09-06T12:09:28.156Z,28.04
2022-09-06T12:11:56.802Z,25.30
2022-09-06T12:14:43.719Z,24.82
2022-09-06T12:17:11.641Z,26.12
2022-09-06T12:19:50.206Z,24.46
2022-09-06T12:22:40.548Z,25.28
2022-09-06T12:25:08.170Z,25.77
2022-09-06T12:27:40.408Z,26.88
2022-09-06T12:30:11.912Z,27.03
2022-09-06T12:32:44.192Z,25.76
2022-09-06T12:38:24.453Z,25.48
2022-09-06T12:40:56.553Z,25.32
2022-09-06T12:43:23.401Z,24.78
2022-09-06T12:45:52.648Z,25.24
2022-09-06T12:48:35.487Z,24.45
2022-09-06T12:51:02.664Z,23.83
2022-09-06T12:53:31.707Z,23.94
2022-09-06T12:56:06.675Z,24.00
2022-09-06T12:58:34.267Z,24.15
2022-09-06T13:01:26.245Z,24.20
2022-09-06T13:04:02.935Z,23.90
2022-09-06T13:06:34.072Z,24.56
2022-09-06T13:09:02.033Z,23.55
2022-09-06T13:11:38.825Z,26.20
2022-09-06T13:14:14.692Z,24.01
2022-09-06T13:16:51.163Z,22.83
2022-09-06T13:19:30.064Z,23.44
2022-09-06T13:22:00.489Z,22.91
2022-09-06T13:24:46.608Z,22.48
2022-09-06T13:27:27.866Z,22.54
2022-09-06T13:30:07.132Z,22.05
2022-09-06T13:32:35.706Z,22.31
2022-09-06T13:35:03.786Z,22.17
2022-09-06T13:37:34.021Z,21.83
2022-09-06T13:40:05.817Z,21.72
2022-09-06T13:42:34.062Z,22.36
2022-09-06T13:45:23.852Z,22.73
2022-09-06T13:47:50.659Z,22.69
2022-09-06T13:50:17.505Z,22.99
2022-09-06T13:52:44.507Z,22.93
2022-09-06T13:55:17.006Z,22.40
2022-09-06T13:57:44.530Z,24.50
2022-09-06T14:00:13.405Z,24.99
2022-09-06T14:02:41.222Z,25.28
2022-09-06T14:05:08.784Z,25.40
2022-09-06T14:07:35.785Z,25.38
2022-09-06T14:10:03.002Z,25.61
2022-09-06T14:12:29.896Z,25.84
2022-09-06T14:14:56.662Z,26.72
2022-09-06T14:17:23.499Z,26.88
2022-09-06T14:19:51.122Z,26.74
2022-09-06T14:22:17.893Z,27.66
2022-09-06T14:24:44.774Z,27.70
2022-09-06T14:27:11.806Z,26.93
2022-09-06T14:29:38.705Z,28.09
2022-09-06T14:32:05.807Z,27.90
2022-09-06T14:34:32.863Z,29.46
2022-09-06T14:37:00.401Z,28.02
2022-09-06T14:39:27.808Z,30.70
2022-09-06T14:41:54.755Z,30.31
2022-09-06T14:44:21.692Z,29.56
2022-09-06T14:46:49.309Z,29.62
2022-09-06T14:49:16.314Z,30.60
2022-09-06T14:51:43.588Z,29.48
2022-09-06T14:54:13.369Z,30.53
2022-09-06T14:56:42.093Z,29.75
2022-09-06T14:59:09.442Z,28.38
2022-09-06T15:01:38.759Z,29.52
2022-09-06T15:04:09.330Z,30.42
2022-09-06T15:06:39.318Z,31.15
2022-09-06T15:09:07.380Z,30.74
2022-09-06T15:11:45.845Z,30.04
2022-09-06T15:14:16.444Z,30.90
2022-09-06T15:16:44.310Z,30.80
2022-09-06T15:19:11.211Z,31.03
2022-09-06T15:21:38.113Z,30.04
2022-09-06T15:24:11.587Z,30.78
2022-09-06T15:26:39.191Z,31.10
2022-09-06T15:29:05.996Z,31.58
2022-09-06T15:31:36.189Z,30.00
2022-09-06T15:34:03.071Z,31.07
2022-09-06T15:36:30.374Z,30.80
2022-09-06T15:39:01.174Z,30.99
2022-09-06T15:41:31.201Z,30.87
2022-09-06T15:44:00.342Z,31.23
2022-09-06T15:46:33.121Z,30.62
2022-09-06T15:49:01.043Z,31.09
2022-09-06T15:51:27.913Z,30.96
2022-09-06T15:53:55.657Z,31.33
2022-09-06T15:56:22.467Z,31.64
2022-09-06T15:58:49.303Z,31.51
2022-09-06T16:01:19.442Z,32.25
2022-09-06T16:03:49.246Z,33.39
2022-09-06T16:08:56.677Z,32.08
2022-09-06T16:11:23.453Z,32.65
2022-09-06T16:13:50.465Z,33.94
2022-09-06T16:16:17.787Z,33.70
2022-09-06T16:18:48.987Z,34.01
2022-09-06T16:21:21.983Z,33.73
2022-09-06T16:23:51.528Z,33.64
2022-09-06T16:26:21.522Z,32.98
2022-09-06T16:28:50.891Z,32.89
2022-09-06T16:31:19.084Z,32.91
2022-09-06T16:33:46.183Z,33.54
2022-09-06T16:36:14.153Z,34.55
2022-09-06T16:38:42.077Z,34.72
2022-09-06T16:41:10.735Z,34.53
2022-09-06T16:43:37.503Z,35.40
2022-09-06T16:46:05.331Z,35.73
2022-09-06T16:48:32.861Z,36.13
2022-09-06T16:51:12.297Z,36.34
2022-09-06T16:53:41.688Z,35.85
2022-09-06T16:56:09.921Z,36.25
2022-09-06T16:58:37.164Z,37.46
2022-09-06T17:01:04.081Z,39.42
2022-09-06T17:03:31.548Z,40.92
2022-09-06T17:05:58.480Z,41.85
2022-09-06T17:08:25.399Z,42.44
2022-09-06T17:10:52.395Z,42.96
2022-09-06T17:13:19.222Z,43.89
2022-09-06T17:16:14.261Z,46.48
2022-09-06T17:18:41.191Z,48.18
2022-09-06T17:21:08.591Z,48.00
2022-09-06T17:23:36.610Z,48.62
2022-09-06T17:26:04.295Z,48.04
2022-09-06T17:28:35.744Z,49.78
2022-09-06T17:31:03.958Z,48.32
2022-09-06T17:33:32.144Z,48.80
2022-09-06T17:36:27.029Z,48.54
2022-09-06T17:39:00.979Z,48.49
2022-09-06T17:41:31.234Z,49.34
2022-09-06T17:43:58.907Z,50.25
2022-09-06T17:46:29.092Z,49.82
2022-09-06T17:48:56.892Z,49.25
2022-09-06T17:51:24.716Z,49.44
2022-09-06T17:53:53.154Z,52.00
2022-09-06T17:56:20.838Z,54.38
2022-09-06T17:58:59.628Z,57.25
2022-09-06T18:01:29.724Z,54.78
2022-09-06T18:03:57.534Z,54.34
2022-09-06T18:06:26.604Z,53.52
2022-09-06T18:08:56.155Z,53.93
2022-09-06T18:11:26.821Z,54.39
2022-09-06T18:13:59.194Z,56.63
2022-09-06T18:16:26.887Z,56.83
2022-09-06T18:18:56.437Z,57.74
2022-09-06T18:21:24.446Z,56.61
2022-09-06T18:23:51.523Z,58.33
2022-09-06T18:26:18.730Z,59.47
2022-09-06T18:28:45.794Z,59.54
2022-09-06T18:31:18.350Z,58.75
2022-09-06T18:33:45.332Z,58.80
2022-09-06T18:36:13.362Z,57.40
2022-09-06T18:38:41.262Z,57.02
2022-09-06T18:41:09.970Z,56.99
2022-09-06T18:43:40.444Z,57.59
2022-09-06T18:46:09.991Z,56.59
2022-09-06T18:48:37.645Z,57.08
2022-09-06T18:51:11.625Z,57.23
2022-09-06T18:53:43.985Z,57.49
2022-09-06T18:56:13.308Z,57.80
2022-09-06T18:58:43.061Z,57.23
2022-09-06T19:01:15.221Z,58.50
2022-09-06T19:03:42.696Z,56.98
2022-09-06T19:06:15.297Z,56.99
2022-09-06T19:08:42.901Z,57.85
2022-09-06T19:11:19.871Z,58.59
2022-09-06T19:13:50.654Z,58.37
2022-09-06T19:16:19.309Z,58.77
2022-09-06T19:18:46.626Z,58.45
2022-09-06T19:21:22.171Z,56.61
2022-09-06T19:23:57.434Z,57.41
2022-09-06T19:26:25.910Z,57.27
2022-09-06T19:28:58.698Z,56.04
2022-09-06T19:31:30.746Z,57.12
2022-09-06T19:33:59.523Z,58.13
2022-09-06T19:36:29.036Z,57.42
2022-09-06T19:39:03.494Z,57.31
2022-09-06T19:41:32.791Z,57.09
2022-09-06T19:44:00.523Z,56.66
2022-09-06T19:46:28.074Z,56.53
2022-09-06T19:48:58.346Z,56.24
2022-09-06T19:51:25.898Z,58.24
2022-09-06T19:53:57.617Z,58.49
2022-09-06T19:56:27.590Z,58.53
2022-09-06T19:58:56.284Z,59.80
2022-09-06T20:01:25.329Z,63.17
2022-09-06T20:03:53.031Z,66.79
2022-09-06T20:06:19.990Z,65.80
2022-09-06T20:08:53.464Z,68.19
2022-09-06T20:11:22.404Z,67.68
2022-09-06T20:13:49.608Z,67.22
2022-09-06T20:16:20.489Z,62.42
2022-09-06T20:18:47.947Z,64.35
2022-09-06T20:21:15.180Z,63.01
2022-09-06T20:23:41.931Z,62.98
2022-09-06T20:26:11.759Z,63.00
2022-09-06T20:28:38.559Z,61.61
2022-09-06T20:31:08.564Z,61.90
2022-09-06T20:33:36.567Z,61.21
2022-09-06T20:36:07.096Z,61.12
2022-09-06T20:38:36.345Z,60.96
2022-09-06T20:41:17.145Z,60.24
2022-09-06T20:43:44.783Z,59.16
2022-09-06T20:46:15.108Z,59.38
2022-09-06T20:48:44.922Z,57.59
2022-09-06T20:51:19.456Z,57.48
2022-09-06T20:53:48.945Z,58.84
2022-09-06T20:56:18.339Z,58.52
2022-09-06T20:58:56.083Z,58.33
2022-09-06T21:01:25.384Z,57.26
2022-09-06T21:03:54.818Z,58.60
2022-09-06T21:06:22.929Z,59.96
2022-09-06T21:08:50.547Z,57.64
2022-09-06T21:11:18.178Z,58.19
2022-09-06T21:13:48.696Z,58.26
2022-09-06T21:16:16.827Z,57.83
2022-09-06T21:18:45.128Z,58.61
2022-09-06T21:21:12.861Z,57.54
2022-09-06T21:23:39.703Z,60.84
2022-09-06T21:26:08.612Z,59.44
2022-09-06T21:28:38.629Z,58.51
2022-09-06T21:31:15.095Z,58.09
2022-09-06T21:33:46.419Z,57.61
2022-09-06T21:36:16.541Z,57.38
2022-09-06T21:38:45.843Z,57.22
2022-09-06T21:41:14.152Z,57.55
2022-09-06T21:43:41.728Z,57.21
2022-09-06T21:46:11.346Z,58.17
2022-09-06T21:48:39.252Z,59.59
2022-09-06T21:51:10.641Z,59.92
2022-09-06T21:53:37.680Z,60.24
2022-09-06T21:56:05.705Z,58.79
2022-09-06T21:58:33.434Z,58.33
2022-09-06T22:01:02.196Z,60.01
2022-09-06T22:03:32.636Z,59.11
2022-09-06T22:06:00.053Z,59.98
2022-09-06T22:08:26.998Z,60.42
2022-09-06T22:10:54.210Z,59.81
2022-09-06T22:13:21.070Z,59.50
2022-09-06T22:15:47.964Z,60.11
2022-09-06T22:18:16.051Z,59.16
2022-09-06T22:20:46.630Z,58.46
2022-09-06T22:23:20.126Z,57.72
2022-09-06T22:25:47.832Z,58.23
2022-09-06T22:28:18.879Z,58.71
2022-09-06T22:30:46.093Z,58.79
2022-09-06T22:33:13.114Z,59.33
2022-09-06T22:35:39.978Z,59.55
2022-09-06T22:38:07.812Z,60.00
2022-09-06T22:40:34.605Z,59.60
2022-09-06T22:43:02.621Z,59.79
2022-09-06T22:45:29.947Z,59.51
2022-09-06T22:47:56.789Z,61.02
2022-09-06T22:50:23.615Z,60.21
2022-09-06T22:52:50.420Z,60.60
2022-09-06T22:55:17.465Z,60.71
2022-09-06T22:57:44.366Z,61.42
2022-09-06T23:00:12.086Z,61.35
2022-09-06T23:02:38.826Z,60.33
2022-09-06T23:05:05.823Z,60.22
2022-09-06T23:07:33.229Z,59.78
2022-09-06T23:10:00.062Z,59.81
2022-09-06T23:12:28.008Z,60.22
2022-09-06T23:14:54.978Z,60.53
2022-09-06T23:17:21.996Z,60.34
2022-09-06T23:19:48.817Z,60.08
2022-09-06T23:22:15.562Z,59.91
2022-09-06T23:24:42.912Z,60.71
2022-09-06T23:27:09.825Z,60.15
2022-09-06T23:29:36.762Z,59.81
2022-09-06T23:32:03.516Z,60.95
2022-09-06T23:34:30.252Z,59.76
2022-09-06T23:37:00.177Z,60.17
2022-09-06T23:39:28.413Z,60.63
2022-09-06T23:41:56.151Z,61.28
2022-09-06T23:44:23.534Z,62.16
2022-09-06T23:46:50.777Z,61.59
2022-09-06T23:49:17.682Z,60.73
2022-09-06T23:51:44.644Z,62.71
2022-09-06T23:54:11.478Z,61.33
2022-09-06T23:56:38.353Z,61.57
2022-09-06T23:59:05.132Z,61.61
