createdAt,value
2018-03-14T00:00:58.250Z,988.45
2018-03-14T00:01:58.235Z,988.44
2018-03-14T00:02:58.224Z,988.41
2018-03-14T00:03:58.221Z,988.39
2018-03-14T00:04:58.213Z,988.40
2018-03-14T00:05:58.206Z,988.39
2018-03-14T00:06:58.200Z,988.41
2018-03-14T00:07:58.205Z,988.42
2018-03-14T00:08:58.187Z,988.42
2018-03-14T00:09:58.179Z,988.41
2018-03-14T00:10:58.173Z,988.43
2018-03-14T00:11:58.166Z,988.44
2018-03-14T00:12:58.160Z,988.49
2018-03-14T00:13:58.152Z,988.45
2018-03-14T00:14:58.151Z,988.49
2018-03-14T00:15:58.143Z,988.47
2018-03-14T00:16:58.140Z,988.53
2018-03-14T00:17:58.125Z,988.50
2018-03-14T00:18:58.120Z,988.50
2018-03-14T00:19:58.113Z,988.50
2018-03-14T00:20:58.106Z,988.49
2018-03-14T00:21:58.099Z,988.52
2018-03-14T00:22:58.092Z,988.51
2018-03-14T00:23:58.088Z,988.55
2018-03-14T00:24:58.080Z,988.52
2018-03-14T00:25:58.072Z,988.56
2018-03-14T00:26:58.068Z,988.55
2018-03-14T00:27:58.059Z,988.55
2018-03-14T00:28:58.053Z,988.56
2018-03-14T00:29:58.053Z,988.60
2018-03-14T00:30:58.045Z,988.59
2018-03-14T00:31:58.035Z,988.59
2018-03-14T00:32:58.028Z,988.60
2018-03-14T00:33:58.020Z,988.56
2018-03-14T00:34:58.014Z,988.61
2018-03-14T00:35:58.006Z,988.60
2018-03-14T00:36:58.003Z,988.62
2018-03-14T00:37:57.994Z,988.58
2018-03-14T00:38:57.988Z,988.60
2018-03-14T00:39:57.980Z,988.62
2018-03-14T00:40:57.972Z,988.61
2018-03-14T00:41:57.970Z,988.65
2018-03-14T00:42:57.961Z,988.60
2018-03-14T00:43:57.954Z,988.65
2018-03-14T00:44:57.950Z,988.66
2018-03-14T00:45:57.945Z,988.64
2018-03-14T00:46:57.928Z,988.65
2018-03-14T00:47:57.929Z,988.68
2018-03-14T00:48:57.920Z,988.70
2018-03-14T00:49:57.911Z,988.67
2018-03-14T00:50:57.910Z,988.67
2018-03-14T00:51:57.901Z,988.68
2018-03-14T00:52:57.904Z,988.68
2018-03-14T00:53:57.886Z,988.63
2018-03-14T00:54:57.882Z,988.65
2018-03-14T00:55:57.873Z,988.69
2018-03-14T00:56:57.867Z,988.68
2018-03-14T00:57:57.859Z,988.66
2018-03-14T00:58:57.853Z,988.66
2018-03-14T00:59:57.849Z,988.66
2018-03-14T01:00:57.843Z,988.69
2018-03-14T01:01:57.834Z,988.69
2018-03-14T01:02:57.832Z,988.72
2018-03-14T01:03:57.818Z,988.68
2018-03-14T01:04:57.813Z,988.68
2018-03-14T01:05:57.810Z,988.68
2018-03-14T01:06:57.805Z,988.72
2018-03-14T01:07:57.802Z,988.72
2018-03-14T01:08:57.790Z,988.72
2018-03-14T01:09:57.782Z,988.68
2018-03-14T01:10:57.775Z,988.72
2018-03-14T01:11:57.769Z,988.76
2018-03-14T01:12:57.763Z,988.73
2018-03-14T01:13:57.754Z,988.72
2018-03-14T01:14:57.753Z,988.73
2018-03-14T01:15:57.744Z,988.74
2018-03-14T01:16:57.743Z,988.74
2018-03-14T01:17:57.731Z,988.70
2018-03-14T01:18:57.723Z,988.71
2018-03-14T01:19:57.718Z,988.65
2018-03-14T01:20:57.710Z,988.66
2018-03-14T01:21:57.708Z,988.65
2018-03-14T01:22:57.696Z,988.66
2018-03-14T01:23:57.690Z,988.64
2018-03-14T01:24:57.685Z,988.66
2018-03-14T01:25:57.676Z,988.66
2018-03-14T01:26:57.672Z,988.66
2018-03-14T01:27:57.665Z,988.65
2018-03-14T01:28:57.659Z,988.67
2018-03-14T01:29:57.650Z,988.73
2018-03-14T01:30:57.647Z,988.70
2018-03-14T01:31:57.638Z,988.72
2018-03-14T01:32:57.626Z,988.80
2018-03-14T01:33:57.626Z,988.78
2018-03-14T01:34:57.615Z,988.75
2018-03-14T01:35:57.612Z,988.77
2018-03-14T01:36:57.609Z,988.76
2018-03-14T01:37:57.598Z,988.78
2018-03-14T01:38:57.591Z,988.79
2018-03-14T01:39:57.585Z,988.79
2018-03-14T01:40:57.582Z,988.82
2018-03-14T01:41:57.572Z,988.76
2018-03-14T01:42:57.562Z,988.76
2018-03-14T01:43:57.559Z,988.78
2018-03-14T01:44:57.553Z,988.79
2018-03-14T01:45:57.545Z,988.76
2018-03-14T01:46:57.540Z,988.78
2018-03-14T01:47:57.537Z,988.77
2018-03-14T01:48:57.528Z,988.79
2018-03-14T01:49:57.523Z,988.76
2018-03-14T01:50:57.514Z,988.76
2018-03-14T01:51:57.505Z,988.78
2018-03-14T01:52:57.501Z,988.78
2018-03-14T01:53:57.489Z,988.77
2018-03-14T01:54:57.482Z,988.79
2018-03-14T01:55:57.483Z,988.80
2018-03-14T01:56:57.476Z,988.79
2018-03-14T01:57:57.467Z,988.83
2018-03-14T01:58:57.461Z,988.82
2018-03-14T01:59:57.454Z,988.80
2018-03-14T02:00:57.447Z,988.80
2018-03-14T02:01:57.442Z,988.81
2018-03-14T02:02:57.433Z,988.80
2018-03-14T02:03:57.428Z,988.77
2018-03-14T02:04:57.423Z,988.78
2018-03-14T02:05:57.416Z,988.78
2018-03-14T02:06:57.407Z,988.76
2018-03-14T02:07:57.404Z,988.77
2018-03-14T02:08:57.395Z,988.74
2018-03-14T02:09:57.386Z,988.78
2018-03-14T02:10:57.383Z,988.74
2018-03-14T02:11:57.379Z,988.79
2018-03-14T02:12:57.370Z,988.79
2018-03-14T02:13:57.365Z,988.78
2018-03-14T02:14:57.357Z,988.74
2018-03-14T02:15:57.348Z,988.76
2018-03-14T02:16:57.343Z,988.80
2018-03-14T02:17:57.335Z,988.78
2018-03-14T02:18:57.332Z,988.83
2018-03-14T02:19:57.323Z,988.82
2018-03-14T02:20:57.321Z,988.83
2018-03-14T02:21:57.308Z,988.83
2018-03-14T02:22:57.306Z,988.87
2018-03-14T02:23:57.295Z,988.84
2018-03-14T02:24:57.290Z,988.84
2018-03-14T02:25:57.292Z,988.83
2018-03-14T02:26:57.281Z,988.84
2018-03-14T02:27:57.270Z,988.82
2018-03-14T02:28:57.264Z,988.84
2018-03-14T02:29:57.258Z,988.85
2018-03-14T02:30:57.248Z,988.83
2018-03-14T02:31:57.245Z,988.82
2018-03-14T02:32:57.238Z,988.84
2018-03-14T02:33:57.238Z,988.86
2018-03-14T02:34:57.226Z,988.83
2018-03-14T02:35:57.219Z,988.83
2018-03-14T02:36:57.213Z,988.89
2018-03-14T02:37:57.204Z,988.88
2018-03-14T02:38:57.197Z,988.89
2018-03-14T02:39:57.190Z,988.87
2018-03-14T02:40:57.186Z,988.95
2018-03-14T02:41:57.179Z,988.88
2018-03-14T02:42:57.174Z,988.89
2018-03-14T02:43:57.169Z,988.86
2018-03-14T02:44:57.164Z,988.86
2018-03-14T02:45:57.155Z,988.86
2018-03-14T02:46:57.145Z,988.86
2018-03-14T02:47:57.141Z,988.83
2018-03-14T02:48:57.132Z,988.83
2018-03-14T02:49:57.126Z,988.80
2018-03-14T02:50:57.120Z,988.76
2018-03-14T02:51:57.116Z,988.71
2018-03-14T02:52:57.109Z,988.65
2018-03-14T02:53:57.102Z,988.70
2018-03-14T02:54:57.094Z,988.73
2018-03-14T02:55:57.085Z,988.74
2018-03-14T02:56:57.085Z,988.74
2018-03-14T02:57:57.084Z,988.77
2018-03-14T02:58:57.067Z,988.78
2018-03-14T02:59:57.063Z,988.76
2018-03-14T03:00:57.057Z,988.77
2018-03-14T03:01:57.045Z,988.80
2018-03-14T03:02:57.041Z,988.77
2018-03-14T03:03:57.035Z,988.75
2018-03-14T03:04:57.028Z,988.81
2018-03-14T03:05:57.021Z,988.85
2018-03-14T03:06:57.020Z,988.80
2018-03-14T03:07:57.000Z,988.87
2018-03-14T03:08:56.999Z,988.81
2018-03-14T03:09:56.993Z,988.82
2018-03-14T03:10:56.988Z,988.85
2018-03-14T03:11:56.984Z,988.83
2018-03-14T03:12:56.974Z,988.85
2018-03-14T03:13:56.969Z,988.87
2018-03-14T03:14:56.962Z,988.89
2018-03-14T03:15:56.954Z,988.85
2018-03-14T03:16:56.952Z,988.85
2018-03-14T03:17:56.943Z,988.86
2018-03-14T03:18:56.937Z,988.86
2018-03-14T03:19:56.934Z,988.88
2018-03-14T03:20:56.922Z,988.84
2018-03-14T03:21:56.917Z,988.83
2018-03-14T03:22:56.913Z,988.81
2018-03-14T03:23:56.903Z,988.81
2018-03-14T03:24:56.895Z,988.82
2018-03-14T03:25:56.890Z,988.82
2018-03-14T03:26:56.918Z,988.76
2018-03-14T03:27:56.909Z,988.79
2018-03-14T03:28:56.892Z,988.78
2018-03-14T03:29:56.890Z,988.79
2018-03-14T03:30:56.873Z,988.78
2018-03-14T03:31:56.864Z,988.78
2018-03-14T03:32:56.850Z,988.77
2018-03-14T03:33:56.837Z,988.79
2018-03-14T03:34:56.840Z,988.76
2018-03-14T03:35:56.827Z,988.78
2018-03-14T03:36:56.819Z,988.77
2018-03-14T03:37:56.814Z,988.75
2018-03-14T03:38:56.801Z,988.80
2018-03-14T03:39:56.797Z,988.76
2018-03-14T03:40:56.794Z,988.82
2018-03-14T03:41:56.788Z,988.80
2018-03-14T03:42:56.778Z,988.82
2018-03-14T03:43:56.776Z,988.82
2018-03-14T03:44:56.772Z,988.80
2018-03-14T03:45:56.759Z,988.82
2018-03-14T03:46:56.755Z,988.87
2018-03-14T03:47:56.751Z,988.83
2018-03-14T03:48:56.741Z,988.84
2018-03-14T03:49:56.731Z,988.81
2018-03-14T03:50:56.725Z,988.80
2018-03-14T03:51:56.722Z,988.79
2018-03-14T03:52:56.716Z,988.82
2018-03-14T03:53:56.705Z,988.85
2018-03-14T03:54:56.701Z,988.83
2018-03-14T03:55:56.694Z,988.78
2018-03-14T03:56:56.687Z,988.79
2018-03-14T03:57:56.704Z,988.80
2018-03-14T03:58:56.673Z,988.78
2018-03-14T03:59:56.673Z,988.77
2018-03-14T04:00:56.663Z,988.80
2018-03-14T04:01:56.658Z,988.81
2018-03-14T04:02:56.647Z,988.82
2018-03-14T04:03:56.646Z,988.86
2018-03-14T04:04:56.633Z,988.85
2018-03-14T04:05:56.630Z,988.87
2018-03-14T04:06:56.620Z,988.85
2018-03-14T04:07:56.622Z,988.89
2018-03-14T04:08:56.609Z,988.88
2018-03-14T04:09:56.602Z,988.90
2018-03-14T04:10:56.596Z,988.83
2018-03-14T04:11:56.588Z,988.86
2018-03-14T04:12:56.582Z,988.86
2018-03-14T04:13:56.576Z,988.88
2018-03-14T04:14:56.571Z,988.92
2018-03-14T04:15:56.565Z,988.89
2018-03-14T04:16:56.558Z,988.89
2018-03-14T04:17:56.549Z,988.94
2018-03-14T04:18:56.539Z,988.93
2018-03-14T04:19:56.542Z,988.90
2018-03-14T04:20:56.531Z,988.93
2018-03-14T04:21:56.523Z,988.93
2018-03-14T04:22:56.517Z,988.92
2018-03-14T04:23:56.538Z,988.92
2018-03-14T04:24:56.509Z,988.94
2018-03-14T04:25:56.498Z,988.93
2018-03-14T04:26:56.493Z,988.99
2018-03-14T04:27:56.486Z,988.95
2018-03-14T04:28:56.480Z,988.97
2018-03-14T04:29:56.474Z,988.97
2018-03-14T04:30:56.470Z,988.95
2018-03-14T04:31:56.460Z,988.95
2018-03-14T04:32:56.455Z,988.96
2018-03-14T04:33:56.448Z,988.97
2018-03-14T04:34:56.442Z,988.96
2018-03-14T04:35:56.434Z,989.00
2018-03-14T04:36:56.439Z,988.98
2018-03-14T04:37:56.428Z,988.96
2018-03-14T04:38:56.419Z,988.93
2018-03-14T04:39:56.410Z,988.97
2018-03-14T04:40:56.404Z,988.92
2018-03-14T04:41:56.401Z,988.95
2018-03-14T04:42:56.388Z,988.95
2018-03-14T04:43:56.385Z,988.91
2018-03-14T04:44:56.380Z,988.92
2018-03-14T04:45:56.372Z,988.92
2018-03-14T04:46:56.366Z,988.86
2018-03-14T04:47:56.359Z,988.87
2018-03-14T04:48:56.352Z,988.88
2018-03-14T04:49:56.347Z,988.91
2018-03-14T04:50:56.345Z,988.87
2018-03-14T04:51:56.334Z,988.87
2018-03-14T04:52:56.331Z,988.85
2018-03-14T04:53:56.319Z,988.87
2018-03-14T04:54:56.321Z,988.84
2018-03-14T04:55:56.306Z,988.83
2018-03-14T04:56:56.298Z,988.84
2018-03-14T04:57:56.293Z,988.86
2018-03-14T04:58:56.294Z,988.83
2018-03-14T04:59:56.279Z,988.88
2018-03-14T05:00:56.272Z,988.88
2018-03-14T05:01:56.267Z,988.89
2018-03-14T05:02:56.262Z,988.89
2018-03-14T05:03:56.252Z,988.88
2018-03-14T05:04:56.242Z,988.84
2018-03-14T05:05:56.237Z,988.86
2018-03-14T05:06:56.234Z,988.83
2018-03-14T05:07:56.222Z,988.89
2018-03-14T05:08:56.210Z,988.83
2018-03-14T05:09:56.207Z,988.86
2018-03-14T05:10:56.205Z,988.86
2018-03-14T05:11:56.197Z,988.84
2018-03-14T05:12:56.184Z,988.87
2018-03-14T05:13:56.182Z,988.86
2018-03-14T05:14:56.171Z,988.86
2018-03-14T05:15:56.162Z,988.80
2018-03-14T05:16:56.156Z,988.83
2018-03-14T05:17:56.147Z,988.82
2018-03-14T05:18:56.150Z,988.84
2018-03-14T05:19:56.134Z,988.81
2018-03-14T05:20:56.274Z,988.84
2018-03-14T05:21:56.116Z,988.90
2018-03-14T05:22:56.109Z,988.84
2018-03-14T05:23:56.101Z,988.87
2018-03-14T05:24:56.097Z,988.85
2018-03-14T05:25:56.092Z,988.87
2018-03-14T05:26:56.079Z,988.89
2018-03-14T05:27:56.078Z,988.83
2018-03-14T05:28:56.066Z,988.85
2018-03-14T05:29:56.057Z,988.83
2018-03-14T05:30:56.051Z,988.83
2018-03-14T05:31:56.042Z,988.85
2018-03-14T05:32:56.038Z,988.83
2018-03-14T05:33:56.025Z,988.87
2018-03-14T05:34:56.020Z,988.84
2018-03-14T05:35:56.012Z,988.84
2018-03-14T05:36:56.004Z,988.84
2018-03-14T05:37:56.001Z,988.80
2018-03-14T05:38:55.988Z,988.80
2018-03-14T05:39:55.981Z,988.83
2018-03-14T05:40:55.974Z,988.83
2018-03-14T05:41:55.964Z,988.87
2018-03-14T05:42:55.957Z,988.85
2018-03-14T05:43:55.949Z,988.89
2018-03-14T05:44:55.942Z,988.88
2018-03-14T05:45:55.934Z,988.94
2018-03-14T05:46:55.926Z,988.95
2018-03-14T05:47:55.918Z,988.91
2018-03-14T05:48:55.917Z,988.90
2018-03-14T05:49:55.905Z,988.90
2018-03-14T05:50:55.895Z,988.90
2018-03-14T05:51:55.890Z,988.92
2018-03-14T05:52:55.884Z,988.91
2018-03-14T05:53:55.873Z,988.92
2018-03-14T05:54:55.866Z,988.91
2018-03-14T05:55:55.857Z,988.95
2018-03-14T05:56:55.854Z,988.93
2018-03-14T05:57:55.843Z,988.93
2018-03-14T05:58:55.833Z,988.94
2018-03-14T05:59:55.824Z,988.97
2018-03-14T06:00:55.821Z,988.92
2018-03-14T06:01:55.821Z,988.92
2018-03-14T06:02:55.807Z,988.94
2018-03-14T06:03:55.795Z,988.93
2018-03-14T06:04:55.787Z,988.97
2018-03-14T06:05:55.779Z,988.92
2018-03-14T06:06:55.777Z,988.96
2018-03-14T06:07:55.768Z,989.01
2018-03-14T06:08:55.761Z,988.94
2018-03-14T06:09:55.749Z,988.96
2018-03-14T06:10:55.737Z,988.97
2018-03-14T06:11:55.743Z,988.96
2018-03-14T06:12:55.723Z,989.01
2018-03-14T06:13:55.719Z,988.95
2018-03-14T06:14:55.708Z,988.98
2018-03-14T06:15:55.705Z,988.96
2018-03-14T06:16:55.693Z,988.92
2018-03-14T06:17:55.686Z,988.93
2018-03-14T06:18:55.679Z,988.96
2018-03-14T06:19:55.671Z,988.97
2018-03-14T06:20:55.663Z,988.92
2018-03-14T06:21:55.654Z,988.93
2018-03-14T06:22:55.646Z,988.91
2018-03-14T06:23:55.640Z,989.01
2018-03-14T06:24:55.630Z,989.02
2018-03-14T06:25:55.629Z,988.98
2018-03-14T06:26:55.620Z,988.95
2018-03-14T06:27:55.606Z,988.97
2018-03-14T06:28:55.637Z,988.96
2018-03-14T06:29:55.593Z,988.97
2018-03-14T06:30:55.584Z,988.96
2018-03-14T06:31:55.574Z,989.02
2018-03-14T06:32:55.577Z,989.00
2018-03-14T06:33:55.565Z,989.01
2018-03-14T06:34:55.555Z,989.00
2018-03-14T06:35:55.547Z,989.01
2018-03-14T06:36:55.536Z,989.03
2018-03-14T06:37:55.529Z,989.02
2018-03-14T06:38:55.525Z,989.00
2018-03-14T06:39:55.516Z,988.99
2018-03-14T06:40:55.505Z,989.03
2018-03-14T06:41:55.497Z,989.05
2018-03-14T06:42:55.488Z,989.01
2018-03-14T06:43:55.484Z,989.03
2018-03-14T06:44:55.475Z,989.07
2018-03-14T06:45:55.466Z,989.05
2018-03-14T06:46:55.458Z,989.08
2018-03-14T06:47:55.453Z,989.06
2018-03-14T06:48:55.441Z,989.07
2018-03-14T06:49:55.433Z,989.05
2018-03-14T06:50:55.471Z,989.07
2018-03-14T06:51:55.418Z,989.06
2018-03-14T06:52:55.413Z,989.07
2018-03-14T06:53:55.402Z,989.04
2018-03-14T06:54:55.394Z,989.05
2018-03-14T06:55:55.386Z,989.05
2018-03-14T06:56:55.379Z,989.05
2018-03-14T06:57:55.370Z,989.04
2018-03-14T06:58:55.367Z,989.03
2018-03-14T06:59:55.362Z,989.05
2018-03-14T07:00:55.343Z,989.05
2018-03-14T07:01:55.338Z,989.05
2018-03-14T07:02:55.333Z,989.04
2018-03-14T07:03:55.331Z,989.04
2018-03-14T07:04:55.349Z,989.06
2018-03-14T07:05:55.307Z,989.05
2018-03-14T07:06:55.300Z,989.05
2018-03-14T07:07:55.292Z,989.04
2018-03-14T07:08:55.285Z,989.07
2018-03-14T07:09:55.279Z,989.05
2018-03-14T07:10:55.270Z,989.05
2018-03-14T07:11:55.280Z,989.09
2018-03-14T07:12:55.254Z,989.07
2018-03-14T07:13:55.245Z,989.13
2018-03-14T07:14:55.236Z,989.13
2018-03-14T07:15:55.229Z,989.14
2018-03-14T07:16:55.231Z,989.12
2018-03-14T07:17:55.217Z,989.16
2018-03-14T07:18:55.206Z,989.16
2018-03-14T07:19:55.199Z,989.16
2018-03-14T07:20:55.189Z,989.17
2018-03-14T07:21:55.182Z,989.18
2018-03-14T07:22:55.175Z,989.19
2018-03-14T07:23:55.175Z,989.18
2018-03-14T07:24:55.166Z,989.24
2018-03-14T07:25:55.152Z,989.25
2018-03-14T07:26:55.141Z,989.26
2018-03-14T07:27:55.140Z,989.24
2018-03-14T07:28:55.132Z,989.24
2018-03-14T07:29:55.120Z,989.25
2018-03-14T07:30:55.115Z,989.26
2018-03-14T07:31:55.104Z,989.26
2018-03-14T07:32:55.098Z,989.24
2018-03-14T07:33:55.087Z,989.25
2018-03-14T07:34:55.086Z,989.26
2018-03-14T07:35:55.073Z,989.25
2018-03-14T07:36:55.067Z,989.28
2018-03-14T07:37:55.060Z,989.28
2018-03-14T07:38:55.050Z,989.28
2018-03-14T07:39:55.041Z,989.30
2018-03-14T07:40:55.036Z,989.37
2018-03-14T07:41:55.028Z,989.34
2018-03-14T07:42:55.017Z,989.32
2018-03-14T07:43:55.010Z,989.37
2018-03-14T07:44:55.005Z,989.33
2018-03-14T07:45:54.994Z,989.42
2018-03-14T07:46:54.988Z,989.40
2018-03-14T07:47:54.987Z,989.37
2018-03-14T07:48:54.976Z,989.39
2018-03-14T07:49:54.963Z,989.39
2018-03-14T07:50:54.955Z,989.39
2018-03-14T07:51:54.945Z,989.38
2018-03-14T07:52:54.942Z,989.42
2018-03-14T07:53:54.929Z,989.36
2018-03-14T07:54:54.924Z,989.39
2018-03-14T07:55:54.909Z,989.45
2018-03-14T07:56:54.908Z,989.45
2018-03-14T07:57:54.900Z,989.42
2018-03-14T07:58:54.918Z,989.43
2018-03-14T07:59:54.889Z,989.43
2018-03-14T08:00:54.879Z,989.43
2018-03-14T08:01:54.869Z,989.39
2018-03-14T08:02:54.862Z,989.43
2018-03-14T08:03:54.853Z,989.39
2018-03-14T08:04:54.848Z,989.33
2018-03-14T08:05:54.842Z,989.41
2018-03-14T08:06:54.831Z,989.37
2018-03-14T08:07:54.822Z,989.36
2018-03-14T08:08:54.814Z,989.35
2018-03-14T08:09:54.805Z,989.35
2018-03-14T08:10:54.800Z,989.35
2018-03-14T08:11:54.799Z,989.36
2018-03-14T08:12:54.785Z,989.35
2018-03-14T08:13:54.897Z,989.34
2018-03-14T08:14:54.767Z,989.37
2018-03-14T08:15:54.756Z,989.40
2018-03-14T08:16:54.750Z,989.35
2018-03-14T08:17:54.744Z,989.38
2018-03-14T08:18:54.745Z,989.36
2018-03-14T08:19:54.728Z,989.35
2018-03-14T08:20:54.721Z,989.31
2018-03-14T08:21:54.711Z,989.34
2018-03-14T08:22:54.704Z,989.32
2018-03-14T08:23:54.694Z,989.35
2018-03-14T08:24:54.693Z,989.36
2018-03-14T08:25:54.700Z,989.32
2018-03-14T08:26:54.675Z,989.33
2018-03-14T08:27:54.665Z,989.32
2018-03-14T08:28:54.659Z,989.31
2018-03-14T08:29:54.649Z,989.37
2018-03-14T08:30:54.649Z,989.35
2018-03-14T08:31:54.636Z,989.32
2018-03-14T08:32:54.627Z,989.36
2018-03-14T08:33:54.618Z,989.36
2018-03-14T08:34:54.613Z,989.39
2018-03-14T08:35:54.603Z,989.39
2018-03-14T08:36:54.600Z,989.43
2018-03-14T08:37:54.587Z,989.42
2018-03-14T08:38:54.579Z,989.40
2018-03-14T08:39:54.574Z,989.43
2018-03-14T08:40:54.566Z,989.45
2018-03-14T08:41:54.555Z,989.44
2018-03-14T08:42:54.553Z,989.38
2018-03-14T08:43:54.548Z,989.40
2018-03-14T08:44:54.537Z,989.39
2018-03-14T08:45:54.526Z,989.41
2018-03-14T08:46:54.520Z,989.35
2018-03-14T08:47:54.517Z,989.38
2018-03-14T08:48:54.502Z,989.37
2018-03-14T08:49:54.504Z,989.38
2018-03-14T08:50:54.489Z,989.41
2018-03-14T08:51:54.483Z,989.41
2018-03-14T08:52:54.474Z,989.38
2018-03-14T08:53:54.465Z,989.42
2018-03-14T08:54:54.459Z,989.44
2018-03-14T08:55:54.463Z,989.46
2018-03-14T08:56:54.444Z,989.47
2018-03-14T08:57:54.434Z,989.45
2018-03-14T08:58:54.431Z,989.41
2018-03-14T08:59:54.418Z,989.42
2018-03-14T09:00:54.412Z,989.41
2018-03-14T09:01:54.404Z,989.42
2018-03-14T09:02:54.404Z,989.43
2018-03-14T09:03:54.392Z,989.40
2018-03-14T09:04:54.381Z,989.41
2018-03-14T09:05:54.379Z,989.41
2018-03-14T09:06:54.366Z,989.41
2018-03-14T09:07:54.358Z,989.39
2018-03-14T09:08:54.353Z,989.42
2018-03-14T09:09:54.343Z,989.43
2018-03-14T09:10:54.337Z,989.39
2018-03-14T09:11:54.332Z,989.39
2018-03-14T09:12:54.322Z,989.40
2018-03-14T09:13:54.313Z,989.42
2018-03-14T09:14:54.308Z,989.42
2018-03-14T09:15:54.300Z,989.42
2018-03-14T09:16:54.295Z,989.43
2018-03-14T09:17:54.286Z,989.47
2018-03-14T09:18:54.276Z,989.42
2018-03-14T09:19:54.268Z,989.46
2018-03-14T09:20:54.266Z,989.45
2018-03-14T09:21:54.260Z,989.44
2018-03-14T09:22:54.246Z,989.43
2018-03-14T09:23:54.238Z,989.41
2018-03-14T09:24:54.232Z,989.39
2018-03-14T09:25:54.223Z,989.40
2018-03-14T09:26:54.214Z,989.44
2018-03-14T09:27:54.210Z,989.42
2018-03-14T09:28:54.207Z,989.43
2018-03-14T09:29:54.195Z,989.43
2018-03-14T09:30:54.185Z,989.43
2018-03-14T09:31:54.182Z,989.45
2018-03-14T09:32:54.170Z,989.42
2018-03-14T09:33:54.162Z,989.43
2018-03-14T09:34:54.163Z,989.43
2018-03-14T09:35:54.148Z,989.47
2018-03-14T09:36:54.141Z,989.43
2018-03-14T09:37:54.131Z,989.43
2018-03-14T09:38:54.131Z,989.43
2018-03-14T09:39:54.118Z,989.40
2018-03-14T09:40:54.112Z,989.42
2018-03-14T09:41:54.101Z,989.41
2018-03-14T09:42:54.099Z,989.39
2018-03-14T09:43:54.091Z,989.40
2018-03-14T09:44:54.076Z,989.37
2018-03-14T09:45:54.073Z,989.35
2018-03-14T09:46:54.065Z,989.34
2018-03-14T09:47:54.065Z,989.34
2018-03-14T09:48:54.046Z,989.34
2018-03-14T09:49:54.044Z,989.32
2018-03-14T09:50:54.036Z,989.35
2018-03-14T09:51:54.030Z,989.35
2018-03-14T09:52:54.054Z,989.34
2018-03-14T09:53:54.064Z,989.38
2018-03-14T09:54:54.043Z,989.37
2018-03-14T09:55:54.001Z,989.39
2018-03-14T09:56:53.994Z,989.33
2018-03-14T09:57:53.987Z,989.34
2018-03-14T09:58:53.979Z,989.38
2018-03-14T09:59:53.976Z,989.35
2018-03-14T10:00:53.966Z,989.36
2018-03-14T10:01:53.962Z,989.35
2018-03-14T10:02:53.950Z,989.34
2018-03-14T10:03:53.956Z,989.41
2018-03-14T10:04:53.936Z,989.42
2018-03-14T10:05:53.926Z,989.42
2018-03-14T10:06:53.920Z,989.38
2018-03-14T10:07:53.914Z,989.38
2018-03-14T10:08:53.905Z,989.37
2018-03-14T10:09:53.906Z,989.40
2018-03-14T10:10:53.894Z,989.39
2018-03-14T10:11:53.879Z,989.37
2018-03-14T10:12:53.875Z,989.37
2018-03-14T10:13:53.866Z,989.37
2018-03-14T10:14:53.872Z,989.35
2018-03-14T10:15:53.854Z,989.33
2018-03-14T10:16:53.848Z,989.32
2018-03-14T10:17:53.839Z,989.34
2018-03-14T10:18:53.832Z,989.32
2018-03-14T10:19:53.824Z,989.29
2018-03-14T10:20:53.817Z,989.28
2018-03-14T10:21:53.814Z,989.28
2018-03-14T10:22:53.807Z,989.28
2018-03-14T10:23:53.797Z,989.27
2018-03-14T10:24:53.789Z,989.29
2018-03-14T10:25:53.833Z,989.27
2018-03-14T10:26:53.773Z,989.32
2018-03-14T10:27:53.773Z,989.26
2018-03-14T10:28:53.758Z,989.27
2018-03-14T10:29:53.751Z,989.29
2018-03-14T10:30:53.744Z,989.28
2018-03-14T10:31:53.735Z,989.31
2018-03-14T10:32:53.731Z,989.27
2018-03-14T10:33:53.721Z,989.23
2018-03-14T10:34:53.722Z,989.23
2018-03-14T10:35:53.711Z,989.27
2018-03-14T10:36:53.701Z,989.24
2018-03-14T10:37:53.694Z,989.21
2018-03-14T10:38:53.685Z,989.22
2018-03-14T10:39:53.677Z,989.23
2018-03-14T10:40:53.712Z,989.24
2018-03-14T10:41:53.663Z,989.22
2018-03-14T10:42:53.659Z,989.24
2018-03-14T10:43:53.648Z,989.20
2018-03-14T10:44:53.638Z,989.21
2018-03-14T10:45:53.634Z,989.17
2018-03-14T10:46:53.623Z,989.14
2018-03-14T10:47:53.623Z,989.11
2018-03-14T10:48:53.616Z,989.19
2018-03-14T10:49:53.606Z,989.18
2018-03-14T10:50:53.596Z,989.19
2018-03-14T10:51:53.591Z,989.22
2018-03-14T10:52:53.582Z,989.22
2018-03-14T10:53:53.577Z,989.21
2018-03-14T10:54:53.573Z,989.22
2018-03-14T10:55:53.564Z,989.22
2018-03-14T10:56:53.552Z,989.18
2018-03-14T10:57:53.545Z,989.20
2018-03-14T10:58:53.584Z,989.19
2018-03-14T10:59:53.530Z,989.17
2018-03-14T11:00:53.527Z,989.17
2018-03-14T11:01:53.513Z,989.11
2018-03-14T11:02:53.509Z,989.11
2018-03-14T11:03:53.503Z,989.12
2018-03-14T11:04:53.489Z,989.09
2018-03-14T11:05:53.486Z,989.10
2018-03-14T11:06:53.482Z,989.09
2018-03-14T11:07:53.485Z,989.10
2018-03-14T11:08:53.466Z,989.11
2018-03-14T11:09:53.457Z,989.07
2018-03-14T11:10:53.451Z,989.05
2018-03-14T11:11:53.442Z,989.08
2018-03-14T11:12:53.443Z,989.04
2018-03-14T11:13:53.429Z,989.04
2018-03-14T11:14:53.422Z,989.02
2018-03-14T11:15:53.419Z,988.98
2018-03-14T11:16:53.407Z,988.99
2018-03-14T11:17:53.398Z,989.00
2018-03-14T11:18:53.391Z,988.99
2018-03-14T11:19:53.385Z,989.03
2018-03-14T11:20:53.382Z,988.98
2018-03-14T11:21:53.370Z,988.92
2018-03-14T11:22:53.362Z,988.94
2018-03-14T11:23:53.356Z,988.97
2018-03-14T11:24:53.350Z,988.91
2018-03-14T11:25:53.341Z,988.91
2018-03-14T11:26:53.335Z,988.94
2018-03-14T11:27:53.331Z,988.91
2018-03-14T11:28:53.320Z,988.91
2018-03-14T11:29:53.315Z,988.90
2018-03-14T11:30:53.305Z,988.92
2018-03-14T11:31:53.308Z,988.94
2018-03-14T11:32:53.292Z,988.86
2018-03-14T11:33:53.284Z,988.89
2018-03-14T11:34:53.282Z,988.89
2018-03-14T11:35:53.276Z,988.88
2018-03-14T11:36:53.264Z,988.88
2018-03-14T11:37:53.256Z,988.91
2018-03-14T11:38:53.253Z,988.86
2018-03-14T11:39:53.242Z,988.83
2018-03-14T11:40:53.239Z,988.86
2018-03-14T11:41:53.239Z,988.81
2018-03-14T11:42:53.230Z,988.81
2018-03-14T11:43:53.224Z,988.86
2018-03-14T11:44:53.213Z,988.79
2018-03-14T11:45:53.203Z,988.76
2018-03-14T11:46:53.194Z,988.77
2018-03-14T11:47:53.188Z,988.81
2018-03-14T11:48:53.186Z,988.79
2018-03-14T11:49:53.173Z,988.72
2018-03-14T11:50:53.167Z,988.75
2018-03-14T11:51:53.159Z,988.75
2018-03-14T11:52:53.154Z,988.78
2018-03-14T11:53:53.146Z,988.74
2018-03-14T11:54:53.139Z,988.73
2018-03-14T11:55:53.139Z,988.72
2018-03-14T11:56:53.126Z,988.72
2018-03-14T11:57:53.127Z,988.68
2018-03-14T11:58:53.112Z,988.67
2018-03-14T11:59:53.106Z,988.69
2018-03-14T12:00:53.099Z,988.70
2018-03-14T12:01:53.088Z,988.72
2018-03-14T12:02:53.086Z,988.67
2018-03-14T12:03:53.081Z,988.66
2018-03-14T12:04:53.077Z,988.64
2018-03-14T12:05:53.062Z,988.63
2018-03-14T12:06:53.055Z,988.54
2018-03-14T12:07:53.052Z,988.54
2018-03-14T12:08:53.043Z,988.54
2018-03-14T12:09:53.030Z,988.52
2018-03-14T12:10:53.030Z,988.52
2018-03-14T12:11:53.020Z,988.48
2018-03-14T12:12:53.013Z,988.52
2018-03-14T12:13:53.002Z,988.47
2018-03-14T12:14:52.998Z,988.49
2018-03-14T12:15:53.005Z,988.45
2018-03-14T12:16:52.979Z,988.45
2018-03-14T12:17:52.979Z,988.43
2018-03-14T12:18:52.971Z,988.41
2018-03-14T12:19:52.968Z,988.41
2018-03-14T12:20:52.957Z,988.35
2018-03-14T12:21:52.948Z,988.37
2018-03-14T12:22:52.945Z,988.29
2018-03-14T12:23:52.935Z,988.26
2018-03-14T12:24:52.928Z,988.24
2018-03-14T12:25:52.919Z,988.21
2018-03-14T12:26:52.924Z,988.20
2018-03-14T12:27:52.915Z,988.16
2018-03-14T12:28:52.904Z,988.13