createdAt,value
2019-05-01T00:01:54.393Z,25.70
2019-05-01T00:04:38.026Z,26.80
2019-05-01T00:07:09.637Z,26.73
2019-05-01T00:09:39.575Z,25.30
2019-05-01T00:12:09.443Z,28.40
2019-05-01T00:14:39.238Z,25.90
2019-05-01T00:17:09.047Z,27.90
2019-05-01T00:19:38.838Z,28.47
2019-05-01T00:22:08.645Z,26.80
2019-05-01T00:24:38.475Z,27.47
2019-05-01T00:27:08.318Z,27.00
2019-05-01T00:29:38.247Z,27.07
2019-05-01T00:32:08.146Z,27.33
2019-05-01T00:34:37.995Z,26.67
2019-05-01T00:37:07.869Z,27.13
2019-05-01T00:39:37.667Z,26.93
2019-05-01T00:42:07.549Z,25.20
2019-05-01T00:44:37.358Z,27.10
2019-05-01T00:47:07.149Z,27.37
2019-05-01T00:49:36.952Z,28.20
2019-05-01T00:52:06.748Z,29.00
2019-05-01T00:54:38.201Z,27.43
2019-05-01T00:57:09.635Z,27.83
2019-05-01T00:59:41.088Z,29.00
2019-05-01T01:02:15.657Z,28.50
2019-05-01T01:04:45.469Z,28.13
2019-05-01T01:07:15.271Z,30.10
2019-05-01T01:09:45.062Z,28.13
2019-05-01T01:12:15.008Z,29.90
2019-05-01T01:14:44.795Z,27.50
2019-05-01T01:17:14.608Z,26.87
2019-05-01T01:19:44.412Z,27.77
2019-05-01T01:22:14.205Z,28.50
2019-05-01T01:24:43.996Z,30.07
2019-05-01T01:27:13.869Z,28.73
2019-05-01T01:29:43.675Z,30.93
2019-05-01T01:32:13.467Z,29.77
2019-05-01T01:34:43.831Z,28.33
2019-05-01T01:37:14.605Z,29.10
2019-05-01T01:39:44.413Z,29.53
2019-05-01T01:42:14.747Z,29.07
2019-05-01T01:44:47.362Z,29.30
2019-05-01T01:47:18.275Z,29.03
2019-05-01T01:49:48.210Z,30.00
2019-05-01T01:52:18.531Z,29.73
2019-05-01T01:54:48.887Z,31.33
2019-05-01T01:57:18.815Z,28.90
2019-05-01T01:59:49.769Z,30.37
2019-05-01T02:02:22.169Z,30.27
2019-05-01T02:04:56.338Z,30.17
2019-05-01T02:07:26.272Z,30.77
2019-05-01T02:09:56.164Z,29.67
2019-05-01T02:12:26.237Z,30.97
2019-05-01T02:14:56.031Z,31.60
2019-05-01T02:17:25.830Z,32.70
2019-05-01T02:19:55.619Z,30.00
2019-05-01T02:22:26.520Z,32.20
2019-05-01T02:24:56.309Z,30.57
2019-05-01T02:27:30.622Z,30.97
2019-05-01T02:30:02.190Z,31.40
2019-05-01T02:32:32.839Z,29.93
2019-05-01T02:35:03.162Z,31.23
2019-05-01T02:37:33.709Z,32.57
2019-05-01T02:40:23.195Z,30.73
2019-05-01T02:42:55.047Z,30.87
2019-05-01T02:45:25.985Z,30.40
2019-05-01T02:47:56.524Z,30.03
2019-05-01T02:50:28.554Z,30.43
2019-05-01T02:52:58.537Z,31.17
2019-05-01T02:55:30.605Z,30.70
2019-05-01T02:58:00.646Z,31.53
2019-05-01T03:00:31.271Z,30.57
2019-05-01T03:03:02.213Z,29.90
2019-05-01T03:05:32.136Z,31.90
2019-05-01T03:08:02.270Z,31.67
2019-05-01T03:10:32.210Z,33.10
2019-05-01T03:13:02.467Z,31.80
2019-05-01T03:15:35.456Z,33.20
2019-05-01T03:18:06.894Z,30.30
2019-05-01T03:20:38.427Z,31.77
2019-05-01T03:23:16.819Z,29.70
2019-05-01T03:25:47.483Z,32.30
2019-05-01T03:28:17.639Z,31.60
2019-05-01T03:30:47.932Z,31.57
2019-05-01T03:33:18.013Z,29.57
2019-05-01T03:35:48.020Z,31.30
2019-05-01T03:38:18.460Z,32.33
2019-05-01T03:40:48.984Z,32.00
2019-05-01T03:43:19.433Z,28.30
2019-05-01T03:45:49.284Z,30.30
2019-05-01T03:48:19.152Z,30.03
2019-05-01T03:50:49.277Z,30.77
2019-05-01T03:53:19.247Z,29.83
2019-05-01T03:55:49.499Z,29.67
2019-05-01T03:58:19.791Z,32.47
2019-05-01T04:01:07.964Z,32.53
2019-05-01T04:03:55.148Z,31.37
2019-05-01T04:06:24.993Z,33.30
2019-05-01T04:08:55.391Z,31.63
2019-05-01T04:11:25.412Z,31.73
2019-05-01T04:13:55.543Z,32.63
2019-05-01T04:16:25.420Z,32.00
2019-05-01T04:18:55.349Z,33.23
2019-05-01T04:21:27.235Z,30.90
2019-05-01T04:23:57.023Z,32.27
2019-05-01T04:26:27.188Z,34.10
2019-05-01T04:28:59.156Z,33.93
2019-05-01T04:31:36.442Z,32.57
2019-05-01T04:34:15.092Z,36.40
2019-05-01T04:36:46.609Z,36.30
2019-05-01T04:39:16.472Z,37.93
2019-05-01T04:41:46.832Z,39.10
2019-05-01T04:44:17.287Z,39.87
2019-05-01T04:46:47.329Z,42.03
2019-05-01T04:49:18.147Z,39.97
2019-05-01T04:51:48.224Z,42.40
2019-05-01T04:54:18.166Z,44.27
2019-05-01T04:56:48.714Z,44.50
2019-05-01T04:59:19.447Z,45.50
2019-05-01T05:01:59.821Z,47.13
2019-05-01T05:04:30.544Z,47.60
2019-05-01T05:07:01.292Z,45.63
2019-05-01T05:09:39.475Z,46.20
2019-05-01T05:12:11.126Z,42.37
2019-05-01T05:14:45.759Z,49.27
2019-05-01T05:17:17.274Z,46.00
2019-05-01T05:19:47.612Z,47.43
2019-05-01T05:22:17.504Z,47.90
2019-05-01T05:24:47.728Z,48.03
2019-05-01T05:27:18.760Z,49.03
2019-05-01T05:29:49.260Z,48.77
2019-05-01T05:32:20.720Z,44.93
2019-05-01T05:34:53.812Z,50.00
2019-05-01T05:37:28.342Z,47.50
2019-05-01T05:40:00.247Z,49.50
2019-05-01T05:42:30.648Z,46.87
2019-05-01T05:45:00.436Z,49.33
2019-05-01T05:47:30.417Z,49.37
2019-05-01T05:50:00.660Z,46.87
2019-05-01T05:52:33.022Z,46.47
2019-05-01T05:55:23.484Z,48.93
2019-05-01T05:57:56.844Z,48.83
2019-05-01T06:00:45.220Z,47.73
2019-05-01T06:03:35.867Z,49.77
2019-05-01T06:06:12.459Z,47.20
2019-05-01T06:08:44.381Z,48.97
2019-05-01T06:11:18.722Z,49.57
2019-05-01T06:13:52.530Z,50.27
2019-05-01T06:16:46.763Z,53.43
2019-05-01T06:19:25.009Z,45.20
2019-05-01T06:22:13.779Z,43.07
2019-05-01T06:24:46.075Z,49.33
2019-05-01T06:27:16.704Z,48.43
2019-05-01T06:29:46.667Z,48.83
2019-05-01T06:32:16.460Z,52.80
2019-05-01T06:34:46.333Z,52.27
2019-05-01T06:37:16.284Z,55.30
2019-05-01T06:39:48.133Z,52.67
2019-05-01T06:42:20.811Z,51.50
2019-05-01T06:45:04.722Z,52.10
2019-05-01T06:47:43.155Z,50.33
2019-05-01T06:50:28.035Z,46.13
2019-05-01T06:52:59.852Z,50.47
2019-05-01T06:55:29.843Z,49.30
2019-05-01T06:57:59.771Z,47.23
2019-05-01T07:00:29.792Z,45.27
2019-05-01T07:03:00.944Z,48.57
2019-05-01T07:05:31.595Z,45.07
2019-05-01T07:08:02.641Z,48.53
2019-05-01T07:10:43.795Z,49.43
2019-05-01T07:13:05.516Z,48.43
2019-05-01T07:15:36.616Z,45.50
2019-05-01T07:18:06.408Z,49.07
2019-05-01T07:20:51.516Z,48.30
2019-05-01T07:23:22.271Z,46.73
2019-05-01T07:25:53.802Z,44.63
2019-05-01T07:28:28.928Z,46.10
2019-05-01T07:30:58.210Z,45.20
2019-05-01T07:33:28.189Z,44.77
2019-05-01T07:35:58.115Z,46.73
2019-05-01T07:38:27.979Z,43.13
2019-05-01T07:40:58.903Z,43.90
2019-05-01T07:43:46.470Z,52.53
2019-05-01T07:46:33.264Z,48.50
2019-05-01T07:49:03.820Z,42.37
2019-05-01T07:51:37.826Z,44.37
2019-05-01T07:54:08.948Z,43.93
2019-05-01T07:56:38.636Z,48.27
2019-05-01T07:59:08.582Z,44.60
2019-05-01T08:01:40.084Z,44.17
2019-05-01T08:04:13.852Z,45.50
2019-05-01T08:06:41.388Z,44.67
2019-05-01T08:09:15.070Z,40.93
2019-05-01T08:11:44.030Z,41.10
2019-05-01T08:14:16.528Z,42.37
2019-05-01T08:16:45.715Z,41.87
2019-05-01T08:19:17.163Z,40.87
2019-05-01T08:22:03.251Z,40.30
2019-05-01T08:24:33.122Z,47.17
2019-05-01T08:27:02.935Z,45.00
2019-05-01T08:29:50.679Z,42.70
2019-05-01T08:32:33.768Z,44.47
2019-05-01T08:35:05.132Z,44.10
2019-05-01T08:37:34.948Z,44.00
2019-05-01T08:40:06.785Z,41.30
2019-05-01T08:42:37.886Z,40.63
2019-05-01T08:45:12.747Z,43.10
2019-05-01T08:47:44.199Z,43.40
2019-05-01T08:50:19.951Z,44.87
2019-05-01T08:52:49.584Z,44.30
2019-05-01T08:55:19.376Z,42.37
2019-05-01T08:57:49.256Z,42.27
2019-05-01T09:00:19.194Z,42.97
2019-05-01T09:02:49.007Z,43.60
2019-05-01T09:05:28.163Z,43.90
2019-05-01T09:07:51.202Z,44.30
2019-05-01T09:10:23.217Z,44.27
2019-05-01T09:12:53.308Z,45.93
2019-05-01T09:15:23.124Z,44.47
2019-05-01T09:17:52.912Z,48.10
2019-05-01T09:20:22.861Z,43.50
2019-05-01T09:22:52.652Z,45.20
2019-05-01T09:25:39.460Z,46.23
2019-05-01T09:28:16.585Z,43.77
2019-05-01T09:30:49.196Z,46.27
2019-05-01T09:33:18.992Z,39.70
2019-05-01T09:35:48.808Z,47.07
2019-05-01T09:38:18.688Z,45.70
2019-05-01T09:40:48.502Z,46.87
2019-05-01T09:43:18.398Z,44.73
2019-05-01T09:45:48.898Z,48.20
2019-05-01T09:48:18.830Z,46.47
2019-05-01T09:50:50.365Z,48.90
2019-05-01T09:53:36.961Z,46.13
2019-05-01T09:56:09.135Z,45.87
2019-05-01T09:58:39.182Z,46.07
2019-05-01T10:01:09.134Z,48.30
2019-05-01T10:03:38.940Z,47.47
2019-05-01T10:06:08.731Z,47.90
2019-05-01T10:08:40.059Z,49.37
2019-05-01T10:11:10.050Z,47.17
2019-05-01T10:13:39.876Z,46.83
2019-05-01T10:16:09.696Z,53.23
2019-05-01T10:18:39.550Z,56.88
2019-05-01T10:21:09.638Z,59.20
2019-05-01T10:23:40.507Z,58.73
2019-05-01T10:26:12.950Z,58.75
2019-05-01T10:28:45.099Z,112.03
2019-05-01T10:31:29.406Z,94.73
2019-05-01T10:34:07.548Z,57.77
2019-05-01T10:36:39.860Z,48.03
2019-05-01T10:39:10.018Z,48.20
2019-05-01T10:41:41.313Z,48.67
2019-05-01T10:44:11.338Z,50.30
2019-05-01T10:46:41.172Z,50.47
2019-05-01T10:49:10.958Z,52.93
2019-05-01T10:51:40.766Z,47.80
2019-05-01T10:54:10.572Z,52.07
2019-05-01T10:57:03.387Z,47.37
2019-05-01T10:59:36.057Z,47.80
2019-05-01T11:02:09.112Z,50.10
2019-05-01T11:04:38.918Z,49.50
2019-05-01T11:07:08.725Z,47.47
2019-05-01T11:09:39.856Z,49.43
2019-05-01T11:12:09.662Z,46.07
2019-05-01T11:14:39.458Z,45.73
2019-05-01T11:17:09.338Z,45.57
2019-05-01T11:19:39.138Z,50.40
2019-05-01T11:22:09.560Z,50.10
2019-05-01T11:24:40.902Z,48.57
2019-05-01T11:27:11.737Z,49.23
2019-05-01T11:29:43.083Z,48.40
2019-05-01T11:32:23.253Z,49.97
2019-05-01T11:35:00.158Z,47.27
2019-05-01T11:37:31.582Z,51.57
2019-05-01T11:40:03.045Z,48.73
2019-05-01T11:42:32.908Z,50.67
2019-05-01T11:45:02.811Z,51.33
2019-05-01T11:47:32.665Z,51.87
2019-05-01T11:50:02.551Z,48.90
2019-05-01T11:52:32.349Z,52.17
2019-05-01T11:55:02.182Z,50.90
2019-05-01T11:57:32.047Z,50.23
2019-05-01T12:00:01.857Z,50.20
2019-05-01T12:02:32.019Z,52.80
2019-05-01T12:05:01.853Z,51.13
2019-05-01T12:07:31.650Z,49.60
2019-05-01T12:10:01.447Z,49.20
2019-05-01T12:12:33.333Z,50.40
2019-05-01T12:15:07.179Z,53.03
2019-05-01T12:17:39.078Z,49.97
2019-05-01T12:20:09.872Z,51.27
2019-05-01T12:22:39.669Z,50.90
2019-05-01T12:25:10.057Z,54.33
2019-05-01T12:27:39.871Z,54.37
2019-05-01T12:30:10.399Z,54.10
2019-05-01T12:32:40.221Z,53.57
2019-05-01T12:35:10.273Z,53.80
2019-05-01T12:37:41.716Z,50.50
2019-05-01T12:40:15.000Z,54.20
2019-05-01T12:42:44.946Z,51.80
2019-05-01T12:45:16.022Z,52.70
2019-05-01T12:47:47.465Z,50.97
2019-05-01T12:50:18.831Z,51.33
2019-05-01T12:52:59.355Z,51.97
2019-05-01T12:55:30.822Z,52.27
2019-05-01T12:58:00.608Z,51.73
2019-05-01T13:00:55.471Z,50.83
2019-05-01T13:03:25.262Z,51.50
2019-05-01T13:05:55.211Z,50.83
2019-05-01T13:08:25.023Z,50.23
2019-05-01T13:10:54.943Z,53.30
2019-05-01T13:13:24.747Z,52.47
2019-05-01T13:15:54.573Z,55.63
2019-05-01T13:18:24.465Z,50.43
2019-05-01T13:20:54.287Z,52.63
2019-05-01T13:23:24.087Z,48.37
2019-05-01T13:25:55.603Z,47.63
2019-05-01T13:28:35.753Z,50.90
2019-05-01T13:31:07.635Z,49.40
2019-05-01T13:33:37.429Z,48.93
2019-05-01T13:36:07.259Z,50.67
2019-05-01T13:38:37.052Z,47.03
2019-05-01T13:41:06.949Z,51.30
2019-05-01T13:43:36.811Z,49.97
2019-05-01T13:46:06.698Z,52.70
2019-05-01T13:48:36.497Z,50.80
2019-05-01T13:51:06.377Z,49.53
2019-05-01T13:53:36.253Z,47.00
2019-05-01T13:56:06.225Z,47.27
2019-05-01T13:58:36.053Z,44.45
2019-05-01T14:01:06.009Z,48.60
2019-05-01T14:03:35.829Z,48.67
2019-05-01T14:06:05.703Z,48.83
2019-05-01T14:08:35.520Z,46.40
2019-05-01T14:11:05.387Z,44.77
2019-05-01T14:13:35.267Z,46.83
2019-05-01T14:16:05.119Z,43.97
2019-05-01T14:18:34.925Z,50.28
2019-05-01T14:21:20.200Z,47.62
2019-05-01T14:24:07.735Z,45.63
2019-05-01T14:26:37.531Z,46.98
2019-05-01T14:29:07.337Z,46.18
2019-05-01T14:31:37.216Z,43.90
2019-05-01T14:34:07.041Z,42.75
2019-05-01T14:36:37.899Z,43.68
2019-05-01T14:39:07.939Z,41.05
2019-05-01T14:41:39.347Z,42.55
2019-05-01T14:44:09.162Z,40.43
2019-05-01T14:46:40.024Z,40.08
2019-05-01T14:49:09.919Z,41.18
2019-05-01T14:51:39.753Z,39.18
2019-05-01T14:54:09.566Z,43.35
2019-05-01T14:56:40.096Z,40.03
2019-05-01T14:59:09.903Z,39.55
2019-05-01T15:01:39.769Z,39.80
2019-05-01T15:04:09.565Z,40.35
2019-05-01T15:06:39.393Z,42.20
2019-05-01T15:09:09.259Z,37.58
2019-05-01T15:11:40.414Z,36.17
2019-05-01T15:14:23.942Z,37.05
2019-05-01T15:16:55.407Z,38.92
2019-05-01T15:19:26.851Z,37.95
2019-05-01T15:21:56.663Z,37.35
2019-05-01T15:24:26.463Z,37.80
2019-05-01T15:26:56.271Z,36.65
2019-05-01T15:29:26.083Z,36.00
2019-05-01T15:31:55.892Z,35.40
2019-05-01T15:34:25.685Z,37.23
2019-05-01T15:36:55.496Z,36.48
2019-05-01T15:39:26.948Z,33.42
2019-05-01T15:42:10.318Z,33.95
2019-05-01T15:44:41.826Z,36.80
2019-05-01T15:47:11.652Z,35.68
2019-05-01T15:49:41.446Z,37.20
2019-05-01T15:52:11.282Z,32.85
2019-05-01T15:54:41.078Z,35.95
2019-05-01T15:57:10.896Z,35.88
2019-05-01T15:59:40.698Z,33.83
2019-05-01T16:02:10.496Z,35.52
2019-05-01T16:04:40.328Z,34.83
2019-05-01T16:07:10.124Z,34.38
2019-05-01T16:09:39.936Z,34.10
2019-05-01T16:12:27.698Z,35.55
2019-05-01T16:14:57.504Z,34.70
2019-05-01T16:17:27.302Z,35.23
2019-05-01T16:19:57.112Z,33.58
2019-05-01T16:22:26.922Z,33.55
2019-05-01T16:24:56.718Z,35.40
2019-05-01T16:27:26.512Z,30.75
2019-05-01T16:29:56.466Z,33.83
2019-05-01T16:32:26.258Z,33.45
2019-05-01T16:34:56.063Z,34.33
2019-05-01T16:37:26.151Z,33.30
2019-05-01T16:40:00.699Z,33.70
2019-05-01T16:42:32.124Z,33.48
2019-05-01T16:45:02.039Z,29.25
2019-05-01T16:47:31.934Z,34.20
2019-05-01T16:50:01.749Z,32.67
2019-05-01T16:52:34.022Z,33.38
2019-05-01T16:55:06.756Z,32.38
2019-05-01T16:57:36.691Z,33.20
2019-05-01T17:00:08.933Z,33.53
2019-05-01T17:02:46.840Z,32.30
2019-05-01T17:05:24.109Z,29.65
2019-05-01T17:07:58.264Z,33.92
2019-05-01T17:10:35.732Z,35.85
2019-05-01T17:13:06.668Z,34.18
2019-05-01T17:15:40.906Z,35.55
2019-05-01T17:18:10.772Z,33.50
2019-05-01T17:20:40.574Z,35.27
2019-05-01T17:23:10.372Z,31.48
2019-05-01T17:25:40.923Z,35.40
2019-05-01T17:28:10.728Z,34.00
2019-05-01T17:30:48.256Z,33.85
2019-05-01T17:33:20.643Z,34.37
2019-05-01T17:35:49.546Z,35.60
2019-05-01T17:38:20.422Z,32.70
2019-05-01T17:40:52.110Z,35.13
2019-05-01T17:43:21.779Z,36.03
2019-05-01T17:45:51.570Z,37.30
2019-05-01T17:48:21.384Z,35.97
2019-05-01T17:50:54.982Z,36.07
2019-05-01T17:53:23.581Z,35.53
2019-05-01T17:55:53.362Z,33.37
2019-05-01T17:58:23.169Z,35.40
2019-05-01T18:01:09.856Z,36.23
2019-05-01T18:03:57.540Z,34.13
2019-05-01T18:06:37.683Z,34.53
2019-05-01T18:09:13.696Z,34.43
2019-05-01T18:11:40.507Z,37.40
2019-05-01T18:14:13.637Z,33.73
2019-05-01T18:16:41.824Z,39.50
2019-05-01T18:19:11.769Z,33.30
2019-05-01T18:21:46.790Z,35.93
2019-05-01T18:24:23.284Z,36.40
2019-05-01T18:27:14.636Z,35.40
2019-05-01T18:29:50.390Z,35.03
2019-05-01T18:32:30.886Z,34.47
2019-05-01T18:35:00.830Z,35.53
2019-05-01T18:37:35.030Z,35.93
2019-05-01T18:40:06.771Z,35.93
2019-05-01T18:42:36.627Z,36.27
2019-05-01T18:45:09.823Z,36.87
2019-05-01T18:47:39.683Z,35.83
2019-05-01T18:50:09.631Z,37.27
2019-05-01T18:52:39.432Z,37.50
2019-05-01T18:55:09.475Z,37.50
2019-05-01T18:57:39.291Z,38.37
2019-05-01T19:00:09.143Z,36.50
2019-05-01T19:02:39.110Z,38.27
2019-05-01T19:05:10.663Z,37.67
2019-05-01T19:07:40.771Z,37.83
2019-05-01T19:10:11.028Z,37.30
2019-05-01T19:12:42.039Z,37.57
2019-05-01T19:15:12.186Z,37.50
2019-05-01T19:17:42.083Z,39.27
2019-05-01T19:20:12.034Z,37.53
2019-05-01T19:22:41.973Z,40.60
2019-05-01T19:25:16.369Z,41.23
2019-05-01T19:27:43.730Z,38.83
2019-05-01T19:30:14.935Z,40.43
2019-05-01T19:32:45.772Z,38.70
2019-05-01T19:35:15.668Z,40.00
2019-05-01T19:37:45.449Z,37.93
2019-05-01T19:40:15.791Z,39.40
2019-05-01T19:42:45.715Z,39.83
2019-05-01T19:45:18.224Z,41.97
2019-05-01T19:47:47.295Z,42.33
2019-05-01T19:50:17.107Z,39.47
2019-05-01T19:52:47.005Z,41.97
2019-05-01T19:55:16.873Z,39.03
2019-05-01T19:57:46.671Z,39.93
2019-05-01T20:00:21.248Z,40.83
2019-05-01T20:02:54.286Z,40.07
2019-05-01T20:05:27.095Z,41.43
2019-05-01T20:07:56.189Z,37.90
2019-05-01T20:10:25.759Z,39.80
2019-05-01T20:12:55.589Z,40.30
2019-05-01T20:15:26.572Z,39.20
2019-05-01T20:17:56.580Z,38.53
2019-05-01T20:20:26.418Z,41.17
2019-05-01T20:22:56.211Z,40.33
2019-05-01T20:25:26.055Z,42.03
2019-05-01T20:27:57.426Z,50.03
2019-05-01T20:30:27.454Z,45.93
2019-05-01T20:32:58.125Z,41.87
2019-05-01T20:35:30.242Z,41.13
2019-05-01T20:38:00.064Z,43.60
2019-05-01T20:40:30.049Z,42.63
2019-05-01T20:43:00.987Z,41.43
2019-05-01T20:45:32.786Z,40.33
2019-05-01T20:48:03.667Z,38.63
2019-05-01T20:50:33.475Z,39.10
2019-05-01T20:53:03.339Z,39.00
2019-05-01T20:55:33.415Z,40.83
2019-05-01T20:58:16.245Z,39.00
2019-05-01T21:00:48.218Z,39.00
2019-05-01T21:03:19.555Z,40.60
2019-05-01T21:05:51.233Z,39.47
2019-05-01T21:08:39.401Z,41.33
2019-05-01T21:11:13.040Z,40.20
2019-05-01T21:13:42.971Z,38.90
2019-05-01T21:16:12.851Z,41.33
2019-05-01T21:18:42.659Z,41.87
2019-05-01T21:21:14.202Z,38.13
2019-05-01T21:23:48.154Z,40.83
2019-05-01T21:26:16.751Z,41.13
2019-05-01T21:28:46.547Z,39.50
2019-05-01T21:31:16.352Z,47.53
2019-05-01T21:33:50.431Z,43.10
2019-05-01T21:36:17.662Z,46.77
2019-05-01T21:38:47.455Z,44.07
2019-05-01T21:41:18.453Z,43.77
2019-05-01T21:43:48.354Z,44.77
2019-05-01T21:46:18.148Z,43.97
2019-05-01T21:48:49.085Z,45.20
2019-05-01T21:51:18.884Z,43.13
2019-05-01T21:53:48.687Z,40.40
2019-05-01T21:56:18.474Z,41.83
2019-05-01T21:58:48.284Z,41.43
2019-05-01T22:01:18.153Z,40.50
2019-05-01T22:03:47.961Z,39.90
2019-05-01T22:06:17.895Z,43.63
2019-05-01T22:08:47.775Z,42.83
2019-05-01T22:11:17.633Z,42.53
2019-05-01T22:13:47.439Z,43.50
2019-05-01T22:16:29.165Z,42.03
2019-05-01T22:19:06.715Z,41.83
2019-05-01T22:21:53.504Z,40.77
2019-05-01T22:24:31.203Z,43.50
2019-05-01T22:27:05.523Z,44.90
2019-05-01T22:29:36.960Z,43.43
2019-05-01T22:32:27.685Z,44.40
2019-05-01T22:38:08.157Z,41.90
2019-05-01T22:40:39.677Z,40.67
2019-05-01T22:43:09.540Z,43.40
2019-05-01T22:45:39.343Z,46.57
2019-05-01T22:48:09.137Z,45.83
2019-05-01T22:50:39.142Z,45.40
2019-05-01T22:53:12.955Z,44.37
2019-05-01T22:55:40.512Z,45.87
2019-05-01T22:58:10.321Z,44.73
2019-05-01T23:00:44.736Z,46.20
2019-05-01T23:03:31.309Z,45.70
2019-05-01T23:06:02.027Z,43.37
2019-05-01T23:08:32.841Z,43.80
2019-05-01T23:11:02.735Z,45.00
2019-05-01T23:13:32.525Z,45.83
2019-05-01T23:16:02.751Z,47.30
2019-05-01T23:18:32.543Z,46.43
2019-05-01T23:21:02.473Z,45.03
2019-05-01T23:23:32.299Z,43.73
2019-05-01T23:26:02.099Z,44.70
2019-05-01T23:28:34.964Z,45.30
2019-05-01T23:31:03.480Z,43.23
2019-05-01T23:33:33.288Z,43.50
2019-05-01T23:36:03.169Z,44.27
2019-05-01T23:38:32.979Z,44.10
2019-05-01T23:41:02.770Z,43.60
2019-05-01T23:43:32.630Z,44.97
2019-05-01T23:46:02.423Z,45.43
2019-05-01T23:48:32.223Z,44.40
2019-05-01T23:51:02.009Z,46.47
2019-05-01T23:53:31.824Z,45.67
2019-05-01T23:56:02.095Z,45.20
2019-05-01T23:58:31.978Z,46.20
