createdAt,value
2023-06-17T00:02:47.376Z,100.00
2023-06-17T00:07:52.343Z,100.00
2023-06-17T00:12:55.756Z,100.00
2023-06-17T00:18:01.532Z,100.00
2023-06-17T00:23:07.607Z,100.00
2023-06-17T00:28:10.966Z,100.00
2023-06-17T00:33:14.494Z,100.00
2023-06-17T00:38:19.195Z,100.00
2023-06-17T00:43:24.022Z,100.00
2023-06-17T00:48:27.627Z,100.00
2023-06-17T00:53:33.009Z,100.00
2023-06-17T00:58:37.422Z,100.00
2023-06-17T01:03:41.066Z,100.00
2023-06-17T01:08:47.825Z,100.00
2023-06-17T01:13:52.881Z,100.00
2023-06-17T01:18:57.278Z,100.00
2023-06-17T01:24:03.516Z,100.00
2023-06-17T01:29:08.856Z,100.00
2023-06-17T01:34:12.650Z,100.00
2023-06-17T01:39:19.159Z,100.00
2023-06-17T01:44:27.970Z,100.00
2023-06-17T01:49:31.521Z,100.00
2023-06-17T01:54:36.373Z,100.00
2023-06-17T01:59:41.295Z,100.00
2023-06-17T02:04:44.898Z,100.00
2023-06-17T02:09:48.749Z,100.00
2023-06-17T02:14:53.772Z,100.00
2023-06-17T02:19:57.491Z,100.00
2023-06-17T02:25:01.662Z,100.00
2023-06-17T02:30:07.980Z,100.00
2023-06-17T02:35:12.054Z,100.00
2023-06-17T02:40:15.497Z,100.00
2023-06-17T02:45:20.366Z,100.00
2023-06-17T02:50:24.764Z,100.00
2023-06-17T02:55:28.883Z,100.00
2023-06-17T03:00:35.521Z,100.00
2023-06-17T03:05:39.724Z,100.00
2023-06-17T03:10:43.319Z,100.00
2023-06-17T03:15:52.019Z,100.00
2023-06-17T03:20:56.879Z,100.00
2023-06-17T03:26:02.026Z,100.00
2023-06-17T03:31:07.698Z,100.00
2023-06-17T03:36:11.275Z,100.00
2023-06-17T03:41:15.213Z,100.00
2023-06-17T03:46:21.001Z,100.00
2023-06-17T03:51:24.560Z,100.00
2023-06-17T03:56:28.790Z,100.00
2023-06-17T04:01:33.821Z,100.00
2023-06-17T04:06:37.506Z,100.00
2023-06-17T04:11:42.930Z,100.00
2023-06-17T04:16:51.102Z,100.00
2023-06-17T04:21:55.070Z,100.00
2023-06-17T04:26:59.878Z,100.00
2023-06-17T04:32:11.612Z,100.00
2023-06-17T04:37:15.881Z,100.00
2023-06-17T04:42:19.527Z,100.00
2023-06-17T04:47:24.614Z,100.00
2023-06-17T04:52:31.425Z,100.00
2023-06-17T04:57:37.473Z,100.00
2023-06-17T05:02:42.957Z,100.00
2023-06-17T05:07:47.450Z,100.00
2023-06-17T05:12:51.526Z,100.00
2023-06-17T05:17:57.059Z,100.00
2023-06-17T05:23:01.354Z,100.00
2023-06-17T05:28:07.842Z,100.00
2023-06-17T05:33:14.331Z,100.00
2023-06-17T05:38:18.335Z,100.00
2023-06-17T05:43:22.665Z,100.00
2023-06-17T05:48:27.914Z,100.00
2023-06-17T05:53:31.315Z,100.00
2023-06-17T05:58:34.675Z,100.00
2023-06-17T06:03:42.335Z,98.85
2023-06-17T06:08:45.985Z,89.22
2023-06-17T06:13:49.430Z,86.21
2023-06-17T06:18:54.089Z,76.04
2023-06-17T06:24:00.390Z,88.46
2023-06-17T06:29:10.652Z,94.25
2023-06-17T06:34:15.852Z,96.18
2023-06-17T06:39:19.427Z,100.00
2023-06-17T06:44:23.956Z,91.07
2023-06-17T06:49:31.201Z,79.37
2023-06-17T06:54:35.203Z,88.68
2023-06-17T06:59:39.795Z,91.40
2023-06-17T07:04:45.410Z,74.23
2023-06-17T07:09:49.052Z,87.24
2023-06-17T07:14:52.758Z,63.85
2023-06-17T07:19:58.058Z,65.11
2023-06-17T07:25:01.597Z,64.09
2023-06-17T07:30:06.129Z,69.20
2023-06-17T07:35:12.370Z,59.02
2023-06-17T07:40:16.212Z,56.89
2023-06-17T07:45:20.639Z,56.46
2023-06-17T07:50:26.810Z,58.84
2023-06-17T07:55:31.694Z,54.42
2023-06-17T08:00:35.596Z,51.52
2023-06-17T08:05:40.245Z,52.41
2023-06-17T08:10:44.481Z,53.07
2023-06-17T08:15:47.821Z,53.59
2023-06-17T08:20:54.106Z,51.23
2023-06-17T08:25:58.448Z,50.80
2023-06-17T08:31:01.808Z,49.15
2023-06-17T08:36:06.906Z,50.62
2023-06-17T08:41:10.361Z,50.77
2023-06-17T08:46:15.117Z,50.53
2023-06-17T08:51:20.788Z,50.56
2023-06-17T08:56:24.328Z,48.46
2023-06-17T09:01:28.594Z,50.73
2023-06-17T09:06:34.224Z,48.35
2023-06-17T09:11:37.565Z,47.35
2023-06-17T09:16:41.000Z,49.44
2023-06-17T09:21:48.464Z,46.90
2023-06-17T09:26:52.855Z,47.90
2023-06-17T09:31:58.921Z,45.80
2023-06-17T09:37:04.853Z,47.56
2023-06-17T09:42:11.648Z,47.32
2023-06-17T09:47:16.461Z,42.21
2023-06-17T09:52:22.411Z,45.35
2023-06-17T09:57:27.586Z,43.17
2023-06-17T10:02:31.769Z,43.82
2023-06-17T10:07:36.810Z,42.88
2023-06-17T10:12:42.725Z,43.65
2023-06-17T10:17:47.097Z,45.63
2023-06-17T10:22:55.815Z,43.22
2023-06-17T10:28:00.354Z,42.47
2023-06-17T10:33:05.099Z,42.52
2023-06-17T10:38:11.804Z,41.98
2023-06-17T10:43:22.252Z,42.41
2023-06-17T10:48:27.208Z,43.38
2023-06-17T10:53:37.409Z,40.94
2023-06-17T10:58:48.511Z,39.86
2023-06-17T11:03:52.075Z,40.03
2023-06-17T11:08:57.121Z,37.52
2023-06-17T11:14:01.098Z,36.51
2023-06-17T11:19:04.506Z,37.21
2023-06-17T11:24:11.299Z,37.39
2023-06-17T11:29:15.128Z,36.95
2023-06-17T11:34:19.361Z,35.47
2023-06-17T11:39:25.980Z,36.59
2023-06-17T11:44:29.431Z,36.69
2023-06-17T11:49:32.868Z,36.09
2023-06-17T11:54:39.219Z,37.00
2023-06-17T11:59:44.868Z,36.60
2023-06-17T12:04:48.503Z,37.47
2023-06-17T12:09:55.069Z,37.04
2023-06-17T12:15:04.632Z,37.24
2023-06-17T12:20:15.689Z,36.52
2023-06-17T12:25:21.759Z,37.43
2023-06-17T12:30:26.163Z,36.51
2023-06-17T12:35:29.680Z,37.46
2023-06-17T12:40:34.989Z,36.80
2023-06-17T12:45:39.265Z,37.18
2023-06-17T12:50:44.111Z,36.76
2023-06-17T12:55:49.493Z,35.40
2023-06-17T13:00:52.929Z,35.20
2023-06-17T13:05:56.341Z,35.55
2023-06-17T13:11:02.065Z,35.98
2023-06-17T13:16:05.856Z,35.63
2023-06-17T13:21:10.436Z,36.26
2023-06-17T13:26:15.743Z,36.93
2023-06-17T13:31:19.216Z,37.50
2023-06-17T13:36:23.930Z,37.28
2023-06-17T13:41:31.787Z,36.53
2023-06-17T13:46:36.541Z,37.66
2023-06-17T13:51:40.484Z,38.06
2023-06-17T13:56:47.368Z,40.11
2023-06-17T14:01:50.918Z,38.83
2023-06-17T14:06:55.712Z,37.96
2023-06-17T14:12:01.487Z,37.46
2023-06-17T14:17:05.394Z,36.76
2023-06-17T14:22:10.301Z,35.35
2023-06-17T14:27:40.205Z,35.54
2023-06-17T14:32:44.615Z,36.18
2023-06-17T14:37:51.025Z,38.26
2023-06-17T14:42:55.734Z,37.14
2023-06-17T14:47:59.085Z,36.38
2023-06-17T14:53:02.654Z,37.42
2023-06-17T14:58:07.988Z,35.54
2023-06-17T15:03:13.878Z,35.85
2023-06-17T15:08:17.195Z,36.52
2023-06-17T15:13:22.739Z,37.83
2023-06-17T15:18:26.864Z,38.54
2023-06-17T15:23:30.765Z,36.64
2023-06-17T15:28:36.083Z,36.63
2023-06-17T15:33:39.334Z,36.53
2023-06-17T15:38:42.771Z,36.18
2023-06-17T15:43:47.305Z,36.91
2023-06-17T15:48:51.448Z,37.96
2023-06-17T15:53:54.893Z,37.35
2023-06-17T15:59:01.214Z,37.39
2023-06-17T16:04:33.362Z,38.21
2023-06-17T16:09:39.166Z,38.79
2023-06-17T16:14:46.113Z,38.39
2023-06-17T16:19:49.984Z,38.47
2023-06-17T16:24:53.494Z,38.58
2023-06-17T16:29:58.371Z,38.99
2023-06-17T16:35:05.196Z,40.98
2023-06-17T16:40:12.157Z,39.80
2023-06-17T16:45:17.479Z,40.20
2023-06-17T16:50:21.139Z,40.18
2023-06-17T16:55:24.757Z,45.06
2023-06-17T17:00:30.782Z,43.69
2023-06-17T17:05:34.311Z,42.44
2023-06-17T17:10:38.222Z,45.62
2023-06-17T17:15:45.115Z,41.13
2023-06-17T17:20:48.701Z,40.71
2023-06-17T17:25:52.258Z,41.26
2023-06-17T17:30:56.848Z,42.13
2023-06-17T17:36:00.035Z,42.92
2023-06-17T17:41:03.329Z,44.51
2023-06-17T17:46:10.410Z,44.65
2023-06-17T17:51:13.866Z,44.08
2023-06-17T17:56:17.061Z,44.66
2023-06-17T18:01:21.874Z,47.87
2023-06-17T18:06:25.422Z,50.45
2023-06-17T18:11:29.971Z,52.09
2023-06-17T18:16:35.116Z,53.26
2023-06-17T18:21:38.752Z,53.08
2023-06-17T18:26:42.086Z,56.04
2023-06-17T18:31:48.254Z,56.77
2023-06-17T18:36:51.553Z,60.46
2023-06-17T18:41:56.210Z,65.45
2023-06-17T18:47:01.349Z,71.43
2023-06-17T18:52:04.982Z,69.41
2023-06-17T18:57:10.384Z,71.44
2023-06-17T19:02:17.324Z,75.08
2023-06-17T19:07:20.946Z,76.95
2023-06-17T19:12:24.469Z,78.91
2023-06-17T19:17:29.290Z,82.96
2023-06-17T19:22:32.553Z,85.53
2023-06-17T19:27:36.014Z,82.35
2023-06-17T19:32:40.733Z,88.76
2023-06-17T19:37:43.999Z,93.18
2023-06-17T19:42:47.509Z,94.71
2023-06-17T19:47:52.499Z,93.64
2023-06-17T19:52:56.013Z,92.88
2023-06-17T19:57:59.317Z,94.51
2023-06-17T20:03:04.189Z,96.82
2023-06-17T20:08:07.650Z,96.60
2023-06-17T20:13:11.221Z,94.21
2023-06-17T20:18:27.100Z,93.31
2023-06-17T20:23:36.616Z,92.87
2023-06-17T20:28:39.922Z,98.84
2023-06-17T20:33:45.703Z,98.55
2023-06-17T20:38:49.534Z,99.45
2023-06-17T20:43:54.090Z,99.21
2023-06-17T20:48:58.790Z,98.71
2023-06-17T20:54:02.299Z,99.96
2023-06-17T20:59:05.559Z,100.00
2023-06-17T21:04:10.205Z,100.00
2023-06-17T21:09:14.068Z,100.00
2023-06-17T21:14:17.634Z,100.00
2023-06-17T21:19:22.592Z,100.00
2023-06-17T21:24:28.223Z,100.00
2023-06-17T21:29:31.566Z,100.00
2023-06-17T21:34:37.137Z,100.00
2023-06-17T21:39:41.705Z,100.00
2023-06-17T21:44:45.045Z,100.00
2023-06-17T21:49:49.969Z,100.00
2023-06-17T21:54:53.310Z,100.00
2023-06-17T21:59:56.838Z,100.00
2023-06-17T22:05:02.565Z,100.00
2023-06-17T22:10:06.611Z,100.00
2023-06-17T22:15:10.876Z,100.00
2023-06-17T22:20:16.564Z,100.00
2023-06-17T22:25:20.234Z,100.00
2023-06-17T22:30:24.183Z,100.00
2023-06-17T22:35:30.344Z,100.00
2023-06-17T22:40:33.976Z,100.00
2023-06-17T22:45:37.299Z,100.00
2023-06-17T22:50:42.568Z,100.00
2023-06-17T22:55:46.133Z,100.00
2023-06-17T23:00:49.655Z,100.00
2023-06-17T23:05:54.455Z,100.00
2023-06-17T23:10:58.624Z,100.00
2023-06-17T23:16:02.873Z,100.00
2023-06-17T23:21:08.467Z,100.00
2023-06-17T23:26:13.190Z,100.00
2023-06-17T23:31:17.285Z,100.00
2023-06-17T23:36:24.224Z,100.00
2023-06-17T23:41:29.211Z,100.00
2023-06-17T23:46:32.465Z,100.00
2023-06-17T23:51:37.193Z,100.00
2023-06-17T23:56:40.569Z,100.00
