createdAt,value
2022-07-25T00:01:52.258Z,48.30
2022-07-25T00:05:55.557Z,48.23
2022-07-25T00:09:58.730Z,48.23
2022-07-25T00:14:03.696Z,48.91
2022-07-25T00:18:07.191Z,48.26
2022-07-25T00:22:10.311Z,48.72
2022-07-25T00:26:14.478Z,48.76
2022-07-25T00:30:18.956Z,49.25
2022-07-25T00:34:22.280Z,49.59
2022-07-25T00:38:25.446Z,49.94
2022-07-25T00:42:29.444Z,50.24
2022-07-25T00:46:34.111Z,50.83
2022-07-25T00:50:38.030Z,51.35
2022-07-25T00:54:41.103Z,50.99
2022-07-25T00:58:46.817Z,51.20
2022-07-25T01:02:51.533Z,51.82
2022-07-25T01:06:54.817Z,52.34
2022-07-25T01:10:57.940Z,52.16
2022-07-25T01:15:01.346Z,52.39
2022-07-25T01:19:05.810Z,52.91
2022-07-25T01:23:10.506Z,53.53
2022-07-25T01:27:17.424Z,53.23
2022-07-25T01:31:20.800Z,52.62
2022-07-25T01:35:24.444Z,52.51
2022-07-25T01:39:28.946Z,51.78
2022-07-25T01:43:32.223Z,51.49
2022-07-25T01:47:35.317Z,51.40
2022-07-25T01:51:38.431Z,51.22
2022-07-25T01:55:43.052Z,51.33
2022-07-25T01:59:46.164Z,51.03
2022-07-25T02:03:49.269Z,50.93
2022-07-25T02:07:53.572Z,50.70
2022-07-25T02:11:58.265Z,50.76
2022-07-25T02:16:01.647Z,50.55
2022-07-25T02:20:05.433Z,50.71
2022-07-25T02:24:09.457Z,50.99
2022-07-25T02:28:14.327Z,51.34
2022-07-25T02:32:17.617Z,51.18
2022-07-25T02:36:20.895Z,51.47
2022-07-25T02:40:24.312Z,52.23
2022-07-25T02:44:28.994Z,52.72
2022-07-25T02:48:32.328Z,52.49
2022-07-25T02:52:35.461Z,53.16
2022-07-25T02:56:38.548Z,52.98
2022-07-25T03:00:44.362Z,52.89
2022-07-25T03:04:47.719Z,53.22
2022-07-25T03:08:51.043Z,53.54
2022-07-25T03:12:54.705Z,53.67
2022-07-25T03:16:59.294Z,53.82
2022-07-25T03:21:02.684Z,54.11
2022-07-25T03:25:06.644Z,54.08
2022-07-25T03:29:19.313Z,54.24
2022-07-25T03:33:23.786Z,54.31
2022-07-25T03:37:27.694Z,54.27
2022-07-25T03:41:30.951Z,54.16
2022-07-25T03:45:35.066Z,54.50
2022-07-25T03:49:39.582Z,54.34
2022-07-25T03:54:00.188Z,54.58
2022-07-25T03:58:03.274Z,54.43
2022-07-25T04:02:06.463Z,54.48
2022-07-25T04:06:11.511Z,54.70
2022-07-25T04:10:14.608Z,54.66
2022-07-25T04:14:17.723Z,54.93
2022-07-25T04:18:22.299Z,55.06
2022-07-25T04:22:32.070Z,54.88
2022-07-25T04:26:35.151Z,54.77
2022-07-25T04:30:38.743Z,55.09
2022-07-25T04:34:43.745Z,54.85
2022-07-25T04:38:48.336Z,54.85
2022-07-25T04:42:51.509Z,54.42
2022-07-25T04:46:55.184Z,54.28
2022-07-25T04:50:58.327Z,53.82
2022-07-25T04:59:07.436Z,53.73
2022-07-25T05:03:10.546Z,53.56
2022-07-25T05:07:14.202Z,53.24
2022-07-25T05:11:18.714Z,53.22
2022-07-25T05:15:22.469Z,53.22
2022-07-25T05:19:26.127Z,53.25
2022-07-25T05:23:29.396Z,53.29
2022-07-25T05:27:34.103Z,53.02
2022-07-25T05:31:37.454Z,53.21
2022-07-25T05:35:41.877Z,52.69
2022-07-25T05:39:45.508Z,52.58
2022-07-25T05:43:50.194Z,52.42
2022-07-25T05:47:53.312Z,52.35
2022-07-25T05:51:56.571Z,52.34
2022-07-25T05:55:59.848Z,51.66
2022-07-25T06:00:06.282Z,51.54
2022-07-25T06:04:09.712Z,50.81
2022-07-25T06:08:13.432Z,50.25
2022-07-25T06:12:16.548Z,50.05
2022-07-25T06:16:22.074Z,49.02
2022-07-25T06:20:25.239Z,48.32
2022-07-25T06:24:28.420Z,47.47
2022-07-25T06:28:31.764Z,47.46
2022-07-25T06:32:36.235Z,46.41
2022-07-25T06:36:39.485Z,46.15
2022-07-25T06:40:42.616Z,45.04
2022-07-25T06:44:45.728Z,44.06
2022-07-25T06:48:50.965Z,43.70
2022-07-25T06:52:55.066Z,43.75
2022-07-25T06:56:58.206Z,43.54
2022-07-25T07:01:02.358Z,42.97
2022-07-25T07:05:07.850Z,42.32
2022-07-25T07:09:11.264Z,41.65
2022-07-25T07:13:23.730Z,41.23
2022-07-25T07:17:27.590Z,41.01
2022-07-25T07:21:32.198Z,41.41
2022-07-25T07:25:35.745Z,40.81
2022-07-25T07:29:39.075Z,40.30
2022-07-25T07:33:42.378Z,39.86
2022-07-25T07:37:47.875Z,39.53
2022-07-25T07:41:53.898Z,39.60
2022-07-25T07:45:59.397Z,39.46
2022-07-25T07:50:02.615Z,38.18
2022-07-25T07:54:24.736Z,37.38
2022-07-25T07:58:28.031Z,37.52
2022-07-25T08:02:31.588Z,37.53
2022-07-25T08:06:34.849Z,36.34
2022-07-25T08:10:43.113Z,35.79
2022-07-25T08:14:46.288Z,35.98
2022-07-25T08:18:49.497Z,35.88
2022-07-25T08:22:56.406Z,35.45
2022-07-25T08:27:01.483Z,34.90
2022-07-25T08:31:04.687Z,34.64
2022-07-25T08:35:11.495Z,34.30
2022-07-25T08:39:14.789Z,33.75
2022-07-25T08:43:20.551Z,33.93
2022-07-25T08:47:24.407Z,33.64
2022-07-25T08:51:28.259Z,32.98
2022-07-25T08:55:31.431Z,33.09
2022-07-25T08:59:36.158Z,32.76
2022-07-25T09:03:40.408Z,33.24
2022-07-25T09:07:43.571Z,32.29
2022-07-25T09:11:46.638Z,32.82
2022-07-25T09:15:53.776Z,32.07
2022-07-25T09:19:58.728Z,32.07
2022-07-25T09:24:09.891Z,31.49
2022-07-25T09:28:18.052Z,31.21
2022-07-25T09:32:25.407Z,31.22
2022-07-25T09:36:28.568Z,31.16
2022-07-25T09:40:32.032Z,30.47
2022-07-25T09:44:35.492Z,30.87
2022-07-25T09:48:45.342Z,30.37
2022-07-25T09:52:49.135Z,31.41
2022-07-25T09:56:53.520Z,31.13
2022-07-25T10:01:01.931Z,30.75
2022-07-25T10:05:14.547Z,31.03
2022-07-25T10:09:18.314Z,31.65
2022-07-25T10:13:31.015Z,30.59
2022-07-25T10:17:35.233Z,30.79
2022-07-25T10:21:40.027Z,31.03
2022-07-25T10:25:48.830Z,30.67
2022-07-25T10:29:55.084Z,31.37
2022-07-25T10:34:00.260Z,31.94
2022-07-25T10:38:06.615Z,31.62
2022-07-25T10:42:14.789Z,31.76
2022-07-25T10:46:22.950Z,31.45
2022-07-25T10:50:53.426Z,31.64
2022-07-25T10:54:57.936Z,32.03
2022-07-25T10:59:03.021Z,31.45
2022-07-25T11:03:06.791Z,32.40
2022-07-25T11:07:10.716Z,31.29
2022-07-25T11:11:15.374Z,32.02
2022-07-25T11:15:24.044Z,31.64
2022-07-25T11:19:30.291Z,31.66
2022-07-25T11:23:33.489Z,31.54
2022-07-25T11:27:37.947Z,31.70
2022-07-25T11:31:41.563Z,31.13
2022-07-25T11:35:45.016Z,30.75
2022-07-25T11:39:49.481Z,30.59
2022-07-25T11:43:53.982Z,30.85
2022-07-25T11:48:05.985Z,30.82
2022-07-25T11:52:20.160Z,30.24
2022-07-25T12:00:51.160Z,30.22
2022-07-25T12:04:59.337Z,30.09
2022-07-25T12:09:18.018Z,29.99
2022-07-25T12:13:26.504Z,30.23
2022-07-25T12:17:31.821Z,29.86
2022-07-25T12:21:34.911Z,29.87
2022-07-25T12:25:40.086Z,29.77
2022-07-25T12:29:43.251Z,29.65
2022-07-25T12:33:49.092Z,29.63
2022-07-25T12:37:53.016Z,29.47
2022-07-25T12:41:56.521Z,29.12
2022-07-25T12:45:59.662Z,30.20
2022-07-25T12:50:05.228Z,29.67
2022-07-25T12:54:08.767Z,29.89
2022-07-25T12:58:15.307Z,30.08
2022-07-25T13:02:18.448Z,29.69
2022-07-25T13:06:23.666Z,29.57
2022-07-25T13:10:26.904Z,29.73
2022-07-25T13:14:30.531Z,29.55
2022-07-25T13:18:33.883Z,29.77
2022-07-25T13:22:38.608Z,29.94
2022-07-25T13:26:41.978Z,29.45
2022-07-25T13:30:45.103Z,30.13
2022-07-25T13:34:48.506Z,29.95
2022-07-25T13:38:53.045Z,29.90
2022-07-25T13:42:56.151Z,29.96
2022-07-25T13:46:59.752Z,30.31
2022-07-25T13:51:03.017Z,30.20
2022-07-25T13:55:10.396Z,29.87
2022-07-25T13:59:20.362Z,30.35
2022-07-25T14:03:24.235Z,30.30
2022-07-25T14:07:27.487Z,30.01
2022-07-25T14:11:32.004Z,30.17
2022-07-25T14:15:35.398Z,30.21
2022-07-25T14:19:38.708Z,30.25
2022-07-25T14:23:42.059Z,30.45
2022-07-25T14:27:46.537Z,30.25
2022-07-25T14:31:49.774Z,30.13
2022-07-25T14:35:53.254Z,30.25
2022-07-25T14:39:56.347Z,30.45
2022-07-25T14:44:00.977Z,30.59
2022-07-25T14:48:04.187Z,30.57
2022-07-25T14:52:07.607Z,30.53
2022-07-25T14:56:11.321Z,30.12
2022-07-25T15:00:16.829Z,31.11
2022-07-25T15:04:22.147Z,30.48
2022-07-25T15:08:25.560Z,30.71
2022-07-25T15:12:28.642Z,30.85
2022-07-25T15:16:33.282Z,30.72
2022-07-25T15:20:36.652Z,30.65
2022-07-25T15:25:16.849Z,31.38
2022-07-25T15:29:03.093Z,31.01
2022-07-25T15:33:07.715Z,31.19
2022-07-25T15:37:11.820Z,31.49
2022-07-25T15:41:14.936Z,31.41
2022-07-25T15:45:36.500Z,31.77
2022-07-25T15:49:41.210Z,31.03
2022-07-25T15:53:44.368Z,30.99
2022-07-25T15:57:47.724Z,31.66
2022-07-25T16:01:50.855Z,31.71
2022-07-25T16:05:56.696Z,31.44
2022-07-25T16:09:59.991Z,31.84
2022-07-25T16:14:03.391Z,32.00
2022-07-25T16:18:07.132Z,32.17
2022-07-25T16:22:11.855Z,31.60
2022-07-25T16:26:15.232Z,31.65
2022-07-25T16:30:18.881Z,31.96
2022-07-25T16:34:27.086Z,32.02
2022-07-25T16:38:34.301Z,32.60
2022-07-25T16:42:38.028Z,32.93
2022-07-25T16:46:42.226Z,32.62
2022-07-25T16:50:45.432Z,33.29
2022-07-25T16:54:50.353Z,32.61
2022-07-25T16:58:53.925Z,32.76
2022-07-25T17:02:57.203Z,33.01
2022-07-25T17:07:00.503Z,33.41
2022-07-25T17:11:06.312Z,33.81
2022-07-25T17:15:10.752Z,33.99
2022-07-25T17:19:14.122Z,33.87
2022-07-25T17:23:17.354Z,34.57
2022-07-25T17:27:22.087Z,34.28
2022-07-25T17:31:25.488Z,34.85
2022-07-25T17:35:29.212Z,35.16
2022-07-25T17:39:33.576Z,35.32
2022-07-25T17:43:38.445Z,35.75
2022-07-25T17:47:41.884Z,35.88
2022-07-25T17:51:45.146Z,35.36
2022-07-25T17:55:48.221Z,36.33
2022-07-25T17:59:52.858Z,36.20
2022-07-25T18:03:55.939Z,36.73
2022-07-25T18:07:59.374Z,36.32
2022-07-25T18:12:02.475Z,37.06
2022-07-25T18:16:09.257Z,36.68
2022-07-25T18:20:14.054Z,37.59
2022-07-25T18:24:17.170Z,37.12
2022-07-25T18:28:20.597Z,37.48
2022-07-25T18:32:25.122Z,37.98
2022-07-25T18:36:29.707Z,38.14
2022-07-25T18:40:33.187Z,37.99
2022-07-25T18:44:36.460Z,38.75
2022-07-25T18:48:43.556Z,38.63
2022-07-25T18:52:46.809Z,39.21
2022-07-25T18:56:50.144Z,38.71
2022-07-25T19:00:53.493Z,38.83
2022-07-25T19:04:58.309Z,39.52
2022-07-25T19:09:01.689Z,39.74
2022-07-25T19:13:04.808Z,39.86
2022-07-25T19:17:07.960Z,39.58
2022-07-25T19:21:12.611Z,40.13
2022-07-25T19:25:15.949Z,39.94
2022-07-25T19:29:19.518Z,40.48
2022-07-25T19:33:22.692Z,40.44
2022-07-25T19:37:27.232Z,40.77
2022-07-25T19:41:31.575Z,40.82
2022-07-25T19:45:34.675Z,40.75
2022-07-25T19:49:39.578Z,41.01
2022-07-25T19:53:44.095Z,40.74
2022-07-25T19:57:47.279Z,41.13
2022-07-25T20:01:50.478Z,41.25
2022-07-25T20:05:53.704Z,41.58
2022-07-25T20:09:58.339Z,41.90
2022-07-25T20:14:01.903Z,41.72
2022-07-25T20:18:05.607Z,41.63
2022-07-25T20:22:08.911Z,41.78
2022-07-25T20:26:14.233Z,41.96
2022-07-25T20:30:18.085Z,41.98
2022-07-25T20:34:21.859Z,42.25
2022-07-25T20:38:28.522Z,42.22
2022-07-25T20:42:33.178Z,42.04
2022-07-25T20:46:36.769Z,42.34
2022-07-25T20:50:40.556Z,42.54
2022-07-25T20:54:43.899Z,42.67
2022-07-25T20:58:48.556Z,42.73
2022-07-25T21:02:51.917Z,42.78
2022-07-25T21:06:56.737Z,42.82
2022-07-25T21:11:00.008Z,42.79
2022-07-25T21:15:05.631Z,43.47
2022-07-25T21:19:09.150Z,44.31
2022-07-25T21:23:12.590Z,44.97
2022-07-25T21:27:15.768Z,45.23
2022-07-25T21:31:20.712Z,45.30
2022-07-25T21:35:24.119Z,45.43
2022-07-25T21:39:27.493Z,46.06
2022-07-25T21:43:31.462Z,46.84
2022-07-25T21:47:36.188Z,47.29
2022-07-25T21:51:40.933Z,47.76
2022-07-25T21:55:44.487Z,48.22
2022-07-25T21:59:47.613Z,47.98
2022-07-25T22:03:52.966Z,47.59
2022-07-25T22:07:56.411Z,47.60
2022-07-25T22:12:00.208Z,47.67
2022-07-25T22:16:03.632Z,48.14
2022-07-25T22:20:09.814Z,48.26
2022-07-25T22:24:13.403Z,48.73
2022-07-25T22:28:16.888Z,49.27
2022-07-25T22:32:20.186Z,49.10
2022-07-25T22:36:24.614Z,49.62
2022-07-25T22:40:27.679Z,50.16
2022-07-25T22:44:30.981Z,49.91
2022-07-25T22:48:34.192Z,49.21
2022-07-25T22:52:38.890Z,48.71
2022-07-25T22:56:42.228Z,49.03
2022-07-25T23:00:45.595Z,48.75
2022-07-25T23:04:49.007Z,48.60
2022-07-25T23:08:54.091Z,48.84
2022-07-25T23:12:57.125Z,48.48
2022-07-25T23:17:20.050Z,49.14
2022-07-25T23:21:23.268Z,49.29
2022-07-25T23:25:27.909Z,49.30
2022-07-25T23:29:31.027Z,50.01
2022-07-25T23:33:34.667Z,50.87
2022-07-25T23:37:37.830Z,50.83
2022-07-25T23:41:42.350Z,51.62
2022-07-25T23:45:45.619Z,51.12
2022-07-25T23:49:50.992Z,51.39
2022-07-25T23:53:54.184Z,51.70
2022-07-25T23:57:58.935Z,52.57
