createdAt,value
2018-06-19T00:00:30.347Z,23.50
2018-06-19T00:03:00.061Z,23.50
2018-06-19T00:05:30.947Z,23.50
2018-06-19T00:08:02.253Z,23.40
2018-06-19T00:10:32.341Z,23.40
2018-06-19T00:13:01.761Z,23.40
2018-06-19T00:15:32.203Z,23.30
2018-06-19T00:18:18.533Z,23.40
2018-06-19T00:20:48.027Z,23.30
2018-06-19T00:23:17.533Z,23.30
2018-06-19T00:25:47.050Z,23.30
2018-06-19T00:28:16.630Z,23.30
2018-06-19T00:30:46.025Z,23.20
2018-06-19T00:33:15.679Z,23.20
2018-06-19T00:35:45.162Z,23.20
2018-06-19T00:38:14.662Z,23.20
2018-06-19T00:40:44.080Z,23.20
2018-06-19T00:43:13.644Z,23.20
2018-06-19T00:45:43.408Z,23.10
2018-06-19T00:48:12.868Z,23.10
2018-06-19T00:50:42.411Z,23.10
2018-06-19T00:53:11.919Z,23.10
2018-06-19T00:55:41.411Z,23.00
2018-06-19T00:58:10.763Z,23.00
2018-06-19T01:00:40.309Z,23.00
2018-06-19T01:03:09.756Z,23.00
2018-06-19T01:05:40.182Z,23.00
2018-06-19T01:08:09.593Z,23.00
2018-06-19T01:10:39.007Z,22.90
2018-06-19T01:13:08.409Z,22.90
2018-06-19T01:15:38.500Z,22.90
2018-06-19T01:18:07.965Z,22.90
2018-06-19T01:20:37.344Z,22.90
2018-06-19T01:23:07.028Z,22.80
2018-06-19T01:25:36.395Z,22.90
2018-06-19T01:28:05.866Z,22.80
2018-06-19T01:30:35.335Z,22.80
2018-06-19T01:33:04.870Z,22.80
2018-06-19T01:35:34.293Z,22.80
2018-06-19T01:38:04.318Z,22.80
2018-06-19T01:40:34.423Z,22.80
2018-06-19T01:43:03.744Z,22.80
2018-06-19T01:45:33.258Z,22.70
2018-06-19T01:48:02.781Z,22.70
2018-06-19T01:50:31.805Z,22.70
2018-06-19T01:53:01.300Z,22.70
2018-06-19T01:55:30.710Z,22.70
2018-06-19T01:58:00.252Z,22.70
2018-06-19T02:00:29.765Z,22.70
2018-06-19T02:02:59.801Z,22.70
2018-06-19T02:05:29.141Z,22.70
2018-06-19T02:07:58.540Z,22.60
2018-06-19T02:10:27.990Z,22.60
2018-06-19T02:12:57.322Z,22.60
2018-06-19T02:15:26.743Z,22.60
2018-06-19T02:17:56.170Z,22.60
2018-06-19T02:20:25.560Z,22.60
2018-06-19T02:22:55.092Z,22.50
2018-06-19T02:25:24.551Z,22.50
2018-06-19T02:27:53.861Z,22.50
2018-06-19T02:30:23.630Z,22.50
2018-06-19T02:32:53.160Z,22.50
2018-06-19T02:35:23.210Z,22.50
2018-06-19T02:37:52.728Z,22.50
2018-06-19T02:40:22.191Z,22.50
2018-06-19T02:42:51.759Z,22.50
2018-06-19T02:45:21.149Z,22.50
2018-06-19T02:47:50.461Z,22.50
2018-06-19T02:50:19.951Z,22.50
2018-06-19T02:52:49.390Z,22.50
2018-06-19T02:55:18.885Z,22.50
2018-06-19T02:57:48.485Z,22.50
2018-06-19T03:00:18.108Z,22.50
2018-06-19T03:02:47.644Z,22.40
2018-06-19T03:05:17.119Z,22.40
2018-06-19T03:07:46.455Z,22.40
2018-06-19T03:10:15.964Z,22.40
2018-06-19T03:12:45.547Z,22.40
2018-06-19T03:15:14.897Z,22.40
2018-06-19T03:17:44.456Z,22.40
2018-06-19T03:20:13.970Z,22.40
2018-06-19T03:22:43.504Z,22.40
2018-06-19T03:25:13.796Z,22.40
2018-06-19T03:27:43.482Z,22.40
2018-06-19T03:30:13.573Z,22.40
2018-06-19T03:32:43.043Z,22.40
2018-06-19T03:35:12.372Z,22.40
2018-06-19T03:37:41.760Z,22.40
2018-06-19T03:40:11.259Z,22.40
2018-06-19T03:42:40.666Z,22.40
2018-06-19T03:45:10.178Z,22.40
2018-06-19T03:47:39.666Z,22.40
2018-06-19T03:50:08.985Z,22.40
2018-06-19T03:52:38.317Z,22.40
2018-06-19T03:55:08.034Z,22.50
2018-06-19T03:57:37.937Z,22.50
2018-06-19T04:00:07.566Z,22.50
2018-06-19T04:02:36.940Z,22.60
2018-06-19T04:05:06.549Z,22.60
2018-06-19T04:07:35.913Z,22.60
2018-06-19T04:10:05.220Z,22.60
2018-06-19T04:12:34.391Z,22.70
2018-06-19T04:15:03.841Z,22.70
2018-06-19T04:17:34.291Z,22.70
2018-06-19T04:20:03.766Z,22.80
2018-06-19T04:22:33.186Z,22.80
2018-06-19T04:25:02.494Z,22.80
2018-06-19T04:27:31.933Z,22.80
2018-06-19T04:30:01.355Z,22.80
2018-06-19T04:32:30.764Z,22.80
2018-06-19T04:35:00.210Z,22.80
2018-06-19T04:37:29.582Z,22.80
2018-06-19T04:39:59.594Z,22.80
2018-06-19T04:42:29.090Z,22.90
2018-06-19T04:44:58.565Z,22.90
2018-06-19T04:47:27.999Z,22.90
2018-06-19T04:49:57.921Z,22.90
2018-06-19T04:52:27.936Z,23.00
2018-06-19T04:54:57.353Z,23.00
2018-06-19T04:57:27.001Z,23.00
2018-06-19T04:59:56.567Z,23.00
2018-06-19T05:02:26.000Z,23.00
2018-06-19T05:04:55.999Z,23.00
2018-06-19T05:07:25.415Z,23.00
2018-06-19T05:09:54.866Z,23.10
2018-06-19T05:12:24.234Z,23.10
2018-06-19T05:14:53.623Z,23.10
2018-06-19T05:17:23.654Z,23.10
2018-06-19T05:19:53.134Z,23.10
2018-06-19T05:22:22.569Z,23.20
2018-06-19T05:24:51.967Z,23.20
2018-06-19T05:27:21.603Z,23.20
2018-06-19T05:29:51.093Z,23.20
2018-06-19T05:32:20.615Z,23.20
2018-06-19T05:34:50.097Z,23.20
2018-06-19T05:37:19.482Z,23.30
2018-06-19T05:39:48.833Z,23.30
2018-06-19T05:42:18.280Z,23.30
2018-06-19T05:44:48.287Z,23.30
2018-06-19T05:47:17.755Z,23.40
2018-06-19T05:49:48.058Z,23.40
2018-06-19T05:52:17.528Z,23.40
2018-06-19T05:54:46.995Z,23.50
2018-06-19T05:57:16.389Z,23.50
2018-06-19T05:59:45.823Z,23.50
2018-06-19T06:02:15.325Z,23.60
2018-06-19T06:04:45.516Z,23.60
2018-06-19T06:07:14.930Z,23.70
2018-06-19T06:09:44.361Z,23.70
2018-06-19T06:12:13.889Z,23.80
2018-06-19T06:14:43.495Z,23.80
2018-06-19T06:17:13.800Z,23.90
2018-06-19T06:19:43.235Z,23.90
2018-06-19T06:22:12.728Z,24.00
2018-06-19T06:24:42.668Z,24.00
2018-06-19T06:27:12.146Z,24.10
2018-06-19T06:29:41.529Z,24.10
2018-06-19T06:32:10.936Z,24.30
2018-06-19T06:34:40.473Z,24.30
2018-06-19T06:37:09.981Z,24.40
2018-06-19T06:39:39.387Z,24.50
2018-06-19T06:42:08.702Z,24.60
2018-06-19T06:44:38.240Z,24.60
2018-06-19T06:47:07.937Z,24.70
2018-06-19T06:49:37.421Z,24.70
2018-06-19T06:52:07.042Z,24.80
2018-06-19T06:54:36.550Z,24.80
2018-06-19T06:57:06.172Z,24.80
2018-06-19T06:59:35.669Z,24.80
2018-06-19T07:02:05.074Z,24.80
2018-06-19T07:04:34.458Z,24.90
2018-06-19T07:07:03.882Z,24.90
2018-06-19T07:09:33.869Z,24.90
2018-06-19T07:12:03.311Z,24.90
2018-06-19T07:14:32.815Z,24.90
2018-06-19T07:17:02.242Z,24.90
2018-06-19T07:19:31.679Z,24.90
2018-06-19T07:22:00.842Z,25.00
2018-06-19T07:24:30.371Z,25.00
2018-06-19T07:26:59.557Z,25.00
2018-06-19T07:29:29.062Z,25.10
2018-06-19T07:31:58.594Z,25.10
2018-06-19T07:34:29.018Z,25.10
2018-06-19T07:36:58.489Z,25.10
2018-06-19T07:39:27.992Z,25.20
2018-06-19T07:41:57.403Z,25.20
2018-06-19T07:44:26.931Z,25.20
2018-06-19T07:46:56.265Z,25.20
2018-06-19T07:49:25.739Z,25.30
2018-06-19T07:51:56.199Z,25.20
2018-06-19T07:54:25.535Z,25.30
2018-06-19T07:56:54.883Z,25.40
2018-06-19T07:59:24.297Z,25.60
2018-06-19T08:01:54.530Z,25.80
2018-06-19T08:04:24.049Z,26.00
2018-06-19T08:06:53.552Z,26.20
2018-06-19T08:09:23.042Z,26.50
2018-06-19T08:11:52.441Z,26.70
2018-06-19T08:14:21.752Z,27.00
2018-06-19T08:16:51.172Z,27.20
2018-06-19T08:19:20.990Z,27.50
2018-06-19T08:21:50.378Z,27.70
2018-06-19T08:24:19.909Z,27.90
2018-06-19T08:26:49.355Z,28.10
2018-06-19T08:29:18.854Z,28.30
2018-06-19T08:31:48.453Z,28.50
2018-06-19T08:34:17.519Z,28.70
2018-06-19T08:36:46.931Z,28.90
2018-06-19T08:39:16.439Z,29.00
2018-06-19T08:41:45.975Z,29.00
2018-06-19T08:44:15.429Z,29.00
2018-06-19T08:46:44.962Z,29.00
2018-06-19T08:49:14.459Z,29.00
2018-06-19T08:51:43.865Z,28.90
2018-06-19T08:54:13.315Z,28.90
2018-06-19T08:56:42.504Z,28.80
2018-06-19T08:59:12.583Z,28.80
2018-06-19T09:01:41.938Z,28.70
2018-06-19T09:04:11.144Z,28.60
2018-06-19T09:06:40.616Z,28.60
2018-06-19T09:09:12.270Z,28.50
2018-06-19T09:11:41.859Z,28.50
2018-06-19T09:14:11.194Z,28.50
2018-06-19T09:16:40.639Z,28.40
2018-06-19T09:19:10.214Z,28.30
2018-06-19T09:21:39.636Z,28.30
2018-06-19T09:24:09.097Z,28.30
2018-06-19T09:26:38.972Z,28.20
2018-06-19T09:29:08.181Z,28.20
2018-06-19T09:31:37.524Z,28.20
2018-06-19T09:34:06.916Z,28.10
2018-06-19T09:36:36.368Z,28.10
2018-06-19T09:39:10.399Z,28.00
2018-06-19T09:41:39.800Z,28.00
2018-06-19T09:44:09.218Z,28.00
2018-06-19T09:46:39.173Z,28.00
2018-06-19T09:49:08.716Z,28.00
2018-06-19T09:51:38.463Z,28.00
2018-06-19T09:54:07.976Z,28.00
2018-06-19T09:56:37.369Z,28.00
2018-06-19T09:59:06.874Z,28.00
2018-06-19T10:01:36.389Z,28.00
2018-06-19T10:04:05.999Z,28.00
2018-06-19T10:06:35.414Z,27.90
2018-06-19T10:09:07.211Z,27.90
2018-06-19T10:11:36.709Z,27.90
2018-06-19T10:14:06.370Z,27.90
2018-06-19T10:16:35.877Z,27.90
2018-06-19T10:19:05.393Z,27.90
2018-06-19T10:21:34.913Z,27.90
2018-06-19T10:24:04.739Z,27.90
2018-06-19T10:26:33.932Z,28.00
2018-06-19T10:29:03.462Z,28.00
2018-06-19T10:31:32.919Z,28.00
2018-06-19T10:34:02.353Z,27.90
2018-06-19T10:36:31.829Z,27.90
2018-06-19T10:39:01.160Z,27.90
2018-06-19T10:41:30.552Z,27.90
2018-06-19T10:43:59.905Z,27.90
2018-06-19T10:46:29.091Z,27.90
2018-06-19T10:48:58.409Z,27.90
2018-06-19T10:51:27.889Z,27.90
2018-06-19T10:53:57.345Z,27.90
2018-06-19T10:56:26.790Z,27.90
2018-06-19T10:58:56.255Z,27.90
2018-06-19T11:01:25.724Z,27.90
2018-06-19T11:03:55.108Z,28.00
2018-06-19T11:06:24.525Z,28.00
2018-06-19T11:08:54.561Z,28.00
2018-06-19T11:11:24.187Z,28.00
2018-06-19T11:13:53.556Z,28.00
2018-06-19T11:16:22.936Z,28.00
2018-06-19T11:18:52.369Z,28.10
2018-06-19T11:21:22.845Z,28.10
2018-06-19T11:23:52.308Z,28.10
2018-06-19T11:26:22.808Z,28.10
2018-06-19T11:28:52.207Z,28.10
2018-06-19T11:31:21.572Z,28.10
2018-06-19T11:33:51.088Z,28.10
2018-06-19T11:36:20.314Z,28.10
2018-06-19T11:38:50.247Z,28.10
2018-06-19T11:41:19.799Z,28.10
2018-06-19T11:43:49.315Z,28.10
2018-06-19T11:46:18.857Z,28.10
2018-06-19T11:48:48.337Z,28.10
2018-06-19T11:51:17.833Z,28.10
2018-06-19T11:53:47.340Z,28.20
2018-06-19T11:56:16.760Z,28.20
2018-06-19T11:58:46.154Z,28.20
2018-06-19T12:01:15.687Z,28.20
2018-06-19T12:03:45.154Z,28.20
2018-06-19T12:06:14.577Z,28.20
2018-06-19T12:08:44.097Z,28.20
2018-06-19T12:11:13.637Z,28.20
2018-06-19T12:13:43.860Z,28.30
2018-06-19T12:16:13.276Z,28.30
2018-06-19T12:18:42.862Z,28.30
2018-06-19T12:21:12.064Z,28.30
2018-06-19T12:23:41.896Z,28.40
2018-06-19T12:26:11.488Z,28.40
2018-06-19T12:28:40.997Z,28.40
2018-06-19T12:31:10.263Z,28.40
2018-06-19T12:33:40.271Z,28.40
2018-06-19T12:36:09.821Z,28.40
2018-06-19T12:38:39.228Z,28.40
2018-06-19T12:41:08.638Z,28.50
2018-06-19T12:43:38.039Z,28.50
2018-06-19T12:46:07.564Z,28.50
2018-06-19T12:48:36.751Z,28.50
2018-06-19T12:52:22.938Z,28.50
2018-06-19T12:56:14.912Z,28.30
2018-06-19T12:58:44.997Z,28.20
2018-06-19T13:01:14.519Z,28.30
2018-06-19T13:04:00.884Z,28.40
2018-06-19T13:06:36.982Z,28.40
2018-06-19T13:09:09.167Z,28.50
2018-06-19T13:11:38.332Z,28.50
2018-06-19T13:14:24.752Z,28.60
2018-06-19T13:18:12.761Z,28.60
2018-06-19T13:20:48.992Z,28.30
2018-06-19T13:23:18.485Z,28.40
2018-06-19T13:25:47.923Z,28.50
2018-06-19T13:28:17.333Z,28.60
2018-06-19T13:31:03.436Z,28.60
2018-06-19T13:33:32.933Z,28.60
2018-06-19T13:36:02.396Z,28.70
2018-06-19T13:38:31.838Z,28.70
2018-06-19T13:41:19.361Z,28.70
2018-06-19T13:44:08.446Z,28.70
2018-06-19T13:46:37.612Z,28.70
2018-06-19T13:49:07.019Z,28.70
2018-06-19T13:51:36.392Z,28.80
2018-06-19T13:54:05.825Z,28.80
2018-06-19T13:57:50.883Z,28.80
2018-06-19T14:00:22.462Z,28.60
2018-06-19T14:02:51.835Z,28.60
2018-06-19T14:05:21.334Z,28.70
2018-06-19T14:08:01.649Z,28.80
2018-06-19T14:10:52.675Z,28.70
2018-06-19T14:13:22.129Z,28.70
2018-06-19T14:15:51.589Z,28.70
2018-06-19T14:18:22.536Z,28.80
2018-06-19T14:20:51.900Z,28.80
2018-06-19T14:23:20.941Z,28.80
2018-06-19T14:25:50.373Z,28.80
2018-06-19T14:28:19.856Z,28.90
2018-06-19T14:30:49.296Z,28.90
2018-06-19T14:33:18.403Z,28.80
2018-06-19T14:35:47.885Z,28.80
2018-06-19T14:38:17.777Z,28.80
2018-06-19T14:40:47.221Z,28.90
2018-06-19T14:43:17.031Z,28.90
2018-06-19T14:45:46.510Z,28.90
2018-06-19T14:48:16.479Z,28.90
2018-06-19T14:50:45.840Z,28.90
2018-06-19T14:53:15.279Z,28.90
2018-06-19T14:55:44.440Z,28.90
2018-06-19T14:58:14.084Z,28.90
2018-06-19T15:00:43.564Z,28.80
2018-06-19T15:03:12.964Z,28.90
2018-06-19T15:05:42.301Z,28.80
2018-06-19T15:08:11.797Z,28.80
2018-06-19T15:10:41.305Z,28.80
2018-06-19T15:13:10.738Z,28.80
2018-06-19T15:15:39.806Z,28.80
2018-06-19T15:18:09.129Z,28.80
2018-06-19T15:20:38.638Z,28.80
2018-06-19T15:23:07.849Z,28.80
2018-06-19T15:25:37.330Z,28.80
2018-06-19T15:28:06.849Z,28.80
2018-06-19T15:30:36.231Z,28.70
2018-06-19T15:33:05.933Z,28.70
2018-06-19T15:35:35.456Z,28.70
2018-06-19T15:38:05.500Z,28.60
2018-06-19T15:40:35.115Z,28.60
2018-06-19T15:43:05.437Z,28.60
2018-06-19T15:45:34.819Z,28.60
2018-06-19T15:48:04.230Z,28.60
2018-06-19T15:50:33.687Z,28.60
2018-06-19T15:53:03.022Z,28.60
2018-06-19T15:55:32.371Z,28.50
2018-06-19T15:58:01.894Z,28.50
2018-06-19T16:00:31.290Z,28.50
2018-06-19T16:03:00.669Z,28.50
2018-06-19T16:05:30.104Z,28.50
2018-06-19T16:08:04.811Z,28.50
2018-06-19T16:10:34.240Z,28.50
2018-06-19T16:13:05.018Z,28.50
2018-06-19T16:15:34.414Z,28.50
2018-06-19T16:18:03.899Z,28.50
2018-06-19T16:20:33.066Z,28.50
2018-06-19T16:23:02.571Z,28.50
2018-06-19T16:25:31.956Z,28.40
2018-06-19T16:28:01.594Z,28.40
2018-06-19T16:30:31.009Z,28.40
2018-06-19T16:33:00.409Z,28.40
2018-06-19T16:35:29.978Z,28.40
2018-06-19T16:37:59.993Z,28.40
2018-06-19T16:40:29.058Z,28.40
2018-06-19T16:42:58.575Z,28.30
2018-06-19T16:45:28.207Z,28.30
2018-06-19T16:47:57.624Z,28.30
2018-06-19T16:50:27.084Z,28.30
2018-06-19T16:52:56.449Z,28.30
2018-06-19T16:55:25.843Z,28.30
2018-06-19T16:57:55.244Z,28.30
2018-06-19T17:00:24.810Z,28.30
2018-06-19T17:02:54.302Z,28.30
2018-06-19T17:05:23.750Z,28.30
2018-06-19T17:07:53.247Z,28.30
2018-06-19T17:10:22.608Z,28.30
2018-06-19T17:12:52.025Z,28.30
2018-06-19T17:15:21.467Z,28.30
2018-06-19T17:17:50.949Z,28.30
2018-06-19T17:20:20.704Z,28.30
2018-06-19T17:22:50.137Z,28.30
2018-06-19T17:25:19.511Z,28.30
2018-06-19T17:27:48.981Z,28.20
2018-06-19T17:30:18.526Z,28.20
2018-06-19T17:32:48.029Z,28.20
2018-06-19T17:35:18.718Z,28.20
2018-06-19T17:37:48.206Z,28.10
2018-06-19T17:40:18.245Z,28.10
2018-06-19T17:42:47.752Z,28.10
2018-06-19T17:45:17.363Z,28.10
2018-06-19T17:47:46.819Z,28.10
2018-06-19T17:50:16.289Z,28.10
2018-06-19T17:52:45.735Z,28.10
2018-06-19T17:55:15.201Z,28.10
2018-06-19T17:57:44.656Z,28.10
2018-06-19T18:00:14.176Z,28.00
2018-06-19T18:02:43.644Z,28.00
2018-06-19T18:05:13.065Z,28.00
2018-06-19T18:07:42.585Z,28.00
2018-06-19T18:10:12.110Z,28.00
2018-06-19T18:12:41.509Z,28.00
2018-06-19T18:15:11.033Z,28.00
2018-06-19T18:17:40.160Z,28.00
2018-06-19T18:20:09.750Z,28.00
2018-06-19T18:22:39.184Z,28.00
2018-06-19T18:25:10.497Z,27.90
2018-06-19T18:27:40.058Z,27.90
2018-06-19T18:30:09.499Z,27.90
2018-06-19T18:32:39.015Z,27.90
2018-06-19T18:35:08.461Z,27.90
2018-06-19T18:37:37.920Z,27.90
2018-06-19T18:40:07.338Z,27.90
2018-06-19T18:42:36.785Z,27.80
2018-06-19T18:45:06.255Z,27.80
2018-06-19T18:47:35.825Z,27.80
2018-06-19T18:50:05.675Z,27.80
2018-06-19T18:52:35.232Z,27.70
2018-06-19T18:55:04.862Z,27.70
2018-06-19T18:57:34.386Z,27.70
2018-06-19T19:00:03.851Z,27.70
2018-06-19T19:02:33.417Z,27.70
2018-06-19T19:05:02.943Z,27.60
2018-06-19T19:07:32.504Z,27.60
2018-06-19T19:10:07.181Z,27.60
2018-06-19T19:12:36.689Z,27.50
2018-06-19T19:15:12.377Z,27.50
2018-06-19T19:17:46.883Z,27.40
2018-06-19T19:20:16.396Z,27.40
2018-06-19T19:22:45.763Z,27.40
2018-06-19T19:25:15.780Z,27.40
2018-06-19T19:27:50.376Z,27.30
2018-06-19T19:30:19.812Z,27.30
2018-06-19T19:32:50.062Z,27.30
2018-06-19T19:35:20.350Z,27.20
2018-06-19T19:37:54.880Z,27.20
2018-06-19T19:40:24.380Z,27.10
2018-06-19T19:42:53.864Z,27.10
2018-06-19T19:45:23.861Z,27.10
2018-06-19T19:48:58.587Z,27.00
2018-06-19T19:51:29.137Z,26.80
2018-06-19T19:53:58.544Z,26.80
2018-06-19T19:56:33.350Z,26.80
2018-06-19T19:59:02.894Z,26.70
2018-06-19T20:01:32.377Z,26.70
2018-06-19T20:04:01.904Z,26.70
2018-06-19T20:06:31.601Z,26.70
2018-06-19T20:09:01.074Z,26.60
2018-06-19T20:11:30.446Z,26.60
2018-06-19T20:13:59.860Z,26.60
2018-06-19T20:16:29.543Z,26.60
2018-06-19T20:18:58.957Z,26.50
2018-06-19T20:21:28.418Z,26.50
2018-06-19T20:23:58.196Z,26.50
2018-06-19T20:26:27.661Z,26.40
2018-06-19T20:28:57.710Z,26.40
2018-06-19T20:31:27.134Z,26.40
2018-06-19T20:33:56.868Z,26.30
2018-06-19T20:36:26.416Z,26.30
2018-06-19T20:38:55.972Z,26.20
2018-06-19T20:41:25.476Z,26.20
2018-06-19T20:43:54.988Z,26.20
2018-06-19T20:46:24.500Z,26.20
2018-06-19T20:48:53.929Z,26.10
2018-06-19T20:51:23.333Z,26.10
2018-06-19T20:53:52.715Z,26.10
2018-06-19T20:56:23.467Z,26.00
2018-06-19T20:58:53.198Z,26.00
2018-06-19T21:01:22.588Z,26.00
2018-06-19T21:03:52.103Z,25.90
2018-06-19T21:06:21.197Z,25.90
2018-06-19T21:08:50.604Z,25.90
2018-06-19T21:11:20.076Z,25.80
2018-06-19T21:13:49.503Z,25.80
2018-06-19T21:16:19.005Z,25.80
2018-06-19T21:18:48.596Z,25.70
2018-06-19T21:21:18.012Z,25.70
2018-06-19T21:23:47.451Z,25.70
2018-06-19T21:26:17.033Z,25.60
2018-06-19T21:28:46.388Z,25.60
2018-06-19T21:31:16.270Z,25.60
2018-06-19T21:33:45.673Z,25.50
2018-06-19T21:36:15.014Z,25.50
2018-06-19T21:38:44.086Z,25.50
2018-06-19T21:41:13.597Z,25.40
2018-06-19T21:43:43.113Z,25.40
2018-06-19T21:46:12.505Z,25.40
2018-06-19T21:48:42.015Z,25.30
2018-06-19T21:51:11.945Z,25.30
2018-06-19T21:53:41.433Z,25.20
2018-06-19T21:56:10.920Z,25.20
2018-06-19T21:58:40.245Z,25.20
2018-06-19T22:01:09.738Z,25.20
2018-06-19T22:03:39.082Z,25.20
2018-06-19T22:06:08.556Z,25.10
2018-06-19T22:08:43.116Z,25.10
2018-06-19T22:11:13.340Z,25.10
2018-06-19T22:13:42.782Z,25.10
2018-06-19T22:16:12.655Z,25.10
2018-06-19T22:18:42.114Z,25.00
2018-06-19T22:21:11.431Z,25.00
2018-06-19T22:23:40.853Z,25.00
2018-06-19T22:26:10.362Z,25.00
2018-06-19T22:28:39.793Z,25.00
2018-06-19T22:31:09.405Z,24.90
2018-06-19T22:33:38.888Z,24.90
2018-06-19T22:36:08.387Z,24.90
2018-06-19T22:38:37.777Z,24.90
2018-06-19T22:41:07.346Z,24.90
2018-06-19T22:43:36.721Z,24.90
2018-06-19T22:46:06.247Z,24.80
2018-06-19T22:48:35.708Z,24.80
2018-06-19T22:51:05.745Z,24.80
2018-06-19T22:53:35.165Z,24.80
2018-06-19T22:56:04.561Z,24.70
2018-06-19T22:58:33.957Z,24.70
2018-06-19T23:01:03.393Z,24.70
2018-06-19T23:03:32.787Z,24.70
2018-06-19T23:06:02.234Z,24.60
2018-06-19T23:08:34.160Z,24.60
2018-06-19T23:11:04.139Z,24.60
2018-06-19T23:13:34.554Z,24.60
2018-06-19T23:16:04.027Z,24.50
2018-06-19T23:18:33.550Z,24.50
2018-06-19T23:21:03.074Z,24.50
2018-06-19T23:23:32.629Z,24.50
2018-06-19T23:26:02.073Z,24.50
2018-06-19T23:28:31.541Z,24.50
2018-06-19T23:31:01.026Z,24.40
2018-06-19T23:33:30.196Z,24.40
2018-06-19T23:35:59.624Z,24.40
2018-06-19T23:38:29.049Z,24.40
2018-06-19T23:40:58.385Z,24.30
2018-06-19T23:43:28.334Z,24.30
2018-06-19T23:45:57.840Z,24.30
2018-06-19T23:48:27.337Z,24.30
2018-06-19T23:50:56.754Z,24.20
2018-06-19T23:53:26.098Z,24.20
2018-06-19T23:55:55.549Z,24.20
2018-06-19T23:58:25.856Z,24.20
