createdAt,value
2023-08-26T00:01:24.692Z,19.60
2023-08-26T00:03:51.499Z,19.60
2023-08-26T00:06:18.242Z,19.60
2023-08-26T00:08:44.947Z,19.60
2023-08-26T00:11:11.640Z,19.60
2023-08-26T00:13:38.351Z,19.70
2023-08-26T00:16:05.276Z,19.70
2023-08-26T00:18:32.247Z,19.60
2023-08-26T00:20:59.179Z,19.70
2023-08-26T00:23:26.104Z,19.60
2023-08-26T00:25:52.987Z,19.50
2023-08-26T00:28:19.696Z,19.40
2023-08-26T00:30:46.399Z,19.40
2023-08-26T00:33:13.126Z,19.60
2023-08-26T00:35:39.916Z,19.60
2023-08-26T00:38:06.694Z,19.50
2023-08-26T00:40:37.093Z,19.50
2023-08-26T00:43:09.894Z,19.50
2023-08-26T00:45:42.717Z,19.50
2023-08-26T00:48:12.338Z,19.50
2023-08-26T00:50:40.826Z,19.50
2023-08-26T00:53:08.418Z,19.60
2023-08-26T00:55:37.444Z,19.60
2023-08-26T00:58:05.507Z,19.60
2023-08-26T01:00:34.099Z,19.60
2023-08-26T01:03:00.920Z,19.60
2023-08-26T01:05:27.913Z,19.60
2023-08-26T01:07:54.957Z,19.70
2023-08-26T01:10:28.841Z,19.70
2023-08-26T01:13:02.416Z,19.70
2023-08-26T01:15:30.566Z,19.80
2023-08-26T01:17:58.037Z,19.80
2023-08-26T01:20:25.617Z,19.70
2023-08-26T01:22:55.896Z,19.70
2023-08-26T01:25:22.886Z,19.60
2023-08-26T01:27:49.639Z,19.60
2023-08-26T01:30:17.640Z,19.60
2023-08-26T01:32:57.706Z,19.60
2023-08-26T01:35:36.913Z,19.70
2023-08-26T01:38:04.825Z,19.60
2023-08-26T01:40:34.585Z,19.60
2023-08-26T01:43:03.557Z,19.40
2023-08-26T01:45:30.258Z,19.50
2023-08-26T01:47:57.165Z,19.50
2023-08-26T01:50:24.047Z,19.60
2023-08-26T01:52:50.808Z,19.70
2023-08-26T01:55:17.610Z,19.80
2023-08-26T01:57:44.341Z,19.70
2023-08-26T02:00:11.726Z,19.70
2023-08-26T02:02:38.598Z,19.70
2023-08-26T02:05:05.636Z,19.70
2023-08-26T02:07:32.357Z,19.70
2023-08-26T02:09:59.095Z,19.70
2023-08-26T02:12:25.826Z,19.70
2023-08-26T02:14:52.542Z,19.60
2023-08-26T02:17:19.229Z,19.60
2023-08-26T02:19:46.519Z,19.70
2023-08-26T02:22:13.284Z,19.70
2023-08-26T02:24:40.102Z,19.70
2023-08-26T02:27:06.819Z,19.70
2023-08-26T02:29:33.538Z,19.80
2023-08-26T02:32:00.433Z,19.70
2023-08-26T02:34:27.406Z,19.60
2023-08-26T02:36:54.166Z,19.60
2023-08-26T02:39:20.900Z,19.70
2023-08-26T02:41:47.660Z,19.70
2023-08-26T02:44:14.461Z,19.70
2023-08-26T02:46:41.423Z,19.80
2023-08-26T02:49:08.140Z,19.90
2023-08-26T02:51:34.856Z,19.90
2023-08-26T02:54:01.611Z,19.90
2023-08-26T02:56:28.362Z,19.90
2023-08-26T02:58:55.138Z,19.90
2023-08-26T03:01:21.902Z,19.90
2023-08-26T03:03:48.797Z,19.80
2023-08-26T03:06:15.615Z,19.80
2023-08-26T03:08:42.425Z,19.80
2023-08-26T03:11:09.444Z,19.80
2023-08-26T03:13:36.463Z,19.80
2023-08-26T03:16:11.918Z,19.80
2023-08-26T03:18:41.994Z,19.80
2023-08-26T03:21:09.692Z,19.80
2023-08-26T03:23:36.726Z,19.90
2023-08-26T03:26:04.736Z,19.90
2023-08-26T03:28:31.705Z,19.90
2023-08-26T03:31:07.796Z,19.80
2023-08-26T03:33:35.701Z,19.80
2023-08-26T03:36:06.671Z,19.90
2023-08-26T03:38:35.671Z,19.80
2023-08-26T03:41:06.708Z,19.80
2023-08-26T03:43:34.378Z,19.80
2023-08-26T03:46:01.478Z,19.70
2023-08-26T03:48:28.367Z,19.70
2023-08-26T03:50:57.808Z,19.60
2023-08-26T03:53:25.576Z,19.60
2023-08-26T03:55:52.626Z,19.60
2023-08-26T03:58:19.420Z,19.70
2023-08-26T04:00:46.241Z,19.60
2023-08-26T04:03:13.317Z,19.50
2023-08-26T04:05:40.185Z,19.50
2023-08-26T04:08:07.004Z,19.40
2023-08-26T04:10:33.794Z,19.40
2023-08-26T04:13:19.657Z,19.40
2023-08-26T04:15:46.507Z,19.50
2023-08-26T04:18:14.477Z,19.30
2023-08-26T04:20:43.710Z,19.40
2023-08-26T04:23:10.626Z,19.40
2023-08-26T04:25:38.293Z,19.30
2023-08-26T04:28:05.367Z,19.30
2023-08-26T04:30:32.217Z,19.30
2023-08-26T04:32:58.987Z,19.20
2023-08-26T04:35:25.760Z,19.30
2023-08-26T04:37:52.687Z,19.30
2023-08-26T04:40:19.833Z,19.40
2023-08-26T04:42:46.937Z,19.50
2023-08-26T04:45:16.310Z,19.50
2023-08-26T04:47:43.203Z,19.60
2023-08-26T04:50:10.680Z,19.50
2023-08-26T04:52:38.337Z,19.40
2023-08-26T04:55:05.507Z,19.30
2023-08-26T04:57:32.240Z,19.40
2023-08-26T04:59:59.157Z,19.40
2023-08-26T05:02:25.947Z,19.30
2023-08-26T05:04:54.641Z,19.30
2023-08-26T05:07:21.694Z,19.30
2023-08-26T05:09:48.518Z,19.30
2023-08-26T05:12:15.933Z,19.30
2023-08-26T05:14:42.692Z,19.30
2023-08-26T05:17:09.431Z,19.40
2023-08-26T05:19:36.162Z,19.40
2023-08-26T05:22:03.875Z,19.50
2023-08-26T05:24:31.652Z,19.50
2023-08-26T05:26:59.134Z,19.40
2023-08-26T05:29:25.887Z,19.30
2023-08-26T05:31:52.671Z,19.30
2023-08-26T05:34:19.445Z,19.40
2023-08-26T05:36:46.332Z,19.50
2023-08-26T05:39:13.076Z,19.50
2023-08-26T05:41:41.861Z,19.50
2023-08-26T05:44:08.607Z,19.60
2023-08-26T05:46:35.433Z,19.60
2023-08-26T05:49:02.221Z,19.50
2023-08-26T05:51:28.987Z,19.60
2023-08-26T05:53:55.757Z,19.60
2023-08-26T05:56:23.020Z,19.80
2023-08-26T05:58:49.776Z,19.80
2023-08-26T06:01:16.620Z,19.90
2023-08-26T06:03:43.432Z,19.90
2023-08-26T06:06:10.495Z,20.00
2023-08-26T06:08:37.228Z,20.00
2023-08-26T06:11:04.001Z,20.10
2023-08-26T06:13:30.752Z,20.00
2023-08-26T06:15:59.002Z,20.00
2023-08-26T06:18:26.261Z,20.10
2023-08-26T06:20:53.815Z,20.00
2023-08-26T06:23:21.153Z,20.10
2023-08-26T06:25:55.118Z,20.10
2023-08-26T06:28:22.281Z,20.30
2023-08-26T06:30:49.307Z,20.20
2023-08-26T06:33:16.638Z,20.30
2023-08-26T06:35:49.412Z,20.30
2023-08-26T06:38:16.607Z,20.30
2023-08-26T06:40:43.417Z,20.30
2023-08-26T06:43:10.289Z,20.30
2023-08-26T06:45:37.039Z,20.30
2023-08-26T06:48:03.946Z,20.30
2023-08-26T06:50:30.746Z,20.40
2023-08-26T06:52:57.462Z,20.50
2023-08-26T06:55:24.712Z,20.60
2023-08-26T06:57:51.466Z,20.60
2023-08-26T07:00:21.279Z,20.60
2023-08-26T07:02:48.079Z,20.50
2023-08-26T07:05:14.951Z,20.60
2023-08-26T07:07:41.692Z,20.60
2023-08-26T07:10:08.654Z,20.60
2023-08-26T07:12:37.738Z,20.60
2023-08-26T07:15:04.919Z,20.60
2023-08-26T07:17:31.690Z,20.70
2023-08-26T07:19:58.440Z,20.60
2023-08-26T07:22:30.089Z,20.60
2023-08-26T07:24:57.434Z,20.60
2023-08-26T07:27:24.888Z,20.70
2023-08-26T07:29:51.655Z,20.90
2023-08-26T07:32:18.367Z,20.80
2023-08-26T07:34:45.109Z,20.80
2023-08-26T07:37:12.938Z,20.80
2023-08-26T07:39:39.740Z,20.70
2023-08-26T07:42:06.689Z,20.90
2023-08-26T07:44:33.537Z,21.10
2023-08-26T07:47:01.533Z,21.40
2023-08-26T07:49:31.667Z,21.60
2023-08-26T07:51:59.734Z,21.80
2023-08-26T07:54:29.810Z,21.70
2023-08-26T07:56:57.449Z,21.70
2023-08-26T07:59:25.191Z,21.70
2023-08-26T08:01:52.487Z,21.70
2023-08-26T08:04:19.770Z,21.70
2023-08-26T08:06:47.052Z,21.70
2023-08-26T08:09:59.094Z,21.60
2023-08-26T08:13:03.581Z,21.60
2023-08-26T08:21:58.568Z,21.80
2023-08-26T08:44:01.583Z,22.00
2023-08-26T08:47:24.059Z,21.90
2023-08-26T08:57:46.914Z,22.30
2023-08-26T09:15:07.202Z,22.60
2023-08-26T09:17:34.514Z,22.40
2023-08-26T09:20:03.463Z,22.20
2023-08-26T09:22:32.735Z,22.20
2023-08-26T09:25:04.808Z,22.30
2023-08-26T09:27:41.079Z,22.40
2023-08-26T09:30:09.023Z,22.70
2023-08-26T09:32:42.145Z,22.80
2023-08-26T09:36:30.428Z,22.70
2023-08-26T09:38:06.117Z,22.50
2023-08-26T09:40:33.850Z,22.50
2023-08-26T09:43:04.588Z,22.60
2023-08-26T09:45:37.563Z,22.60
2023-08-26T09:48:04.735Z,22.60
2023-08-26T09:50:35.145Z,22.70
2023-08-26T09:53:02.074Z,22.60
2023-08-26T09:55:29.859Z,22.70
2023-08-26T09:57:56.952Z,22.80
2023-08-26T10:00:24.070Z,23.10
2023-08-26T10:02:53.074Z,23.10
2023-08-26T10:05:23.852Z,23.10
2023-08-26T10:07:51.980Z,22.90
2023-08-26T10:10:30.063Z,22.90
2023-08-26T10:13:20.286Z,23.00
2023-08-26T10:15:52.029Z,23.00
2023-08-26T10:18:44.603Z,22.90
2023-08-26T10:21:14.683Z,22.80
2023-08-26T10:23:41.675Z,22.80
2023-08-26T10:26:09.250Z,22.90
2023-08-26T10:28:37.178Z,22.90
2023-08-26T10:31:10.557Z,22.80
2023-08-26T10:34:08.507Z,22.80
2023-08-26T10:36:37.046Z,22.70
2023-08-26T10:39:04.779Z,22.70
2023-08-26T10:41:31.787Z,22.60
2023-08-26T10:44:02.988Z,22.60
2023-08-26T10:46:38.636Z,22.50
2023-08-26T10:49:05.821Z,22.50
2023-08-26T10:51:36.456Z,22.50
2023-08-26T10:54:04.868Z,22.40
2023-08-26T10:56:38.381Z,22.50
2023-08-26T10:59:07.312Z,22.60
2023-08-26T11:01:37.984Z,22.70
2023-08-26T11:04:06.162Z,22.70
2023-08-26T11:06:40.293Z,22.80
2023-08-26T11:09:08.542Z,22.70
2023-08-26T11:11:35.420Z,22.70
2023-08-26T11:14:02.606Z,22.70
2023-08-26T11:16:30.231Z,22.50
2023-08-26T11:18:58.419Z,22.50
2023-08-26T11:21:25.376Z,22.50
2023-08-26T11:23:55.700Z,22.50
2023-08-26T11:26:22.751Z,22.40
2023-08-26T11:28:49.918Z,22.20
2023-08-26T11:31:17.707Z,22.10
2023-08-26T11:33:44.804Z,22.00
2023-08-26T11:36:11.703Z,21.90
2023-08-26T11:38:38.902Z,21.90
2023-08-26T11:41:11.000Z,21.70
2023-08-26T11:43:38.474Z,21.70
2023-08-26T11:46:06.918Z,21.70
2023-08-26T11:48:38.494Z,21.50
2023-08-26T11:51:06.221Z,21.40
2023-08-26T11:53:35.502Z,21.40
2023-08-26T11:56:02.622Z,21.40
2023-08-26T11:58:29.997Z,21.30
2023-08-26T12:00:57.401Z,21.50
2023-08-26T12:03:24.559Z,21.40
2023-08-26T12:05:54.010Z,21.30
2023-08-26T12:08:22.573Z,21.30
2023-08-26T12:10:54.373Z,21.20
2023-08-26T12:13:21.388Z,21.20
2023-08-26T12:15:48.455Z,21.20
2023-08-26T12:18:15.695Z,21.10
2023-08-26T12:20:46.007Z,20.10
2023-08-26T12:23:13.336Z,19.50
2023-08-26T12:25:44.154Z,19.20
2023-08-26T12:28:18.651Z,19.20
2023-08-26T12:30:47.668Z,18.90
2023-08-26T12:33:24.336Z,18.40
2023-08-26T12:35:55.292Z,18.10
2023-08-26T12:38:24.378Z,17.70
2023-08-26T12:40:51.710Z,17.60
2023-08-26T12:43:22.923Z,17.70
2023-08-26T12:45:50.694Z,18.00
2023-08-26T12:48:31.053Z,18.20
2023-08-26T12:51:00.736Z,18.20
2023-08-26T12:53:27.759Z,18.00
2023-08-26T12:55:54.542Z,18.00
2023-08-26T12:58:28.070Z,18.10
2023-08-26T13:00:54.847Z,18.30
2023-08-26T13:03:21.928Z,18.30
2023-08-26T13:05:53.211Z,18.30
2023-08-26T13:08:20.038Z,18.30
2023-08-26T13:10:46.857Z,18.00
2023-08-26T13:13:13.629Z,17.80
2023-08-26T13:15:42.573Z,17.90
2023-08-26T13:18:10.639Z,18.20
2023-08-26T13:20:41.070Z,18.40
2023-08-26T13:23:10.420Z,18.40
2023-08-26T13:25:38.436Z,18.50
2023-08-26T13:28:06.572Z,18.20
2023-08-26T13:30:34.202Z,18.20
2023-08-26T13:33:01.152Z,18.10
2023-08-26T13:35:27.935Z,18.30
2023-08-26T13:37:54.932Z,18.40
2023-08-26T13:40:22.644Z,18.40
2023-08-26T13:42:51.511Z,18.30
2023-08-26T13:45:18.257Z,18.30
2023-08-26T13:47:45.028Z,18.20
2023-08-26T13:50:12.100Z,18.10
2023-08-26T13:52:38.857Z,17.80
2023-08-26T13:55:07.225Z,17.50
2023-08-26T13:57:35.874Z,17.40
2023-08-26T14:00:02.812Z,17.50
2023-08-26T14:02:29.862Z,17.70
2023-08-26T14:04:56.670Z,17.80
2023-08-26T14:07:23.454Z,17.90
2023-08-26T14:09:50.209Z,18.10
2023-08-26T14:12:16.996Z,18.30
2023-08-26T14:14:43.727Z,18.40
2023-08-26T14:17:10.538Z,18.50
2023-08-26T14:19:37.743Z,18.60
2023-08-26T14:22:05.097Z,18.70
2023-08-26T14:24:31.815Z,18.80
2023-08-26T14:26:58.599Z,18.40
2023-08-26T14:29:27.014Z,18.50
2023-08-26T14:31:53.890Z,18.60
2023-08-26T14:34:20.685Z,18.60
2023-08-26T14:36:47.531Z,18.60
2023-08-26T14:39:14.284Z,18.50
2023-08-26T14:41:41.033Z,18.60
2023-08-26T14:44:07.861Z,18.50
2023-08-26T14:46:34.656Z,18.60
2023-08-26T14:49:01.552Z,18.60
2023-08-26T14:51:28.348Z,18.60
2023-08-26T14:53:55.114Z,18.40
2023-08-26T14:56:21.881Z,18.30
2023-08-26T14:58:48.837Z,18.30
2023-08-26T15:01:15.673Z,18.40
2023-08-26T15:03:42.630Z,18.30
2023-08-26T15:06:09.575Z,18.30
2023-08-26T15:08:36.745Z,18.20
2023-08-26T15:11:03.649Z,18.10
2023-08-26T15:13:30.509Z,17.90
2023-08-26T15:15:57.342Z,17.90
2023-08-26T15:18:24.414Z,17.80
2023-08-26T15:20:51.410Z,17.90
2023-08-26T15:23:18.887Z,17.70
2023-08-26T15:25:46.832Z,17.70
2023-08-26T15:28:14.825Z,17.70
2023-08-26T15:30:47.873Z,17.70
2023-08-26T15:33:16.629Z,17.50
2023-08-26T15:35:52.229Z,17.60
2023-08-26T15:38:19.473Z,17.60
2023-08-26T15:40:58.255Z,17.40
2023-08-26T15:43:25.669Z,17.30
2023-08-26T15:45:53.693Z,17.30
2023-08-26T15:48:21.442Z,17.40
2023-08-26T15:50:48.526Z,17.50
2023-08-26T15:53:17.885Z,17.60
2023-08-26T15:55:45.396Z,17.70
2023-08-26T15:58:15.014Z,17.60
2023-08-26T16:00:42.467Z,17.60
2023-08-26T16:03:09.377Z,17.70
2023-08-26T16:05:37.535Z,17.60
2023-08-26T16:08:05.613Z,17.60
2023-08-26T16:10:33.042Z,17.70
2023-08-26T16:13:00.127Z,17.80
2023-08-26T16:15:27.291Z,17.80
2023-08-26T16:17:54.466Z,17.80
2023-08-26T16:20:21.328Z,17.80
2023-08-26T16:22:48.314Z,17.50
2023-08-26T16:25:15.163Z,17.30
2023-08-26T16:27:41.999Z,17.40
2023-08-26T16:30:09.080Z,17.40
2023-08-26T16:32:36.082Z,17.50
2023-08-26T16:35:04.865Z,17.60
2023-08-26T16:37:31.871Z,17.50
2023-08-26T16:39:59.320Z,17.60
2023-08-26T16:42:26.659Z,17.60
2023-08-26T16:44:54.135Z,17.50
2023-08-26T16:47:23.678Z,17.60
2023-08-26T16:49:50.550Z,17.60
2023-08-26T16:52:19.762Z,17.60
2023-08-26T16:54:49.396Z,17.60
2023-08-26T16:57:17.491Z,17.50
2023-08-26T16:59:44.509Z,17.60
2023-08-26T17:02:11.369Z,17.60
2023-08-26T17:04:38.323Z,17.60
2023-08-26T17:07:05.235Z,17.60
2023-08-26T17:09:32.008Z,17.40
2023-08-26T17:11:59.018Z,17.60
2023-08-26T17:14:27.469Z,17.70
2023-08-26T17:16:54.950Z,18.00
2023-08-26T17:19:22.073Z,18.10
2023-08-26T17:21:48.987Z,18.20
2023-08-26T17:24:16.032Z,18.20
2023-08-26T17:26:43.002Z,17.90
2023-08-26T17:29:09.916Z,17.90
2023-08-26T17:31:39.917Z,18.00
2023-08-26T17:34:06.784Z,18.00
2023-08-26T17:36:35.202Z,18.00
2023-08-26T17:39:02.161Z,18.00
2023-08-26T17:41:30.225Z,18.10
2023-08-26T17:43:58.240Z,18.10
2023-08-26T17:46:25.089Z,18.00
2023-08-26T17:48:53.556Z,18.00
2023-08-26T17:51:20.463Z,18.00
2023-08-26T17:53:54.423Z,17.90
2023-08-26T17:56:21.455Z,17.90
2023-08-26T17:58:48.456Z,17.80
2023-08-26T18:01:15.284Z,17.70
2023-08-26T18:03:45.249Z,17.70
2023-08-26T18:06:12.148Z,17.60
2023-08-26T18:08:38.960Z,17.50
2023-08-26T18:11:05.889Z,17.50
2023-08-26T18:13:32.706Z,17.50
2023-08-26T18:15:59.568Z,17.60
2023-08-26T18:18:26.641Z,17.60
2023-08-26T18:20:53.460Z,17.70
2023-08-26T18:23:20.280Z,17.60
2023-08-26T18:25:47.108Z,17.60
2023-08-26T18:28:13.957Z,17.60
2023-08-26T18:30:40.815Z,17.70
2023-08-26T18:33:07.937Z,17.70
2023-08-26T18:35:35.181Z,17.70
2023-08-26T18:38:02.170Z,17.60
2023-08-26T18:40:30.383Z,17.60
2023-08-26T18:42:57.386Z,17.60
2023-08-26T18:45:24.407Z,17.40
2023-08-26T18:47:51.509Z,17.40
2023-08-26T18:50:19.908Z,17.40
2023-08-26T18:52:46.680Z,17.50
2023-08-26T18:55:13.466Z,17.50
2023-08-26T18:57:40.246Z,17.30
2023-08-26T19:00:07.915Z,17.40
2023-08-26T19:02:34.992Z,17.50
2023-08-26T19:05:02.294Z,17.60
2023-08-26T19:07:29.159Z,17.60
2023-08-26T19:09:56.129Z,17.60
2023-08-26T19:12:24.621Z,17.60
2023-08-26T19:14:51.621Z,17.70
2023-08-26T19:17:18.588Z,17.70
2023-08-26T19:19:46.460Z,17.60
2023-08-26T19:22:13.352Z,17.60
2023-08-26T19:24:40.230Z,17.60
2023-08-26T19:27:07.301Z,17.60
2023-08-26T19:29:35.918Z,17.60
2023-08-26T19:32:05.910Z,17.60
2023-08-26T19:34:32.869Z,17.60
2023-08-26T19:36:59.673Z,17.60
2023-08-26T19:39:26.781Z,17.60
2023-08-26T19:41:53.572Z,17.60
2023-08-26T19:44:20.363Z,17.60
2023-08-26T19:46:47.225Z,17.60
2023-08-26T19:49:14.887Z,17.60
2023-08-26T19:51:41.728Z,17.50
2023-08-26T19:54:09.459Z,17.60
2023-08-26T19:56:39.119Z,17.70
2023-08-26T19:59:05.995Z,17.70
2023-08-26T20:01:35.024Z,17.80
2023-08-26T20:04:02.007Z,17.70
2023-08-26T20:06:31.628Z,17.70
2023-08-26T20:08:58.751Z,17.70
2023-08-26T20:11:25.528Z,17.60
2023-08-26T20:13:52.763Z,17.50
2023-08-26T20:16:19.680Z,17.50
2023-08-26T20:18:47.713Z,17.50
2023-08-26T20:21:14.533Z,17.40
2023-08-26T20:23:41.314Z,17.40
2023-08-26T20:26:10.291Z,17.30
2023-08-26T20:28:37.169Z,17.20
2023-08-26T20:31:06.876Z,17.20
2023-08-26T20:33:34.366Z,17.10
2023-08-26T20:36:04.007Z,17.10
2023-08-26T20:38:32.043Z,17.00
2023-08-26T20:41:04.835Z,17.20
2023-08-26T20:43:31.811Z,17.20
2023-08-26T20:45:59.054Z,17.20
2023-08-26T20:48:28.318Z,17.30
2023-08-26T20:50:56.646Z,17.30
2023-08-26T20:53:23.999Z,17.30
2023-08-26T20:55:55.885Z,17.30
2023-08-26T20:58:22.995Z,17.40
2023-08-26T21:00:55.225Z,17.20
2023-08-26T21:03:22.136Z,17.20
2023-08-26T21:05:49.191Z,17.10
2023-08-26T21:08:16.066Z,17.00
2023-08-26T21:10:43.085Z,17.00
2023-08-26T21:13:10.415Z,17.00
2023-08-26T21:15:37.553Z,17.00
2023-08-26T21:18:04.542Z,17.20
2023-08-26T21:20:31.426Z,17.20
2023-08-26T21:22:58.540Z,17.20
2023-08-26T21:25:25.807Z,17.10
2023-08-26T21:27:52.698Z,17.10
2023-08-26T21:30:19.581Z,17.00
2023-08-26T21:32:46.409Z,17.00
2023-08-26T21:35:13.505Z,17.00
2023-08-26T21:37:40.534Z,16.90
2023-08-26T21:40:07.936Z,16.90
2023-08-26T21:42:34.972Z,16.90
2023-08-26T21:45:02.843Z,16.90
2023-08-26T21:47:29.782Z,16.90
2023-08-26T21:49:56.736Z,17.00
2023-08-26T21:52:25.015Z,17.00
2023-08-26T21:54:52.467Z,17.10
2023-08-26T21:57:19.335Z,17.10
2023-08-26T21:59:46.370Z,17.20
2023-08-26T22:02:14.265Z,17.10
2023-08-26T22:04:41.358Z,17.00
2023-08-26T22:07:09.387Z,16.90
2023-08-26T22:09:38.339Z,16.80
2023-08-26T22:12:05.640Z,16.70
2023-08-26T22:14:32.647Z,16.80
2023-08-26T22:17:00.492Z,16.80
2023-08-26T22:19:28.838Z,16.80
2023-08-26T22:21:55.584Z,16.90
2023-08-26T22:24:22.360Z,17.00
2023-08-26T22:26:49.255Z,17.10
2023-08-26T22:29:16.009Z,17.20
2023-08-26T22:31:42.877Z,17.20
2023-08-26T22:34:09.812Z,17.30
2023-08-26T22:36:41.218Z,17.30
2023-08-26T22:39:19.194Z,17.40
2023-08-26T22:41:52.773Z,17.40
2023-08-26T22:44:20.056Z,17.40
2023-08-26T22:46:46.909Z,17.30
2023-08-26T22:49:13.922Z,17.30
2023-08-26T22:51:41.874Z,17.40
2023-08-26T22:54:09.128Z,17.40
2023-08-26T22:56:37.771Z,17.40
2023-08-26T22:59:04.738Z,17.30
2023-08-26T23:01:31.712Z,17.30
2023-08-26T23:03:58.466Z,17.20
2023-08-26T23:06:25.175Z,17.10
2023-08-26T23:08:55.405Z,17.10
2023-08-26T23:11:22.121Z,17.10
2023-08-26T23:13:48.912Z,17.10
2023-08-26T23:16:15.656Z,17.10
2023-08-26T23:18:42.393Z,17.00
2023-08-26T23:21:09.219Z,17.00
2023-08-26T23:23:36.598Z,17.00
2023-08-26T23:26:03.308Z,16.90
2023-08-26T23:28:30.113Z,16.90
2023-08-26T23:30:56.870Z,16.90
2023-08-26T23:33:23.839Z,16.80
2023-08-26T23:35:50.764Z,16.80
2023-08-26T23:38:17.458Z,16.80
2023-08-26T23:40:44.267Z,16.70
2023-08-26T23:43:10.980Z,16.70
2023-08-26T23:45:38.674Z,16.60
2023-08-26T23:48:07.414Z,16.70
2023-08-26T23:50:34.452Z,16.70
2023-08-26T23:53:01.598Z,16.80
2023-08-26T23:55:28.582Z,16.80
2023-08-26T23:57:55.274Z,16.70
