createdAt,value
2019-05-30T00:00:36.038Z,64.86
2019-05-30T00:01:36.022Z,63.84
2019-05-30T00:02:36.923Z,64.04
2019-05-30T00:03:36.061Z,63.94
2019-05-30T00:04:35.990Z,63.74
2019-05-30T00:05:35.996Z,64.04
2019-05-30T00:06:35.973Z,64.15
2019-05-30T00:07:36.038Z,63.94
2019-05-30T00:08:35.948Z,63.94
2019-05-30T00:09:35.944Z,64.25
2019-05-30T00:10:35.908Z,64.35
2019-05-30T00:11:35.910Z,64.25
2019-05-30T00:12:35.925Z,64.35
2019-05-30T00:13:35.946Z,64.15
2019-05-30T00:14:35.920Z,64.25
2019-05-30T00:15:35.868Z,64.45
2019-05-30T00:16:35.842Z,64.15
2019-05-30T00:17:36.526Z,64.25
2019-05-30T00:18:35.868Z,64.04
2019-05-30T00:19:35.820Z,63.84
2019-05-30T00:20:35.809Z,63.84
2019-05-30T00:21:35.793Z,63.74
2019-05-30T00:22:35.824Z,63.94
2019-05-30T00:23:35.784Z,64.86
2019-05-30T00:24:35.761Z,63.84
2019-05-30T00:25:35.741Z,64.65
2019-05-30T00:26:35.740Z,64.15
2019-05-30T00:27:35.764Z,64.76
2019-05-30T00:28:35.714Z,64.45
2019-05-30T00:29:35.707Z,65.06
2019-05-30T00:30:35.721Z,64.35
2019-05-30T00:31:35.673Z,64.25
2019-05-30T00:32:35.737Z,64.55
2019-05-30T00:33:35.654Z,64.45
2019-05-30T00:34:35.645Z,65.09
2019-05-30T00:35:35.644Z,64.69
2019-05-30T00:36:35.639Z,65.19
2019-05-30T00:37:35.658Z,64.89
2019-05-30T00:38:35.656Z,64.58
2019-05-30T00:39:35.599Z,64.58
2019-05-30T00:40:35.583Z,64.58
2019-05-30T00:41:35.611Z,64.86
2019-05-30T00:42:35.628Z,64.69
2019-05-30T00:43:35.545Z,65.50
2019-05-30T00:44:35.542Z,64.58
2019-05-30T00:45:35.538Z,64.58
2019-05-30T00:46:35.547Z,64.79
2019-05-30T00:47:35.537Z,64.96
2019-05-30T00:48:35.487Z,64.99
2019-05-30T00:49:35.478Z,65.30
2019-05-30T00:50:35.488Z,65.19
2019-05-30T00:51:35.461Z,64.89
2019-05-30T00:52:35.494Z,65.50
2019-05-30T00:53:35.493Z,64.99
2019-05-30T00:54:35.430Z,64.89
2019-05-30T00:55:35.407Z,65.19
2019-05-30T00:56:35.406Z,65.39
2019-05-30T00:57:35.428Z,65.39
2019-05-30T00:58:35.398Z,65.50
2019-05-30T00:59:35.362Z,65.30
2019-05-30T01:00:43.602Z,65.39
2019-05-30T01:01:36.345Z,65.39
2019-05-30T01:02:35.484Z,65.09
2019-05-30T01:03:35.321Z,65.19
2019-05-30T01:04:35.317Z,64.99
2019-05-30T01:05:35.322Z,65.09
2019-05-30T01:06:35.454Z,65.19
2019-05-30T01:07:35.310Z,65.39
2019-05-30T01:08:35.277Z,65.16
2019-05-30T01:09:35.282Z,65.06
2019-05-30T01:10:35.257Z,65.39
2019-05-30T01:11:35.248Z,65.39
2019-05-30T01:12:35.265Z,65.30
2019-05-30T01:13:35.215Z,65.19
2019-05-30T01:14:35.193Z,65.30
2019-05-30T01:15:35.236Z,65.19
2019-05-30T01:16:35.189Z,65.70
2019-05-30T01:17:35.191Z,65.91
2019-05-30T01:18:35.153Z,65.50
2019-05-30T01:19:35.148Z,65.30
2019-05-30T01:20:35.136Z,65.70
2019-05-30T01:21:35.121Z,65.80
2019-05-30T01:22:35.143Z,65.60
2019-05-30T01:23:35.101Z,66.11
2019-05-30T01:24:35.122Z,66.00
2019-05-30T01:25:35.100Z,65.97
2019-05-30T01:26:35.077Z,66.00
2019-05-30T01:27:35.107Z,65.80
2019-05-30T01:28:35.060Z,66.00
2019-05-30T01:29:35.057Z,66.52
2019-05-30T01:30:35.038Z,65.91
2019-05-30T01:31:35.009Z,66.61
2019-05-30T01:32:35.025Z,66.61
2019-05-30T01:33:35.003Z,66.61
2019-05-30T01:34:35.040Z,66.82
2019-05-30T01:35:34.964Z,66.61
2019-05-30T01:36:34.966Z,66.72
2019-05-30T01:37:35.012Z,66.41
2019-05-30T01:38:34.986Z,66.41
2019-05-30T01:39:34.917Z,66.82
2019-05-30T01:40:34.919Z,66.52
2019-05-30T01:41:34.900Z,66.72
2019-05-30T01:42:34.944Z,66.35
2019-05-30T01:43:34.883Z,66.72
2019-05-30T01:44:34.867Z,66.21
2019-05-30T01:45:34.870Z,66.85
2019-05-30T01:46:34.849Z,66.52
2019-05-30T01:47:35.496Z,66.72
2019-05-30T01:48:34.819Z,66.52
2019-05-30T01:49:34.807Z,66.31
2019-05-30T01:50:34.799Z,66.21
2019-05-30T01:51:34.787Z,66.52
2019-05-30T01:52:34.863Z,66.72
2019-05-30T01:53:34.777Z,66.61
2019-05-30T01:54:34.792Z,66.82
2019-05-30T01:55:34.759Z,66.72
2019-05-30T01:56:34.730Z,66.52
2019-05-30T01:57:34.852Z,66.72
2019-05-30T01:58:34.703Z,66.61
2019-05-30T01:59:34.691Z,66.61
2019-05-30T02:00:34.679Z,66.61
2019-05-30T02:01:34.670Z,66.21
2019-05-30T02:02:34.665Z,66.52
2019-05-30T02:03:34.730Z,66.41
2019-05-30T02:04:34.638Z,66.82
2019-05-30T02:05:34.639Z,66.52
2019-05-30T02:06:37.872Z,66.21
2019-05-30T02:07:34.611Z,66.55
2019-05-30T02:08:34.669Z,66.61
2019-05-30T02:09:34.657Z,66.61
2019-05-30T02:10:34.569Z,66.61
2019-05-30T02:11:34.560Z,66.21
2019-05-30T02:12:34.547Z,66.72
2019-05-30T02:13:34.610Z,66.61
2019-05-30T02:14:34.545Z,66.82
2019-05-30T02:15:34.544Z,66.82
2019-05-30T02:16:34.511Z,66.21
2019-05-30T02:17:34.560Z,66.92
2019-05-30T02:18:34.529Z,66.82
2019-05-30T02:19:34.480Z,66.82
2019-05-30T02:20:34.524Z,66.72
2019-05-30T02:21:34.451Z,66.92
2019-05-30T02:22:34.452Z,66.11
2019-05-30T02:23:34.468Z,66.61
2019-05-30T02:24:34.427Z,66.52
2019-05-30T02:25:34.419Z,66.31
2019-05-30T02:26:34.393Z,66.61
2019-05-30T02:27:34.473Z,66.41
2019-05-30T02:28:34.428Z,66.52
2019-05-30T02:29:34.380Z,66.82
2019-05-30T02:30:34.369Z,67.02
2019-05-30T02:31:38.953Z,66.82
2019-05-30T02:32:36.111Z,66.21
2019-05-30T02:33:34.358Z,66.41
2019-05-30T02:34:34.312Z,66.82
2019-05-30T02:35:34.303Z,66.41
2019-05-30T02:36:34.297Z,66.31
2019-05-30T02:37:34.272Z,66.41
2019-05-30T02:38:34.317Z,67.13
2019-05-30T02:39:34.300Z,67.22
2019-05-30T02:40:34.249Z,67.13
2019-05-30T02:41:34.250Z,67.02
2019-05-30T02:42:34.226Z,67.13
2019-05-30T02:43:34.348Z,67.22
2019-05-30T02:44:34.209Z,67.43
2019-05-30T02:45:34.233Z,67.22
2019-05-30T02:46:34.173Z,67.13
2019-05-30T02:47:34.270Z,67.22
2019-05-30T02:48:34.192Z,67.22
2019-05-30T02:49:34.156Z,66.99
2019-05-30T02:50:34.156Z,67.30
2019-05-30T02:51:34.185Z,67.33
2019-05-30T02:52:34.171Z,67.60
2019-05-30T02:53:35.078Z,67.60
2019-05-30T02:54:34.089Z,67.43
2019-05-30T02:55:34.078Z,67.22
2019-05-30T02:56:34.071Z,66.69
2019-05-30T02:57:34.076Z,67.40
2019-05-30T02:58:34.089Z,67.40
2019-05-30T02:59:34.075Z,67.40
2019-05-30T03:00:34.019Z,67.40
2019-05-30T03:01:34.025Z,67.30
2019-05-30T03:02:34.061Z,67.27
2019-05-30T03:03:34.151Z,67.16
2019-05-30T03:04:34.247Z,67.67
2019-05-30T03:05:33.980Z,66.96
2019-05-30T03:06:33.988Z,67.10
2019-05-30T03:07:33.957Z,67.19
2019-05-30T03:08:33.970Z,67.47
2019-05-30T03:09:33.978Z,67.27
2019-05-30T03:10:33.905Z,67.36
2019-05-30T03:11:33.994Z,67.27
2019-05-30T03:12:33.905Z,67.47
2019-05-30T03:13:33.931Z,66.66
2019-05-30T03:14:33.871Z,67.36
2019-05-30T03:15:33.949Z,67.67
2019-05-30T03:16:33.864Z,66.96
2019-05-30T03:17:33.863Z,67.57
2019-05-30T03:18:33.987Z,67.16
2019-05-30T03:19:33.810Z,67.47
2019-05-30T03:20:33.810Z,68.28
2019-05-30T03:21:33.834Z,68.79
2019-05-30T03:22:33.911Z,68.28
2019-05-30T03:23:33.796Z,68.18
2019-05-30T03:24:33.759Z,68.79
2019-05-30T03:25:34.603Z,68.69
2019-05-30T03:26:33.733Z,69.20
2019-05-30T03:27:33.745Z,69.84
2019-05-30T03:28:33.794Z,70.35
2019-05-30T03:29:33.705Z,71.16
2019-05-30T03:30:33.733Z,70.65
2019-05-30T03:31:33.678Z,71.26
2019-05-30T03:33:05.185Z,71.36
2019-05-30T03:33:40.493Z,71.47
2019-05-30T03:34:34.645Z,71.06
2019-05-30T03:35:41.731Z,70.65
2019-05-30T03:36:34.665Z,71.77
2019-05-30T03:37:33.654Z,71.87
2019-05-30T03:38:33.642Z,71.77
2019-05-30T03:39:33.659Z,72.58
2019-05-30T03:40:33.604Z,72.48
2019-05-30T03:41:33.572Z,73.39
2019-05-30T03:42:33.584Z,71.87
2019-05-30T03:43:33.580Z,73.39
2019-05-30T03:44:33.574Z,72.89
2019-05-30T03:45:33.534Z,72.48
2019-05-30T03:46:33.512Z,73.39
2019-05-30T03:47:33.514Z,73.16
2019-05-30T03:48:33.525Z,72.65
2019-05-30T03:49:33.489Z,72.48
2019-05-30T03:50:33.479Z,72.96
2019-05-30T03:51:33.459Z,73.30
2019-05-30T03:52:33.443Z,72.75
2019-05-30T03:53:33.470Z,72.75
2019-05-30T03:54:33.445Z,73.36
2019-05-30T03:55:33.419Z,72.65
2019-05-30T03:56:33.430Z,72.65
2019-05-30T03:57:33.405Z,73.46
2019-05-30T03:58:36.607Z,72.45
2019-05-30T03:59:33.393Z,73.46
2019-05-30T04:00:33.386Z,73.26
2019-05-30T04:01:33.368Z,72.96
2019-05-30T04:02:54.632Z,72.34
2019-05-30T04:03:34.421Z,72.34
2019-05-30T04:04:33.383Z,72.34
2019-05-30T04:05:33.304Z,72.04
2019-05-30T04:06:33.301Z,71.91
2019-05-30T04:07:36.102Z,72.21
2019-05-30T04:08:33.298Z,72.45
2019-05-30T04:09:33.260Z,72.41
2019-05-30T04:10:33.247Z,72.01
2019-05-30T04:11:33.303Z,71.91
2019-05-30T04:12:33.265Z,71.91
2019-05-30T04:13:33.271Z,72.11
2019-05-30T04:14:33.237Z,71.91
2019-05-30T04:15:33.197Z,71.50
2019-05-30T04:16:33.241Z,71.60
2019-05-30T04:17:33.167Z,71.50
2019-05-30T04:18:33.171Z,71.50
2019-05-30T04:19:33.180Z,71.50
2019-05-30T04:20:33.133Z,71.70
2019-05-30T04:21:33.138Z,71.60
2019-05-30T04:22:33.126Z,70.79
2019-05-30T04:23:33.096Z,70.99
2019-05-30T04:24:33.180Z,71.06
2019-05-30T04:25:33.082Z,70.79
2019-05-30T04:26:33.086Z,71.60
2019-05-30T04:27:33.095Z,71.40
2019-05-30T04:28:33.051Z,71.36
2019-05-30T04:29:33.065Z,70.99
2019-05-30T04:30:33.021Z,70.76
2019-05-30T04:31:33.023Z,71.16
2019-05-30T04:32:33.014Z,70.96
2019-05-30T04:33:33.896Z,70.59
2019-05-30T04:34:33.046Z,71.67
2019-05-30T04:35:32.990Z,70.65
2019-05-30T04:36:32.973Z,71.70
2019-05-30T04:37:32.985Z,71.77
2019-05-30T04:38:32.969Z,71.88
2019-05-30T04:39:32.960Z,71.57
2019-05-30T04:40:32.928Z,71.88
2019-05-30T04:41:32.897Z,71.77
2019-05-30T04:42:32.968Z,71.67
2019-05-30T04:43:32.917Z,71.88
2019-05-30T04:44:32.900Z,70.76
2019-05-30T04:45:32.868Z,70.55
2019-05-30T04:46:32.897Z,70.96
2019-05-30T04:47:32.843Z,71.88
2019-05-30T04:48:32.878Z,70.96
2019-05-30T04:49:32.840Z,70.76
2019-05-30T04:50:32.804Z,71.64
2019-05-30T04:51:32.808Z,71.03
2019-05-30T04:52:32.804Z,71.13
2019-05-30T04:53:32.881Z,71.23
2019-05-30T04:54:32.791Z,71.64
2019-05-30T04:55:32.782Z,70.83
2019-05-30T04:56:32.751Z,71.64
2019-05-30T04:57:32.724Z,71.33
2019-05-30T04:58:32.771Z,70.92
2019-05-30T04:59:32.807Z,71.23
2019-05-30T05:00:32.723Z,71.23
2019-05-30T05:01:32.672Z,71.23
2019-05-30T05:02:32.657Z,71.23
2019-05-30T05:03:45.327Z,71.23
2019-05-30T05:04:33.742Z,71.53
2019-05-30T05:05:32.637Z,70.79
2019-05-30T05:06:32.674Z,71.53
2019-05-30T05:07:32.637Z,70.48
2019-05-30T05:08:32.602Z,71.00
2019-05-30T05:09:32.649Z,70.48
2019-05-30T05:10:32.570Z,70.52
2019-05-30T05:11:33.829Z,69.88
2019-05-30T05:12:33.129Z,69.78
2019-05-30T05:13:32.541Z,69.98
2019-05-30T05:14:32.568Z,69.57
2019-05-30T05:15:32.565Z,69.78
2019-05-30T05:16:36.119Z,69.95
2019-05-30T05:17:32.536Z,69.57
2019-05-30T05:18:32.495Z,69.88
2019-05-30T05:19:32.578Z,69.84
2019-05-30T05:20:35.896Z,70.35
2019-05-30T05:21:32.451Z,71.40
2019-05-30T05:22:32.437Z,71.60
2019-05-30T05:23:33.472Z,72.96
2019-05-30T05:24:32.498Z,72.85
2019-05-30T05:25:32.404Z,73.26
2019-05-30T05:26:32.404Z,73.26
2019-05-30T05:27:32.441Z,72.25
2019-05-30T05:28:32.398Z,71.91
2019-05-30T05:29:32.416Z,71.80
2019-05-30T05:30:32.352Z,71.70
2019-05-30T05:31:32.467Z,71.00
2019-05-30T05:32:32.335Z,71.09
2019-05-30T05:33:32.354Z,71.00
2019-05-30T05:34:32.376Z,70.48
2019-05-30T05:35:32.288Z,70.56
2019-05-30T05:36:32.281Z,70.08
2019-05-30T05:37:32.298Z,69.88
2019-05-30T05:38:32.394Z,69.98
2019-05-30T05:39:32.283Z,69.44
2019-05-30T05:40:32.273Z,69.68
2019-05-30T05:41:33.160Z,69.54
2019-05-30T05:42:32.215Z,69.57
2019-05-30T05:43:32.204Z,69.34
2019-05-30T05:44:32.319Z,69.54
2019-05-30T05:45:32.190Z,69.44
2019-05-30T05:46:32.167Z,69.37
2019-05-30T05:47:32.188Z,69.98
2019-05-30T05:48:32.147Z,69.54
2019-05-30T05:49:32.166Z,69.78
2019-05-30T05:50:32.155Z,70.48
2019-05-30T05:51:32.154Z,70.35
2019-05-30T05:52:33.227Z,70.76
2019-05-30T05:53:32.118Z,70.89
2019-05-30T05:54:32.154Z,71.47
2019-05-30T05:55:32.069Z,71.00
2019-05-30T05:56:32.059Z,71.30
2019-05-30T05:57:32.057Z,71.77
2019-05-30T05:58:32.067Z,71.50
2019-05-30T05:59:32.066Z,71.70
2019-05-30T06:00:32.011Z,72.31
2019-05-30T06:01:32.084Z,72.31
2019-05-30T06:02:31.989Z,72.61
2019-05-30T06:03:31.982Z,73.22
2019-05-30T06:04:32.002Z,72.82
2019-05-30T06:05:31.948Z,72.72
2019-05-30T06:06:31.948Z,73.02
2019-05-30T06:07:31.956Z,72.99
2019-05-30T06:08:31.938Z,72.82
2019-05-30T06:09:32.122Z,73.60
2019-05-30T06:10:31.994Z,73.43
2019-05-30T06:11:31.923Z,73.12
2019-05-30T06:12:31.913Z,73.12
2019-05-30T06:13:31.882Z,73.12
2019-05-30T06:14:33.557Z,73.33
2019-05-30T06:15:31.964Z,73.53
2019-05-30T06:16:32.054Z,73.53
2019-05-30T06:17:31.866Z,73.53
2019-05-30T06:18:31.831Z,73.22
2019-05-30T06:19:45.378Z,74.04
2019-05-30T06:20:33.600Z,74.14
2019-05-30T06:21:31.777Z,74.54
2019-05-30T06:22:31.773Z,75.35
2019-05-30T06:23:31.805Z,75.35
2019-05-30T06:24:32.780Z,75.70
2019-05-30T06:25:32.973Z,76.10
2019-05-30T06:26:31.724Z,76.20
2019-05-30T06:27:31.731Z,76.51
2019-05-30T06:28:31.702Z,76.71
2019-05-30T06:29:31.712Z,76.78
2019-05-30T06:30:31.676Z,76.47
2019-05-30T06:31:31.675Z,75.90
2019-05-30T06:32:31.657Z,77.12
2019-05-30T06:33:31.639Z,76.78
2019-05-30T06:34:38.795Z,77.62
2019-05-30T06:35:32.641Z,78.03
2019-05-30T06:36:31.623Z,78.33
2019-05-30T06:37:31.699Z,77.93
2019-05-30T06:38:31.622Z,78.03
2019-05-30T06:39:35.579Z,77.93
2019-05-30T06:40:32.241Z,77.93
2019-05-30T06:41:31.556Z,77.89
2019-05-30T06:42:31.554Z,78.13
2019-05-30T06:43:31.572Z,77.83
2019-05-30T06:44:31.556Z,78.44
2019-05-30T06:45:31.715Z,77.62
2019-05-30T06:46:31.600Z,78.09
2019-05-30T06:47:31.496Z,78.13
2019-05-30T06:48:31.462Z,78.23
2019-05-30T06:49:31.660Z,78.64
2019-05-30T06:50:31.474Z,78.23
2019-05-30T06:51:31.437Z,78.03
2019-05-30T06:52:32.111Z,78.64
2019-05-30T06:53:31.539Z,78.44
2019-05-30T06:54:31.674Z,78.74
2019-05-30T06:55:31.522Z,78.84
2019-05-30T06:56:31.620Z,78.94
2019-05-30T06:57:31.486Z,78.64
2019-05-30T06:58:47.119Z,78.94
2019-05-30T06:59:32.388Z,78.23
2019-05-30T07:00:32.876Z,78.94
2019-05-30T07:01:32.166Z,78.70
2019-05-30T07:02:32.522Z,78.60
2019-05-30T07:03:32.531Z,78.80
2019-05-30T07:04:48.989Z,78.74
2019-05-30T07:05:34.447Z,78.60
2019-05-30T07:06:31.807Z,78.60
2019-05-30T07:07:31.588Z,78.60
2019-05-30T07:08:31.251Z,77.95
2019-05-30T07:09:31.322Z,78.36
2019-05-30T07:10:31.296Z,78.80
2019-05-30T07:11:31.237Z,78.66
2019-05-30T07:12:31.255Z,79.11
2019-05-30T07:13:31.682Z,78.80
2019-05-30T07:14:31.514Z,78.77
2019-05-30T07:15:31.474Z,78.77
2019-05-30T07:16:31.515Z,79.13
2019-05-30T07:17:31.499Z,78.66
2019-05-30T07:18:34.694Z,78.66
2019-05-30T07:19:31.644Z,80.08
2019-05-30T07:20:31.711Z,79.78
2019-05-30T07:21:31.771Z,79.88
2019-05-30T07:22:31.861Z,79.47
2019-05-30T07:23:32.020Z,79.94
2019-05-30T07:24:31.938Z,79.54
2019-05-30T07:25:31.924Z,79.74
2019-05-30T07:26:31.936Z,79.94
2019-05-30T07:27:32.026Z,79.98
2019-05-30T07:28:32.032Z,79.88
2019-05-30T07:29:32.127Z,79.78
2019-05-30T07:30:32.053Z,81.10
2019-05-30T07:31:32.151Z,80.32
2019-05-30T07:32:32.065Z,80.49
2019-05-30T07:33:32.906Z,81.10
2019-05-30T07:34:32.137Z,81.40
2019-05-30T07:35:32.057Z,80.29
2019-05-30T07:36:30.958Z,81.40
2019-05-30T07:37:30.924Z,80.49
2019-05-30T07:38:30.915Z,80.90
2019-05-30T07:39:33.693Z,81.30
2019-05-30T07:40:30.932Z,81.04
2019-05-30T07:41:30.888Z,81.20
2019-05-30T07:42:30.880Z,80.99
2019-05-30T07:43:32.329Z,81.71
2019-05-30T07:44:30.952Z,81.13
2019-05-30T07:45:31.158Z,81.50
2019-05-30T07:46:31.034Z,81.60
2019-05-30T07:47:32.134Z,81.64
2019-05-30T07:48:32.272Z,82.31
2019-05-30T07:49:30.808Z,82.35
2019-05-30T07:50:30.963Z,82.15
2019-05-30T07:51:30.799Z,82.31
2019-05-30T07:52:30.813Z,83.12
2019-05-30T07:53:30.760Z,83.06
2019-05-30T07:54:31.054Z,83.77
2019-05-30T07:55:33.149Z,85.13
2019-05-30T07:56:31.021Z,85.53
2019-05-30T07:57:30.816Z,85.24
2019-05-30T07:58:31.114Z,85.13
2019-05-30T07:59:30.698Z,85.74
2019-05-30T08:00:33.596Z,85.50
2019-05-30T08:01:30.671Z,85.64
2019-05-30T08:02:31.539Z,85.94
2019-05-30T08:03:30.649Z,85.84
2019-05-30T08:04:32.558Z,85.94
2019-05-30T08:05:32.598Z,86.39
2019-05-30T08:06:31.538Z,86.45
2019-05-30T08:07:30.701Z,86.35
2019-05-30T08:08:31.805Z,86.90
2019-05-30T08:09:30.859Z,87.40
2019-05-30T08:10:31.915Z,87.30
2019-05-30T08:11:30.863Z,87.51
2019-05-30T08:12:30.553Z,87.77
2019-05-30T08:13:31.113Z,87.26
2019-05-30T08:14:31.097Z,87.06
2019-05-30T08:15:31.361Z,86.35
2019-05-30T08:16:31.214Z,86.15
2019-05-30T08:17:31.537Z,86.86
2019-05-30T08:18:31.616Z,86.61
2019-05-30T08:19:32.597Z,85.90
2019-05-30T08:20:31.697Z,86.00
2019-05-30T08:21:30.450Z,86.15
2019-05-30T08:22:30.434Z,86.15
2019-05-30T08:23:30.425Z,86.65
2019-05-30T08:24:30.405Z,86.05
2019-05-30T08:25:30.498Z,86.21
2019-05-30T08:26:30.440Z,86.15
2019-05-30T08:27:30.435Z,85.90
2019-05-30T08:28:30.364Z,86.10
2019-05-30T08:29:32.140Z,86.07
2019-05-30T08:30:30.423Z,85.90
2019-05-30T08:31:30.471Z,86.27
2019-05-30T08:32:30.563Z,86.16
2019-05-30T08:33:33.441Z,84.95
2019-05-30T08:34:30.503Z,85.36
2019-05-30T08:35:39.174Z,86.16
2019-05-30T08:36:31.301Z,85.76
2019-05-30T08:37:32.006Z,86.00
2019-05-30T08:38:31.015Z,86.61
2019-05-30T08:39:30.915Z,86.61
2019-05-30T08:40:31.128Z,86.31
2019-05-30T08:41:31.127Z,86.16
2019-05-30T08:42:31.334Z,86.41
2019-05-30T08:43:31.260Z,87.12
2019-05-30T08:44:30.216Z,87.43
2019-05-30T08:45:31.628Z,87.22
2019-05-30T08:46:30.268Z,87.02
2019-05-30T08:47:30.194Z,87.02
2019-05-30T08:48:30.223Z,86.47
2019-05-30T08:49:30.156Z,87.52
2019-05-30T08:50:30.301Z,87.52
2019-05-30T08:51:30.181Z,87.52
2019-05-30T08:52:30.628Z,87.52
2019-05-30T08:53:30.221Z,87.83
2019-05-30T08:54:30.338Z,87.93
2019-05-30T08:55:32.308Z,88.13
2019-05-30T08:56:30.320Z,87.83
2019-05-30T08:57:36.808Z,87.73
2019-05-30T08:58:30.434Z,87.38
2019-05-30T08:59:30.321Z,87.28
2019-05-30T09:00:30.773Z,88.23
2019-05-30T09:01:30.002Z,87.73
2019-05-30T09:02:29.986Z,88.03
2019-05-30T09:03:30.032Z,87.83
2019-05-30T09:04:30.007Z,87.63
2019-05-30T09:05:30.555Z,88.64
2019-05-30T09:06:30.018Z,88.34
2019-05-30T09:07:31.717Z,88.23
2019-05-30T09:08:29.951Z,88.34
2019-05-30T09:09:29.941Z,87.73
2019-05-30T09:10:31.601Z,88.44
2019-05-30T09:11:29.932Z,88.90
2019-05-30T09:12:29.878Z,88.09
2019-05-30T09:13:29.915Z,88.09
2019-05-30T09:14:30.918Z,87.79
2019-05-30T09:15:29.883Z,87.59
2019-05-30T09:16:29.854Z,88.34
2019-05-30T09:17:29.817Z,87.83
2019-05-30T09:18:29.809Z,88.60
2019-05-30T09:19:29.818Z,88.40
2019-05-30T09:20:30.946Z,88.60
2019-05-30T09:21:29.947Z,88.60
2019-05-30T09:22:29.772Z,88.64
2019-05-30T09:23:29.763Z,88.34
2019-05-30T09:24:29.809Z,88.40
2019-05-30T09:25:29.824Z,88.70
2019-05-30T09:26:29.806Z,88.64
2019-05-30T09:27:29.716Z,87.48
2019-05-30T09:28:29.808Z,87.69
2019-05-30T09:29:29.709Z,87.59
2019-05-30T09:30:29.723Z,88.64
2019-05-30T09:31:29.681Z,88.49
2019-05-30T09:32:29.654Z,88.20
2019-05-30T09:33:29.693Z,88.40
2019-05-30T09:34:29.643Z,89.21
2019-05-30T09:35:29.659Z,89.21
2019-05-30T09:36:29.637Z,89.21
2019-05-30T09:37:29.642Z,89.86
2019-05-30T09:38:29.588Z,89.51
2019-05-30T09:39:29.908Z,89.51
2019-05-30T09:40:29.602Z,89.92
2019-05-30T09:41:29.569Z,90.12
2019-05-30T09:42:29.612Z,89.45
2019-05-30T09:43:29.572Z,89.11
2019-05-30T09:44:29.565Z,89.41
2019-05-30T09:45:29.571Z,88.70
2019-05-30T09:46:29.512Z,89.21
2019-05-30T09:47:29.503Z,88.56
2019-05-30T09:48:29.481Z,88.35
2019-05-30T09:49:29.481Z,88.35
2019-05-30T09:50:29.487Z,88.66
2019-05-30T09:51:29.465Z,87.65
2019-05-30T09:52:29.461Z,87.65
2019-05-30T09:53:29.469Z,87.81
2019-05-30T09:54:29.416Z,87.81
2019-05-30T09:55:29.494Z,88.56
2019-05-30T09:56:29.402Z,88.66
2019-05-30T09:57:29.382Z,88.11
2019-05-30T09:58:29.390Z,88.46
2019-05-30T09:59:29.369Z,88.05
2019-05-30T10:00:30.122Z,87.71
2019-05-30T10:01:29.397Z,87.51
2019-05-30T10:02:29.327Z,87.40
2019-05-30T10:03:29.405Z,87.51
2019-05-30T10:04:29.326Z,87.40
2019-05-30T10:05:31.140Z,87.40
2019-05-30T10:06:30.177Z,87.20
2019-05-30T10:07:29.410Z,87.20
2019-05-30T10:08:29.265Z,87.71
2019-05-30T10:09:29.253Z,86.15
2019-05-30T10:10:29.281Z,85.90
2019-05-30T10:11:29.277Z,85.39
2019-05-30T10:12:29.212Z,85.60
2019-05-30T10:13:29.211Z,85.10
2019-05-30T10:14:29.252Z,84.89
2019-05-30T10:15:29.221Z,85.60
2019-05-30T10:16:30.136Z,85.19
2019-05-30T10:17:29.177Z,85.10
2019-05-30T10:18:30.184Z,86.31
2019-05-30T10:19:29.246Z,85.70
2019-05-30T10:20:29.150Z,85.90
2019-05-30T10:21:31.097Z,85.50
2019-05-30T10:22:29.098Z,85.80
2019-05-30T10:23:29.170Z,85.80
2019-05-30T10:24:29.082Z,86.10
2019-05-30T10:25:29.095Z,85.70
2019-05-30T10:26:29.091Z,86.00
2019-05-30T10:27:29.188Z,85.90
2019-05-30T10:28:29.088Z,86.10
2019-05-30T10:29:29.121Z,85.70
2019-05-30T10:30:29.075Z,86.00
2019-05-30T10:31:29.069Z,85.90
2019-05-30T10:32:29.015Z,85.90
2019-05-30T10:33:28.991Z,85.80
2019-05-30T10:34:29.008Z,86.25
2019-05-30T10:35:30.013Z,86.31
2019-05-30T10:36:43.163Z,86.00
2019-05-30T10:37:29.970Z,85.90
2019-05-30T10:38:28.936Z,86.21
2019-05-30T10:39:28.961Z,86.10
2019-05-30T10:40:32.122Z,86.21
2019-05-30T10:41:28.912Z,85.80
2019-05-30T10:42:28.875Z,85.16
2019-05-30T10:43:28.868Z,85.05
2019-05-30T10:44:28.993Z,84.75
2019-05-30T10:45:29.135Z,85.10
2019-05-30T10:46:28.865Z,84.65
2019-05-30T10:47:28.845Z,85.05
2019-05-30T10:48:28.852Z,85.05
2019-05-30T10:49:34.558Z,85.46
2019-05-30T10:50:29.811Z,85.56
2019-05-30T10:51:30.591Z,85.25
2019-05-30T10:52:28.755Z,84.85
2019-05-30T10:53:28.837Z,84.81
2019-05-30T10:54:28.737Z,85.16
2019-05-30T10:55:28.888Z,85.02
2019-05-30T10:56:29.580Z,85.02
2019-05-30T10:57:28.708Z,84.51
2019-05-30T10:58:32.694Z,83.46
2019-05-30T10:59:28.705Z,83.66
2019-05-30T11:00:28.755Z,83.80
2019-05-30T11:01:28.707Z,85.11
2019-05-30T11:02:28.647Z,85.11
2019-05-30T11:03:28.632Z,84.00
2019-05-30T11:04:28.633Z,84.51
2019-05-30T11:05:28.646Z,84.20
2019-05-30T11:06:28.644Z,84.81
2019-05-30T11:07:28.660Z,84.20
2019-05-30T11:08:28.684Z,84.20
2019-05-30T11:09:28.599Z,84.00
2019-05-30T11:10:28.609Z,83.60
2019-05-30T11:11:28.711Z,83.60
2019-05-30T11:12:28.529Z,83.26
2019-05-30T11:13:28.663Z,83.05
2019-05-30T11:14:28.611Z,83.05
2019-05-30T11:15:28.504Z,83.36
2019-05-30T11:16:28.577Z,82.95
2019-05-30T11:17:28.499Z,82.71
2019-05-30T11:18:28.504Z,82.91
2019-05-30T11:19:28.553Z,82.21
2019-05-30T11:20:28.443Z,82.35
2019-05-30T11:21:28.470Z,82.65
2019-05-30T11:22:28.566Z,83.05
2019-05-30T11:23:28.548Z,82.04
2019-05-30T11:24:28.415Z,82.24
2019-05-30T11:25:28.413Z,81.64
2019-05-30T11:26:29.099Z,82.14
2019-05-30T11:27:28.370Z,81.84
2019-05-30T11:28:28.364Z,81.84
2019-05-30T11:29:28.354Z,81.60
2019-05-30T11:30:28.327Z,81.10
2019-05-30T11:31:32.688Z,82.14
2019-05-30T11:32:28.344Z,82.04
2019-05-30T11:33:28.346Z,81.60
2019-05-30T11:34:28.297Z,81.40
2019-05-30T11:35:31.170Z,81.40
2019-05-30T11:36:28.313Z,81.34
2019-05-30T11:37:28.296Z,80.83
2019-05-30T11:38:30.157Z,81.44
2019-05-30T11:39:28.227Z,81.03
2019-05-30T11:40:28.224Z,82.04
2019-05-30T11:41:28.247Z,81.84
2019-05-30T11:42:28.206Z,82.14
2019-05-30T11:43:28.183Z,81.94
2019-05-30T11:44:28.208Z,81.20
2019-05-30T11:45:28.237Z,80.99
2019-05-30T11:46:29.676Z,80.99
2019-05-30T11:47:28.232Z,81.34
2019-05-30T11:48:28.320Z,80.83
2019-05-30T11:49:28.115Z,81.23
2019-05-30T11:50:28.136Z,82.04
2019-05-30T11:51:29.115Z,82.04
2019-05-30T11:52:28.094Z,80.83
2019-05-30T11:53:28.076Z,81.74
2019-05-30T11:54:28.130Z,81.80
2019-05-30T11:55:29.026Z,82.24
2019-05-30T11:56:30.753Z,82.55
2019-05-30T11:57:28.019Z,83.15
2019-05-30T11:58:28.197Z,81.64
2019-05-30T11:59:28.041Z,81.84
2019-05-30T12:00:28.005Z,82.35
2019-05-30T12:01:28.014Z,82.24
2019-05-30T12:02:27.969Z,82.10
2019-05-30T12:03:29.593Z,82.10
2019-05-30T12:04:27.955Z,81.70
2019-05-30T12:05:27.933Z,82.01
2019-05-30T12:06:27.963Z,81.94
2019-05-30T12:07:36.353Z,82.24
2019-05-30T12:08:28.900Z,81.64
2019-05-30T12:09:27.907Z,81.70
2019-05-30T12:10:27.875Z,82.21
2019-05-30T12:11:28.677Z,81.20
2019-05-30T12:12:27.866Z,81.90
2019-05-30T12:13:28.709Z,82.01
2019-05-30T12:14:27.879Z,81.50
2019-05-30T12:15:27.816Z,81.05
2019-05-30T12:16:27.866Z,80.55
2019-05-30T12:17:27.804Z,80.79
2019-05-30T12:18:27.819Z,81.16
2019-05-30T12:19:27.770Z,80.85
2019-05-30T12:20:27.847Z,80.35
2019-05-30T12:21:30.034Z,81.05
2019-05-30T12:22:27.737Z,80.11
2019-05-30T12:23:27.823Z,79.47
2019-05-30T12:24:27.766Z,79.27
2019-05-30T12:25:27.765Z,79.16
2019-05-30T12:26:29.125Z,79.41
2019-05-30T12:27:27.727Z,79.27
2019-05-30T12:28:27.907Z,79.16
2019-05-30T12:29:27.681Z,78.42
2019-05-30T12:30:27.704Z,78.08
2019-05-30T12:31:27.660Z,76.34
2019-05-30T12:32:27.665Z,75.29
2019-05-30T12:33:27.616Z,75.93
2019-05-30T12:34:27.610Z,76.54
2019-05-30T12:35:27.691Z,76.43
2019-05-30T12:36:27.674Z,77.21
2019-05-30T12:37:31.562Z,77.62
2019-05-30T12:38:27.598Z,78.96
2019-05-30T12:39:27.704Z,78.66
2019-05-30T12:40:27.542Z,79.16
2019-05-30T12:41:27.578Z,78.86
2019-05-30T12:42:27.587Z,79.27
2019-05-30T12:43:27.609Z,78.56
2019-05-30T12:44:27.510Z,80.01
2019-05-30T12:45:27.514Z,79.61
2019-05-30T12:46:27.521Z,79.71
2019-05-30T12:47:27.498Z,80.11
2019-05-30T12:48:27.467Z,80.11
2019-05-30T12:49:27.452Z,80.41
2019-05-30T12:50:27.442Z,80.01
2019-05-30T12:51:27.412Z,80.41
2019-05-30T12:52:27.468Z,80.82