createdAt,value
2022-10-17T00:01:08.739Z,25.30
2022-10-17T00:03:38.504Z,25.30
2022-10-17T00:06:13.390Z,25.20
2022-10-17T00:08:45.207Z,25.10
2022-10-17T00:11:19.729Z,25.10
2022-10-17T00:13:50.289Z,25.10
2022-10-17T00:16:29.714Z,25.10
2022-10-17T00:18:57.927Z,25.10
2022-10-17T00:21:26.542Z,25.10
2022-10-17T00:23:55.734Z,25.00
2022-10-17T00:26:24.171Z,25.00
2022-10-17T00:28:54.001Z,25.00
2022-10-17T00:31:23.992Z,25.00
2022-10-17T00:33:52.749Z,24.90
2022-10-17T00:36:26.704Z,24.90
2022-10-17T00:38:57.086Z,24.90
2022-10-17T00:41:29.024Z,24.90
2022-10-17T00:44:03.336Z,24.80
2022-10-17T00:46:34.971Z,24.80
2022-10-17T00:49:10.566Z,24.80
2022-10-17T00:51:45.894Z,24.90
2022-10-17T00:54:16.444Z,24.90
2022-10-17T00:56:47.049Z,24.90
2022-10-17T00:59:17.513Z,24.80
2022-10-17T01:01:57.293Z,24.80
2022-10-17T01:04:28.004Z,24.80
2022-10-17T01:06:56.218Z,24.80
2022-10-17T01:09:25.704Z,24.70
2022-10-17T01:12:26.166Z,24.70
2022-10-17T01:15:13.285Z,24.70
2022-10-17T01:18:13.815Z,24.70
2022-10-17T01:20:59.787Z,24.70
2022-10-17T01:23:58.910Z,24.70
2022-10-17T01:26:48.663Z,24.80
2022-10-17T01:29:20.584Z,24.70
2022-10-17T01:31:55.648Z,24.70
2022-10-17T01:34:35.246Z,24.70
2022-10-17T01:37:21.015Z,24.70
2022-10-17T01:40:00.934Z,24.70
2022-10-17T01:42:36.293Z,24.70
2022-10-17T01:45:23.388Z,24.70
2022-10-17T01:47:54.062Z,24.80
2022-10-17T01:50:33.705Z,24.80
2022-10-17T01:53:28.115Z,24.80
2022-10-17T01:56:02.774Z,24.80
2022-10-17T01:58:48.470Z,24.80
2022-10-17T02:01:20.427Z,24.80
2022-10-17T02:03:51.627Z,24.80
2022-10-17T02:06:19.931Z,24.80
2022-10-17T02:08:50.623Z,24.80
2022-10-17T02:11:25.149Z,24.70
2022-10-17T02:14:22.022Z,24.80
2022-10-17T02:17:07.054Z,24.70
2022-10-17T02:19:53.681Z,24.80
2022-10-17T02:22:30.954Z,24.80
2022-10-17T02:25:13.933Z,24.70
2022-10-17T02:28:19.925Z,24.70
2022-10-17T02:30:48.138Z,24.70
2022-10-17T02:33:35.987Z,24.70
2022-10-17T02:36:12.275Z,24.70
2022-10-17T02:38:42.842Z,24.70
2022-10-17T02:41:17.273Z,24.70
2022-10-17T02:43:47.643Z,24.70
2022-10-17T02:46:17.405Z,24.60
2022-10-17T02:48:56.114Z,24.60
2022-10-17T02:51:45.729Z,24.60
2022-10-17T02:54:29.095Z,24.60
2022-10-17T02:57:07.507Z,24.60
2022-10-17T02:59:38.364Z,24.60
2022-10-17T03:02:07.765Z,24.50
2022-10-17T03:04:35.980Z,24.50
2022-10-17T03:07:04.146Z,24.50
2022-10-17T03:09:32.432Z,24.50
2022-10-17T03:12:00.608Z,24.50
2022-10-17T03:14:29.048Z,24.50
2022-10-17T03:16:57.126Z,24.50
2022-10-17T03:19:26.582Z,24.50
2022-10-17T03:21:55.338Z,24.50
2022-10-17T03:24:23.486Z,24.40
2022-10-17T03:26:51.822Z,24.40
2022-10-17T03:29:20.223Z,24.40
2022-10-17T03:31:49.092Z,24.40
2022-10-17T03:34:18.042Z,24.50
2022-10-17T03:36:47.026Z,24.40
2022-10-17T03:39:15.379Z,24.40
2022-10-17T03:41:43.704Z,24.40
2022-10-17T03:44:12.821Z,24.40
2022-10-17T03:46:41.304Z,24.40
2022-10-17T03:49:10.678Z,24.40
2022-10-17T03:51:38.976Z,24.40
2022-10-17T03:54:13.151Z,24.50
2022-10-17T03:56:41.410Z,24.40
2022-10-17T03:59:17.335Z,24.40
2022-10-17T04:01:53.862Z,24.40
2022-10-17T04:04:23.100Z,24.40
2022-10-17T04:06:51.427Z,24.40
2022-10-17T04:09:19.999Z,24.40
2022-10-17T04:11:59.577Z,24.40
2022-10-17T04:14:27.933Z,24.40
2022-10-17T04:16:56.074Z,24.40
2022-10-17T04:19:24.286Z,24.40
2022-10-17T04:21:55.047Z,24.30
2022-10-17T04:24:23.648Z,24.30
2022-10-17T04:27:11.796Z,24.30
2022-10-17T04:29:44.325Z,24.30
2022-10-17T04:32:18.348Z,24.30
2022-10-17T04:34:51.055Z,24.30
2022-10-17T04:37:22.186Z,24.40
2022-10-17T04:39:52.518Z,24.40
2022-10-17T04:42:21.336Z,24.40
2022-10-17T04:44:52.019Z,24.40
2022-10-17T04:47:20.229Z,24.30
2022-10-17T04:49:48.574Z,24.20
2022-10-17T04:52:17.488Z,24.20
2022-10-17T04:54:50.672Z,24.20
2022-10-17T04:57:20.115Z,24.20
2022-10-17T04:59:58.436Z,24.20
2022-10-17T05:02:45.187Z,24.30
2022-10-17T05:05:13.556Z,24.30
2022-10-17T05:07:42.132Z,24.30
2022-10-17T05:10:36.502Z,24.30
2022-10-17T05:13:06.313Z,24.30
2022-10-17T05:15:35.494Z,24.30
2022-10-17T05:18:05.525Z,24.30
2022-10-17T05:20:34.707Z,24.30
2022-10-17T05:23:03.323Z,24.40
2022-10-17T05:25:36.664Z,24.40
2022-10-17T05:28:04.822Z,24.40
2022-10-17T05:30:35.269Z,24.30
2022-10-17T05:33:08.627Z,24.20
2022-10-17T05:35:37.168Z,24.20
2022-10-17T05:38:06.608Z,24.20
2022-10-17T05:40:36.353Z,24.20
2022-10-17T05:43:04.496Z,24.20
2022-10-17T05:45:32.933Z,24.20
2022-10-17T05:48:02.272Z,24.20
2022-10-17T05:50:31.109Z,24.10
2022-10-17T05:53:06.601Z,24.10
2022-10-17T05:55:40.275Z,24.10
2022-10-17T05:58:11.705Z,24.10
2022-10-17T06:00:49.583Z,24.10
2022-10-17T06:03:18.219Z,24.10
2022-10-17T06:05:47.353Z,24.10
2022-10-17T06:08:15.545Z,24.10
2022-10-17T06:10:44.839Z,24.10
2022-10-17T06:13:12.874Z,24.10
2022-10-17T06:15:41.585Z,24.10
2022-10-17T06:18:12.609Z,24.10
2022-10-17T06:20:45.201Z,24.00
2022-10-17T06:23:17.263Z,24.00
2022-10-17T06:26:08.313Z,23.90
2022-10-17T06:28:37.284Z,23.90
2022-10-17T06:31:13.905Z,23.90
2022-10-17T06:33:44.617Z,24.00
2022-10-17T06:36:15.303Z,24.00
2022-10-17T06:38:45.301Z,23.90
2022-10-17T06:41:24.803Z,24.00
2022-10-17T06:43:55.232Z,24.00
2022-10-17T06:46:45.876Z,23.90
2022-10-17T06:49:17.188Z,24.00
2022-10-17T06:52:03.459Z,24.00
2022-10-17T06:54:44.194Z,24.00
2022-10-17T06:57:32.723Z,24.00
2022-10-17T07:00:22.530Z,24.00
2022-10-17T07:02:54.464Z,24.00
2022-10-17T07:05:22.616Z,24.00
2022-10-17T07:07:51.812Z,24.10
2022-10-17T07:10:20.388Z,24.10
2022-10-17T07:12:48.885Z,24.10
2022-10-17T07:15:17.087Z,24.10
2022-10-17T07:17:49.746Z,24.10
2022-10-17T07:20:20.188Z,24.10
2022-10-17T07:22:48.564Z,24.10
2022-10-17T07:25:16.644Z,24.10
2022-10-17T07:27:51.110Z,24.10
2022-10-17T07:30:20.475Z,24.10
2022-10-17T07:32:55.594Z,24.20
2022-10-17T07:35:23.850Z,24.20
2022-10-17T07:37:52.646Z,24.30
2022-10-17T07:40:22.280Z,24.30
2022-10-17T07:42:50.473Z,24.40
2022-10-17T07:45:20.096Z,24.40
2022-10-17T07:47:48.345Z,24.50
2022-10-17T07:50:18.103Z,24.60
2022-10-17T07:52:47.118Z,24.70
2022-10-17T07:55:15.423Z,24.70
2022-10-17T07:57:43.633Z,24.80
2022-10-17T08:00:12.163Z,24.80
2022-10-17T08:02:42.998Z,24.90
2022-10-17T08:05:11.325Z,25.00
2022-10-17T08:07:39.581Z,25.00
2022-10-17T08:12:37.385Z,25.10
2022-10-17T08:15:06.703Z,25.20
2022-10-17T08:17:39.295Z,25.30
2022-10-17T08:20:08.022Z,25.30
2022-10-17T08:22:36.627Z,25.30
2022-10-17T08:25:05.453Z,25.40
2022-10-17T08:27:36.782Z,25.40
2022-10-17T08:30:05.283Z,25.40
2022-10-17T08:32:33.475Z,25.40
2022-10-17T08:35:01.664Z,25.50
2022-10-17T08:37:30.124Z,25.50
2022-10-17T08:39:58.691Z,25.60
2022-10-17T08:42:44.893Z,25.60
2022-10-17T08:45:27.375Z,25.60
2022-10-17T08:48:06.302Z,25.70
2022-10-17T08:50:37.569Z,25.70
2022-10-17T08:53:24.247Z,25.70
2022-10-17T08:55:56.512Z,25.80
2022-10-17T08:58:33.104Z,26.00
2022-10-17T09:01:21.837Z,26.10
2022-10-17T09:04:17.214Z,26.10
2022-10-17T09:07:03.091Z,26.20
2022-10-17T09:09:43.613Z,26.20
2022-10-17T09:12:17.939Z,26.30
2022-10-17T09:15:03.758Z,26.40
2022-10-17T09:17:52.004Z,26.60
2022-10-17T09:20:34.012Z,26.70
2022-10-17T09:23:09.862Z,26.80
2022-10-17T09:25:47.812Z,26.90
2022-10-17T09:28:37.391Z,27.00
2022-10-17T09:31:25.633Z,27.00
2022-10-17T09:33:57.761Z,27.10
2022-10-17T09:36:38.107Z,27.20
2022-10-17T09:39:22.034Z,27.20
2022-10-17T09:41:56.790Z,27.30
2022-10-17T09:44:45.623Z,27.30
2022-10-17T09:47:25.703Z,27.40
2022-10-17T09:49:54.570Z,27.50
2022-10-17T09:52:30.545Z,27.50
2022-10-17T09:55:18.167Z,27.50
2022-10-17T09:58:01.166Z,27.60
2022-10-17T10:00:33.226Z,27.70
2022-10-17T10:03:20.168Z,27.70
2022-10-17T10:06:21.279Z,27.80
2022-10-17T10:08:55.597Z,27.80
2022-10-17T10:11:45.755Z,27.80
2022-10-17T10:14:20.924Z,27.70
2022-10-17T10:16:51.017Z,27.80
2022-10-17T10:19:37.437Z,27.90
2022-10-17T10:22:19.820Z,27.90
2022-10-17T10:25:17.097Z,28.10
2022-10-17T10:27:47.574Z,28.20
2022-10-17T10:30:29.254Z,28.20
2022-10-17T10:32:59.876Z,28.20
2022-10-17T10:35:36.490Z,28.20
2022-10-17T10:38:15.669Z,28.10
2022-10-17T10:40:50.278Z,28.10
2022-10-17T10:43:39.176Z,28.20
2022-10-17T10:46:21.350Z,28.20
2022-10-17T10:48:54.977Z,28.40
2022-10-17T10:51:29.518Z,28.40
2022-10-17T10:54:33.486Z,28.40
2022-10-17T10:57:05.220Z,28.30
2022-10-17T10:59:58.884Z,28.20
2022-10-17T11:02:41.090Z,28.20
2022-10-17T11:05:32.397Z,28.30
2022-10-17T11:08:21.083Z,28.40
2022-10-17T11:11:04.879Z,28.30
2022-10-17T11:13:46.429Z,28.40
2022-10-17T11:16:34.635Z,28.40
2022-10-17T11:19:58.519Z,28.20
2022-10-17T11:22:34.924Z,28.40
2022-10-17T11:28:39.156Z,28.60
2022-10-17T11:31:12.709Z,28.60
2022-10-17T11:33:57.473Z,28.50
2022-10-17T11:36:31.757Z,28.50
2022-10-17T11:39:11.284Z,28.30
2022-10-17T11:42:00.881Z,28.10
2022-10-17T11:44:48.238Z,28.10
2022-10-17T11:47:31.718Z,28.00
2022-10-17T11:53:26.481Z,27.80
2022-10-17T11:55:58.399Z,27.70
2022-10-17T11:58:53.567Z,27.80
2022-10-17T12:01:43.448Z,28.10
2022-10-17T12:04:49.470Z,28.20
2022-10-17T12:07:39.759Z,28.50
2022-10-17T12:10:34.509Z,28.60
2022-10-17T12:13:30.275Z,28.70
2022-10-17T12:16:17.749Z,28.80
2022-10-17T12:18:47.569Z,28.70
2022-10-17T12:21:19.082Z,28.70
2022-10-17T12:23:55.528Z,28.60
2022-10-17T12:26:29.952Z,28.50
2022-10-17T12:28:58.891Z,28.40
2022-10-17T12:31:33.542Z,28.50
2022-10-17T12:34:05.851Z,28.70
2022-10-17T12:36:34.354Z,28.80
2022-10-17T12:39:02.746Z,28.80
2022-10-17T12:41:40.079Z,29.00
2022-10-17T12:44:15.249Z,29.00
2022-10-17T12:47:20.999Z,28.90
2022-10-17T12:49:53.248Z,28.70
2022-10-17T12:52:53.782Z,28.50
2022-10-17T12:55:25.744Z,28.40
2022-10-17T12:57:57.080Z,28.20
2022-10-17T13:00:54.809Z,28.20
2022-10-17T13:03:35.444Z,28.20
2022-10-17T13:06:07.050Z,28.30
2022-10-17T13:08:43.898Z,28.30
2022-10-17T13:11:13.238Z,28.40
2022-10-17T13:13:50.190Z,28.30
2022-10-17T13:16:39.050Z,28.20
2022-10-17T13:19:19.250Z,28.20
2022-10-17T13:22:12.194Z,28.10
2022-10-17T13:24:41.867Z,28.10
2022-10-17T13:27:29.816Z,28.10
2022-10-17T13:30:00.420Z,28.20
2022-10-17T13:32:37.827Z,28.20
2022-10-17T13:35:09.324Z,28.40
2022-10-17T13:37:39.906Z,28.60
2022-10-17T13:40:40.255Z,28.60
2022-10-17T13:43:04.694Z,28.60
2022-10-17T13:45:36.024Z,28.70
2022-10-17T13:48:18.028Z,28.90
2022-10-17T13:50:50.082Z,28.80
2022-10-17T13:53:19.922Z,28.70
2022-10-17T13:56:09.119Z,28.70
2022-10-17T13:58:49.794Z,28.70
2022-10-17T14:01:20.822Z,28.80
2022-10-17T14:03:54.142Z,28.80
2022-10-17T14:06:32.527Z,28.90
2022-10-17T14:09:05.814Z,28.90
2022-10-17T14:11:41.439Z,28.90
2022-10-17T14:14:22.731Z,28.70
2022-10-17T14:16:51.206Z,28.60
2022-10-17T14:19:38.491Z,28.20
2022-10-17T14:22:27.609Z,28.00
2022-10-17T14:25:01.511Z,27.70
2022-10-17T14:27:57.432Z,27.70
2022-10-17T14:33:23.719Z,27.90
2022-10-17T14:35:56.888Z,28.30
2022-10-17T14:38:25.901Z,28.80
2022-10-17T14:41:23.537Z,29.00
2022-10-17T14:44:06.872Z,29.00
2022-10-17T14:46:47.213Z,29.10
2022-10-17T14:49:25.357Z,29.10
2022-10-17T14:52:16.772Z,29.20
2022-10-17T14:54:48.619Z,29.10
2022-10-17T14:57:32.165Z,29.20
2022-10-17T15:00:00.544Z,29.20
2022-10-17T15:02:31.299Z,29.30
2022-10-17T15:05:00.043Z,29.20
2022-10-17T15:07:28.276Z,29.20
2022-10-17T15:09:56.952Z,29.20
2022-10-17T15:12:26.036Z,29.40
2022-10-17T15:14:54.468Z,29.30
2022-10-17T15:17:27.307Z,29.40
2022-10-17T15:19:56.804Z,29.80
2022-10-17T15:22:25.628Z,29.90
2022-10-17T15:24:54.009Z,29.80
2022-10-17T15:27:25.498Z,30.30
2022-10-17T15:29:53.879Z,30.80
2022-10-17T15:32:22.300Z,30.90
2022-10-17T15:34:51.406Z,30.80
2022-10-17T15:37:23.512Z,30.90
2022-10-17T15:39:54.958Z,30.80
2022-10-17T15:42:28.183Z,30.60
2022-10-17T15:44:57.426Z,31.20
2022-10-17T15:47:29.905Z,31.60
2022-10-17T15:49:58.780Z,31.40
2022-10-17T15:52:27.444Z,30.80
2022-10-17T15:54:57.417Z,30.70
2022-10-17T15:57:31.156Z,31.40
2022-10-17T16:00:00.963Z,32.20
2022-10-17T16:02:29.364Z,32.50
2022-10-17T16:04:57.930Z,33.10
2022-10-17T16:07:26.546Z,33.90
2022-10-17T16:09:54.953Z,34.20
2022-10-17T16:12:29.498Z,34.50
2022-10-17T16:14:57.825Z,34.10
2022-10-17T16:17:26.050Z,34.00
2022-10-17T16:19:54.320Z,33.80
2022-10-17T16:22:31.521Z,34.20
2022-10-17T16:24:59.915Z,34.40
2022-10-17T16:27:28.104Z,34.60
2022-10-17T16:29:56.383Z,34.70
2022-10-17T16:32:24.693Z,34.40
2022-10-17T16:34:52.837Z,34.20
2022-10-17T16:37:21.018Z,34.60
2022-10-17T16:39:49.271Z,34.50
2022-10-17T16:42:17.407Z,34.70
2022-10-17T16:44:45.982Z,34.10
2022-10-17T16:47:14.189Z,34.00
2022-10-17T16:49:45.174Z,34.40
2022-10-17T16:52:14.190Z,34.80
2022-10-17T16:54:42.344Z,34.60
2022-10-17T16:57:10.590Z,35.00
2022-10-17T16:59:39.337Z,35.00
2022-10-17T17:02:07.413Z,34.40
2022-10-17T17:04:35.589Z,34.60
2022-10-17T17:07:04.075Z,34.30
2022-10-17T17:09:32.205Z,33.90
2022-10-17T17:12:00.465Z,33.20
2022-10-17T17:14:28.696Z,33.10
2022-10-17T17:16:57.086Z,32.50
2022-10-17T17:19:25.300Z,32.20
2022-10-17T17:21:53.505Z,31.90
2022-10-17T17:24:22.224Z,31.60
2022-10-17T17:26:55.819Z,31.60
2022-10-17T17:29:25.431Z,31.60
2022-10-17T17:31:53.940Z,31.50
2022-10-17T17:34:22.110Z,31.30
2022-10-17T17:36:50.264Z,31.00
2022-10-17T17:39:18.310Z,30.80
2022-10-17T17:41:47.051Z,30.50
2022-10-17T17:44:16.917Z,30.40
2022-10-17T17:46:45.953Z,30.20
2022-10-17T17:49:14.480Z,30.10
2022-10-17T17:51:42.701Z,29.80
2022-10-17T17:54:10.891Z,29.70
2022-10-17T17:56:39.505Z,29.50
2022-10-17T17:59:07.745Z,29.20
2022-10-17T18:01:36.568Z,29.10
2022-10-17T18:04:06.308Z,29.00
2022-10-17T18:06:34.766Z,29.00
2022-10-17T18:09:03.552Z,28.80
2022-10-17T18:11:32.039Z,28.80
2022-10-17T18:14:04.188Z,28.70
2022-10-17T18:16:34.210Z,28.70
2022-10-17T18:19:06.829Z,28.60
2022-10-17T18:21:36.531Z,28.50
2022-10-17T18:24:05.169Z,28.50
2022-10-17T18:26:33.943Z,28.20
2022-10-17T18:29:02.183Z,28.20
2022-10-17T18:31:30.516Z,28.10
2022-10-17T18:33:59.748Z,28.10
2022-10-17T18:36:29.416Z,28.00
2022-10-17T18:38:57.722Z,28.00
2022-10-17T18:41:26.989Z,27.90
2022-10-17T18:43:56.291Z,27.90
2022-10-17T18:46:27.916Z,27.90
2022-10-17T18:48:56.674Z,27.80
2022-10-17T18:51:26.296Z,27.80
2022-10-17T18:53:57.501Z,27.70
2022-10-17T18:56:26.665Z,27.70
2022-10-17T18:58:55.477Z,27.70
2022-10-17T19:01:26.567Z,27.70
2022-10-17T19:03:58.155Z,27.70
2022-10-17T19:06:31.271Z,27.70
2022-10-17T19:09:01.011Z,27.70
2022-10-17T19:11:31.117Z,27.60
2022-10-17T19:14:01.720Z,27.60
2022-10-17T19:16:34.686Z,27.60
2022-10-17T19:19:07.180Z,27.60
2022-10-17T19:21:35.708Z,27.60
2022-10-17T19:24:06.826Z,27.60
2022-10-17T19:26:36.938Z,27.50
2022-10-17T19:29:06.557Z,27.50
2022-10-17T19:31:36.156Z,27.50
2022-10-17T19:34:05.101Z,27.40
2022-10-17T19:36:35.170Z,27.40
2022-10-17T19:39:05.789Z,27.40
2022-10-17T19:41:35.116Z,27.40
2022-10-17T19:44:03.964Z,27.40
2022-10-17T19:46:33.578Z,27.40
2022-10-17T19:49:02.505Z,27.40
2022-10-17T19:51:31.300Z,27.40
2022-10-17T19:54:01.440Z,27.30
2022-10-17T19:56:33.600Z,27.40
2022-10-17T19:59:01.601Z,27.40
2022-10-17T20:01:32.805Z,27.40
2022-10-17T20:04:01.158Z,27.40
2022-10-17T20:06:29.770Z,27.40
2022-10-17T20:08:57.975Z,27.30
2022-10-17T20:11:28.229Z,27.30
2022-10-17T20:13:57.567Z,27.30
2022-10-17T20:16:37.997Z,27.30
2022-10-17T20:19:09.586Z,27.20
2022-10-17T20:21:39.125Z,27.20
2022-10-17T20:24:09.636Z,27.20
2022-10-17T20:26:39.418Z,27.20
2022-10-17T20:29:14.903Z,27.20
2022-10-17T20:31:45.366Z,27.20
2022-10-17T20:34:16.044Z,27.20
2022-10-17T20:36:44.912Z,27.20
2022-10-17T20:39:14.794Z,27.20
2022-10-17T20:41:43.802Z,27.20
2022-10-17T20:44:13.275Z,27.10
2022-10-17T20:46:48.627Z,27.10
2022-10-17T20:49:26.119Z,27.10
2022-10-17T20:51:54.376Z,27.10
2022-10-17T20:54:22.754Z,27.10
2022-10-17T20:56:51.457Z,27.10
2022-10-17T20:59:19.870Z,27.10
2022-10-17T21:01:48.892Z,27.10
2022-10-17T21:07:05.824Z,27.00
2022-10-17T21:09:34.544Z,27.00
2022-10-17T21:12:02.737Z,27.00
2022-10-17T21:14:31.007Z,26.90
2022-10-17T21:17:04.512Z,26.90
2022-10-17T21:19:33.430Z,26.90
2022-10-17T21:22:01.719Z,26.90
2022-10-17T21:24:30.047Z,26.90
2022-10-17T21:26:58.184Z,26.90
2022-10-17T21:29:26.672Z,26.90
2022-10-17T21:31:54.901Z,26.90
2022-10-17T21:34:24.482Z,26.90
2022-10-17T21:36:52.924Z,26.90
2022-10-17T21:39:21.323Z,26.90
2022-10-17T21:41:49.443Z,26.90
2022-10-17T21:44:23.359Z,26.90
2022-10-17T21:46:51.990Z,26.90
2022-10-17T21:49:23.305Z,26.90
2022-10-17T21:51:52.700Z,26.90
2022-10-17T21:54:21.937Z,26.90
2022-10-17T21:56:50.726Z,26.90
2022-10-17T21:59:18.878Z,26.90
2022-10-17T22:01:47.484Z,26.90
2022-10-17T22:04:19.077Z,26.90
2022-10-17T22:06:49.499Z,26.90
2022-10-17T22:09:23.674Z,26.80
2022-10-17T22:11:55.807Z,26.80
2022-10-17T22:14:27.523Z,26.90
2022-10-17T22:16:56.085Z,26.90
2022-10-17T22:19:26.596Z,26.80
2022-10-17T22:21:55.630Z,26.80
2022-10-17T22:24:24.196Z,26.80
2022-10-17T22:26:52.957Z,26.90
2022-10-17T22:29:21.789Z,26.80
2022-10-17T22:31:49.966Z,26.90
2022-10-17T22:34:19.049Z,26.90
2022-10-17T22:36:47.570Z,26.90
2022-10-17T22:39:16.015Z,26.90
2022-10-17T22:41:44.291Z,26.80
2022-10-17T22:44:12.423Z,26.80
2022-10-17T22:46:40.522Z,26.80
2022-10-17T22:49:08.674Z,26.80
2022-10-17T22:51:36.794Z,26.80
2022-10-17T22:54:04.945Z,26.80
2022-10-17T22:56:33.241Z,26.70
2022-10-17T22:59:01.428Z,26.70
2022-10-17T23:01:29.754Z,26.70
2022-10-17T23:03:58.017Z,26.70
2022-10-17T23:06:26.209Z,26.70
2022-10-17T23:08:54.326Z,26.70
2022-10-17T23:11:22.752Z,26.70
2022-10-17T23:13:51.045Z,26.70
2022-10-17T23:16:19.270Z,26.70
2022-10-17T23:18:47.327Z,26.70
2022-10-17T23:21:15.681Z,26.70
2022-10-17T23:23:43.792Z,26.70
2022-10-17T23:26:14.472Z,26.70
2022-10-17T23:28:43.648Z,26.70
2022-10-17T23:34:37.528Z,26.60
2022-10-17T23:37:05.789Z,26.60
2022-10-17T23:39:34.019Z,26.60
2022-10-17T23:42:02.195Z,26.60
2022-10-17T23:44:30.354Z,26.60
2022-10-17T23:46:58.577Z,26.60
2022-10-17T23:49:26.894Z,26.60
2022-10-17T23:51:55.323Z,26.60
2022-10-17T23:54:23.440Z,26.50
2022-10-17T23:56:51.734Z,26.60
2022-10-17T23:59:19.908Z,26.60
