createdAt,value
2019-03-09T00:00:05.375Z,4.83
2019-03-09T00:02:54.117Z,4.67
2019-03-09T00:05:29.042Z,4.20
2019-03-09T00:08:03.878Z,4.70
2019-03-09T00:10:38.489Z,4.55
2019-03-09T00:13:23.363Z,4.30
2019-03-09T00:15:58.562Z,4.57
2019-03-09T00:18:34.516Z,4.63
2019-03-09T00:21:09.363Z,4.53
2019-03-09T00:24:01.499Z,4.95
2019-03-09T00:26:43.690Z,4.30
2019-03-09T00:29:36.450Z,4.60
2019-03-09T00:32:21.395Z,4.60
2019-03-09T00:34:56.089Z,4.80
2019-03-09T00:37:37.929Z,4.40
2019-03-09T00:40:13.497Z,4.17
2019-03-09T00:42:55.164Z,4.33
2019-03-09T00:45:29.712Z,4.40
2019-03-09T00:48:04.496Z,4.07
2019-03-09T00:50:39.342Z,4.60
2019-03-09T00:53:14.043Z,4.58
2019-03-09T00:55:48.354Z,3.83
2019-03-09T00:58:23.173Z,4.20
2019-03-09T01:00:57.871Z,4.42
2019-03-09T01:03:40.333Z,4.20
2019-03-09T01:06:15.491Z,4.28
2019-03-09T01:08:57.257Z,4.28
2019-03-09T01:11:31.922Z,4.60
2019-03-09T01:14:13.787Z,4.47
2019-03-09T01:16:48.329Z,4.37
2019-03-09T01:19:23.061Z,4.12
2019-03-09T01:21:57.679Z,4.33
2019-03-09T01:24:41.138Z,4.03
2019-03-09T01:27:16.081Z,3.80
2019-03-09T01:29:51.452Z,4.20
2019-03-09T01:32:26.087Z,4.10
2019-03-09T01:35:14.597Z,4.20
2019-03-09T01:37:49.332Z,4.20
2019-03-09T01:40:24.484Z,4.00
2019-03-09T01:42:58.892Z,4.35
2019-03-09T01:45:33.658Z,4.47
2019-03-09T01:48:08.959Z,4.37
2019-03-09T01:50:44.217Z,4.37
2019-03-09T01:53:25.594Z,4.67
2019-03-09T01:56:00.150Z,4.10
2019-03-09T01:58:35.080Z,4.08
2019-03-09T02:01:09.770Z,3.98
2019-03-09T02:03:51.992Z,4.62
2019-03-09T02:06:26.546Z,4.40
2019-03-09T02:09:02.109Z,4.35
2019-03-09T02:11:36.761Z,4.37
2019-03-09T02:14:11.573Z,4.20
2019-03-09T02:16:46.170Z,4.35
2019-03-09T02:19:20.987Z,4.25
2019-03-09T02:21:56.204Z,4.28
2019-03-09T02:24:30.635Z,4.40
2019-03-09T02:27:05.141Z,3.60
2019-03-09T02:29:42.814Z,4.00
2019-03-09T02:32:19.934Z,4.30
2019-03-09T02:34:55.087Z,4.03
2019-03-09T02:37:29.998Z,3.40
2019-03-09T02:40:19.343Z,3.50
2019-03-09T02:42:55.184Z,3.90
2019-03-09T02:45:38.327Z,3.58
2019-03-09T02:48:12.822Z,3.55
2019-03-09T02:51:00.377Z,3.87
2019-03-09T02:53:38.679Z,3.70
2019-03-09T02:56:13.568Z,3.85
2019-03-09T02:58:48.512Z,3.52
2019-03-09T03:01:39.709Z,3.70
2019-03-09T03:04:14.780Z,3.70
2019-03-09T03:06:49.571Z,3.65
2019-03-09T03:09:24.193Z,4.03
2019-03-09T03:11:59.895Z,3.42
2019-03-09T03:14:34.862Z,3.55
2019-03-09T03:17:10.065Z,3.80
2019-03-09T03:19:45.009Z,3.58
2019-03-09T03:22:19.353Z,3.90
2019-03-09T03:25:01.510Z,3.98
2019-03-09T03:27:35.908Z,3.62
2019-03-09T03:30:14.735Z,3.50
2019-03-09T03:32:49.551Z,3.45
2019-03-09T03:35:24.942Z,3.47
2019-03-09T03:37:59.298Z,3.62
2019-03-09T03:40:41.535Z,4.05
2019-03-09T03:43:16.295Z,4.12
2019-03-09T03:45:51.145Z,3.77
2019-03-09T03:48:25.526Z,3.92
2019-03-09T03:51:00.095Z,3.58
2019-03-09T03:53:41.618Z,3.95
2019-03-09T03:56:16.926Z,3.80
2019-03-09T03:58:51.519Z,4.55
2019-03-09T04:01:29.382Z,3.98
2019-03-09T04:04:11.888Z,4.05
2019-03-09T04:06:46.664Z,4.00
2019-03-09T04:09:21.509Z,4.70
2019-03-09T04:11:56.017Z,3.92
2019-03-09T04:14:38.676Z,4.42
2019-03-09T04:17:13.902Z,4.37
2019-03-09T04:19:49.233Z,4.03
2019-03-09T04:22:23.828Z,3.72
2019-03-09T04:25:05.885Z,4.22
2019-03-09T04:27:40.884Z,3.95
2019-03-09T04:30:15.864Z,4.25
2019-03-09T04:32:49.948Z,4.42
2019-03-09T04:35:25.232Z,3.95
2019-03-09T04:38:00.220Z,3.90
2019-03-09T04:40:43.584Z,4.17
2019-03-09T04:43:19.624Z,4.33
2019-03-09T04:46:01.246Z,3.92
2019-03-09T04:48:36.043Z,3.85
2019-03-09T04:51:11.428Z,4.42
2019-03-09T04:53:46.040Z,4.03
2019-03-09T04:56:28.118Z,4.55
2019-03-09T04:59:03.064Z,4.75
2019-03-09T05:01:39.011Z,4.53
2019-03-09T05:04:50.394Z,4.85
2019-03-09T05:07:47.123Z,4.28
2019-03-09T05:10:47.128Z,5.00
2019-03-09T05:13:25.963Z,4.83
2019-03-09T05:16:03.311Z,4.58
2019-03-09T05:18:41.174Z,4.72
2019-03-09T05:21:16.344Z,4.65
2019-03-09T05:23:50.774Z,4.90
2019-03-09T05:26:31.963Z,4.80
2019-03-09T05:29:06.644Z,5.28
2019-03-09T05:31:41.672Z,4.80
2019-03-09T05:34:16.107Z,5.00
2019-03-09T05:36:51.564Z,5.10
2019-03-09T05:39:34.237Z,4.90
2019-03-09T05:42:09.920Z,5.10
2019-03-09T05:44:45.129Z,4.83
2019-03-09T05:47:26.509Z,4.62
2019-03-09T05:50:04.469Z,4.75
2019-03-09T05:52:41.593Z,4.87
2019-03-09T05:55:25.857Z,5.03
2019-03-09T05:58:08.123Z,5.15
2019-03-09T06:00:43.240Z,4.83
2019-03-09T06:03:17.897Z,5.25
2019-03-09T06:06:02.656Z,4.75
2019-03-09T06:08:37.519Z,5.08
2019-03-09T06:11:12.013Z,5.22
2019-03-09T06:13:46.110Z,4.62
2019-03-09T06:16:22.911Z,5.05
2019-03-09T06:18:57.715Z,5.15
2019-03-09T06:21:32.881Z,5.17
2019-03-09T06:24:07.775Z,5.17
2019-03-09T06:26:49.428Z,5.28
2019-03-09T06:29:24.290Z,4.92
2019-03-09T06:32:32.708Z,5.05
2019-03-09T06:35:08.085Z,5.12
2019-03-09T06:37:42.932Z,5.10
2019-03-09T06:40:18.304Z,5.60
2019-03-09T06:42:59.196Z,4.80
2019-03-09T06:45:34.018Z,4.90
2019-03-09T06:48:08.919Z,4.80
2019-03-09T06:50:43.720Z,5.30
2019-03-09T06:53:18.507Z,4.22
2019-03-09T06:55:52.950Z,5.37
2019-03-09T06:58:28.454Z,5.15
2019-03-09T07:01:03.447Z,5.50
2019-03-09T07:03:38.191Z,5.35
2019-03-09T07:06:12.931Z,5.15
2019-03-09T07:08:47.730Z,5.50
2019-03-09T07:11:22.349Z,5.20
2019-03-09T07:13:57.296Z,5.53
2019-03-09T07:16:32.066Z,4.70
2019-03-09T07:19:06.560Z,4.87
2019-03-09T07:21:41.488Z,4.92
2019-03-09T07:24:17.183Z,4.90
2019-03-09T07:26:51.934Z,4.95
2019-03-09T07:29:39.379Z,5.42
2019-03-09T07:32:14.035Z,5.10
2019-03-09T07:34:50.290Z,5.15
2019-03-09T07:37:24.782Z,5.05
2019-03-09T07:40:00.330Z,5.00
2019-03-09T07:42:34.823Z,4.72
2019-03-09T07:45:11.584Z,5.40
2019-03-09T07:47:46.269Z,4.78
2019-03-09T07:50:20.905Z,5.20
2019-03-09T07:52:55.816Z,4.78
2019-03-09T07:55:31.337Z,5.08
2019-03-09T07:58:07.843Z,5.47
2019-03-09T08:00:42.312Z,5.22
2019-03-09T08:03:17.208Z,5.05
2019-03-09T08:05:52.140Z,4.90
2019-03-09T08:08:26.876Z,4.85
2019-03-09T08:11:01.399Z,4.83
2019-03-09T08:13:36.982Z,5.15
2019-03-09T08:16:12.004Z,5.05
2019-03-09T08:18:47.019Z,5.12
2019-03-09T08:21:21.892Z,4.60
2019-03-09T08:23:59.921Z,4.65
2019-03-09T08:26:34.633Z,4.75
2019-03-09T08:29:09.533Z,4.80
2019-03-09T08:31:44.835Z,5.15
2019-03-09T08:34:19.669Z,4.92
2019-03-09T08:36:54.695Z,4.60
2019-03-09T08:39:29.843Z,5.30
2019-03-09T08:42:04.247Z,5.05
2019-03-09T08:44:39.277Z,5.17
2019-03-09T08:47:14.155Z,4.97
2019-03-09T08:49:49.756Z,5.42
2019-03-09T08:52:24.316Z,5.17
2019-03-09T08:54:59.353Z,5.42
2019-03-09T08:57:35.354Z,5.10
2019-03-09T09:00:11.761Z,4.90
2019-03-09T09:02:46.495Z,5.00
2019-03-09T09:05:21.727Z,5.03
2019-03-09T09:08:04.068Z,4.80
2019-03-09T09:10:41.147Z,5.03
2019-03-09T09:13:23.217Z,5.33
2019-03-09T09:15:57.833Z,4.47
2019-03-09T09:18:32.615Z,4.95
2019-03-09T09:21:07.686Z,5.10
2019-03-09T09:23:43.180Z,4.85
2019-03-09T09:26:19.426Z,4.85
2019-03-09T09:28:54.160Z,4.87
2019-03-09T09:31:29.253Z,4.35
2019-03-09T09:34:04.100Z,4.35
2019-03-09T09:36:39.169Z,4.35
2019-03-09T09:39:14.218Z,4.83
2019-03-09T09:41:49.517Z,4.90
2019-03-09T09:44:31.396Z,4.30
2019-03-09T09:47:07.039Z,4.33
2019-03-09T09:49:41.679Z,4.80
2019-03-09T09:52:16.177Z,4.83
2019-03-09T09:54:50.738Z,5.37
2019-03-09T09:57:32.509Z,4.87
2019-03-09T10:00:07.545Z,4.62
2019-03-09T10:02:42.686Z,4.70
2019-03-09T10:05:17.517Z,4.62
2019-03-09T10:08:01.188Z,4.42
2019-03-09T10:10:36.121Z,4.17
2019-03-09T10:13:18.156Z,4.47
2019-03-09T10:15:52.699Z,5.10
2019-03-09T10:18:27.756Z,4.78
2019-03-09T10:21:02.467Z,4.47
2019-03-09T10:23:38.160Z,4.70
2019-03-09T10:26:12.525Z,4.75
2019-03-09T10:28:53.990Z,4.62
2019-03-09T10:31:28.624Z,4.92
2019-03-09T10:34:04.272Z,4.70
2019-03-09T10:36:39.010Z,4.80
2019-03-09T10:39:14.131Z,5.03
2019-03-09T10:42:02.558Z,5.12
2019-03-09T10:44:37.675Z,4.92
2019-03-09T10:47:13.228Z,4.42
2019-03-09T10:49:47.691Z,4.90
2019-03-09T10:52:22.343Z,5.17
2019-03-09T10:54:57.091Z,4.97
2019-03-09T10:57:32.209Z,4.80
2019-03-09T11:00:07.019Z,4.97
2019-03-09T11:02:42.177Z,4.80
2019-03-09T11:05:23.989Z,5.08
2019-03-09T11:07:58.873Z,4.65
2019-03-09T11:10:40.496Z,4.72
2019-03-09T11:13:15.144Z,4.53
2019-03-09T11:15:50.033Z,4.85
2019-03-09T11:18:24.903Z,4.87
2019-03-09T11:20:59.475Z,4.67
2019-03-09T11:23:34.584Z,4.83
2019-03-09T11:26:09.283Z,4.53
2019-03-09T11:28:51.113Z,4.85
2019-03-09T11:31:26.762Z,4.62
2019-03-09T11:34:01.383Z,4.37
2019-03-09T11:36:36.265Z,4.28
2019-03-09T11:39:11.919Z,3.92
2019-03-09T11:41:47.854Z,4.22
2019-03-09T11:44:22.652Z,4.17
2019-03-09T11:46:56.789Z,3.62
2019-03-09T11:49:38.147Z,3.77
2019-03-09T11:52:20.010Z,4.08
2019-03-09T11:54:48.793Z,3.67
2019-03-09T11:57:23.376Z,3.35
2019-03-09T12:00:05.143Z,3.58
2019-03-09T12:02:39.505Z,3.67
2019-03-09T12:05:14.931Z,3.55
2019-03-09T12:07:49.704Z,3.50
2019-03-09T12:10:24.522Z,3.90
2019-03-09T12:12:58.987Z,3.40
2019-03-09T12:15:40.563Z,3.53
2019-03-09T12:18:15.401Z,3.43
2019-03-09T12:20:56.125Z,3.50
2019-03-09T12:23:30.725Z,3.73
2019-03-09T12:26:12.759Z,3.37
2019-03-09T12:28:47.664Z,3.43
2019-03-09T12:31:29.394Z,3.50
2019-03-09T12:34:04.310Z,3.33
2019-03-09T12:36:39.149Z,3.50
2019-03-09T12:39:14.201Z,3.33
2019-03-09T12:41:49.107Z,3.83
2019-03-09T12:44:23.859Z,3.37
2019-03-09T12:47:05.640Z,3.10
2019-03-09T12:49:39.891Z,3.47
2019-03-09T12:52:14.710Z,3.57
2019-03-09T12:54:49.770Z,3.10
2019-03-09T12:57:25.125Z,3.57
2019-03-09T13:00:00.014Z,3.47
2019-03-09T13:02:34.889Z,4.00
2019-03-09T13:05:11.700Z,3.83
2019-03-09T13:07:48.098Z,3.93
2019-03-09T13:10:22.897Z,4.20
2019-03-09T13:13:04.978Z,4.43
2019-03-09T13:15:39.694Z,4.87
2019-03-09T13:18:14.439Z,5.27
2019-03-09T13:20:49.702Z,5.00
2019-03-09T13:23:24.553Z,5.60
2019-03-09T13:26:00.992Z,4.97
2019-03-09T13:28:35.757Z,5.20
2019-03-09T13:31:17.346Z,5.60
2019-03-09T13:33:52.127Z,5.80
2019-03-09T13:36:27.041Z,5.60
2019-03-09T13:39:01.507Z,5.87
2019-03-09T13:41:36.405Z,5.50
2019-03-09T13:44:11.135Z,5.33
2019-03-09T13:46:46.027Z,5.87
2019-03-09T13:49:20.847Z,6.23
2019-03-09T13:51:55.461Z,6.03
2019-03-09T13:54:30.257Z,5.70
2019-03-09T13:57:06.165Z,5.87
2019-03-09T13:59:40.952Z,6.07
2019-03-09T14:02:15.064Z,6.50
2019-03-09T14:04:51.473Z,7.00
2019-03-09T14:07:26.076Z,6.77
2019-03-09T14:10:01.011Z,6.97
2019-03-09T14:12:35.427Z,6.75
2019-03-09T14:15:13.200Z,6.53
2019-03-09T14:17:47.719Z,6.20
2019-03-09T14:20:29.909Z,6.40
2019-03-09T14:23:04.740Z,6.63
2019-03-09T14:25:47.756Z,6.87
2019-03-09T14:28:22.460Z,6.23
2019-03-09T14:30:58.050Z,7.03
2019-03-09T14:33:33.006Z,6.70
2019-03-09T14:36:07.891Z,6.40
2019-03-09T14:38:43.004Z,6.53
2019-03-09T14:41:25.434Z,6.00
2019-03-09T14:44:01.192Z,6.00
2019-03-09T14:46:42.645Z,5.70
2019-03-09T14:49:17.673Z,6.37
2019-03-09T14:51:52.412Z,6.15
2019-03-09T14:54:29.816Z,5.22
2019-03-09T14:57:04.492Z,6.03
2019-03-09T14:59:39.437Z,5.80
2019-03-09T15:02:14.348Z,5.72
2019-03-09T15:04:55.633Z,5.83
2019-03-09T15:07:30.459Z,6.28
2019-03-09T15:10:05.386Z,6.00
2019-03-09T15:12:39.636Z,6.08
2019-03-09T15:15:15.050Z,6.47
2019-03-09T15:17:50.361Z,6.45
2019-03-09T15:20:24.867Z,6.92
2019-03-09T15:23:06.553Z,6.65
2019-03-09T15:25:41.272Z,7.08
2019-03-09T15:28:15.664Z,6.40
2019-03-09T15:30:51.792Z,7.15
2019-03-09T15:33:27.079Z,7.37
2019-03-09T15:36:01.776Z,7.80
2019-03-09T15:38:36.442Z,8.35
2019-03-09T15:41:10.994Z,7.53
2019-03-09T15:43:59.928Z,8.43
2019-03-09T15:46:35.530Z,8.07
2019-03-09T15:49:10.349Z,8.60
2019-03-09T15:51:45.148Z,8.25
2019-03-09T15:54:20.217Z,8.40
2019-03-09T15:56:55.065Z,8.47
2019-03-09T15:59:29.657Z,8.20
2019-03-09T16:02:18.659Z,8.10
2019-03-09T16:04:53.006Z,8.10
2019-03-09T16:07:27.994Z,8.67
2019-03-09T16:10:02.525Z,8.08
2019-03-09T16:12:43.847Z,8.05
2019-03-09T16:15:18.625Z,8.63
2019-03-09T16:17:59.809Z,7.80
2019-03-09T16:20:35.372Z,7.50
2019-03-09T16:23:10.470Z,6.85
2019-03-09T16:25:45.476Z,6.70
2019-03-09T16:28:26.792Z,7.17
2019-03-09T16:31:01.173Z,7.00
2019-03-09T16:33:36.364Z,6.70
2019-03-09T16:36:11.493Z,6.33
2019-03-09T16:38:46.116Z,5.97
2019-03-09T16:41:28.654Z,6.57
2019-03-09T16:44:06.509Z,6.20
2019-03-09T16:46:42.050Z,5.87
2019-03-09T16:49:16.781Z,5.85
2019-03-09T16:51:59.537Z,5.90
2019-03-09T16:54:33.902Z,5.37
2019-03-09T16:57:08.833Z,5.77
2019-03-09T16:59:44.348Z,5.22
2019-03-09T17:02:27.652Z,5.22
2019-03-09T17:04:55.415Z,5.62
2019-03-09T17:07:30.079Z,5.22
2019-03-09T17:10:06.373Z,5.40
2019-03-09T17:12:41.290Z,5.20
2019-03-09T17:15:17.367Z,5.37
2019-03-09T17:17:54.175Z,5.20
2019-03-09T17:20:29.064Z,5.40
2019-03-09T17:23:03.617Z,4.97
2019-03-09T17:25:38.518Z,5.20
2019-03-09T17:28:13.597Z,5.47
2019-03-09T17:30:49.346Z,4.97
2019-03-09T17:33:31.549Z,4.78
2019-03-09T17:36:05.937Z,4.93
2019-03-09T17:38:41.188Z,5.23
2019-03-09T17:41:17.072Z,4.78
2019-03-09T17:43:52.043Z,4.72
2019-03-09T17:46:26.830Z,4.87
2019-03-09T17:49:05.727Z,4.87
2019-03-09T17:51:40.452Z,5.03
2019-03-09T17:54:22.370Z,4.87
2019-03-09T17:56:58.815Z,5.00
2019-03-09T17:59:40.365Z,4.67
2019-03-09T18:02:15.005Z,5.20
2019-03-09T18:04:50.080Z,5.22
2019-03-09T18:07:25.688Z,4.65
2019-03-09T18:10:00.806Z,4.53
2019-03-09T18:12:35.334Z,4.63
2019-03-09T18:15:11.934Z,4.78
2019-03-09T18:17:46.701Z,4.42
2019-03-09T18:20:21.470Z,4.70
2019-03-09T18:22:56.009Z,4.65
2019-03-09T18:25:31.204Z,4.97
2019-03-09T18:28:05.890Z,4.72
2019-03-09T18:30:41.007Z,4.80
2019-03-09T18:33:15.865Z,4.43
2019-03-09T18:35:52.554Z,4.55
2019-03-09T18:38:27.170Z,4.20
2019-03-09T18:41:01.744Z,4.67
2019-03-09T18:43:36.722Z,4.87
2019-03-09T18:46:13.702Z,4.60
2019-03-09T18:48:47.611Z,5.05
2019-03-09T18:51:22.339Z,4.90
2019-03-09T18:53:57.062Z,4.70
2019-03-09T18:56:32.029Z,4.83
2019-03-09T18:59:07.123Z,5.42
2019-03-09T19:01:44.091Z,5.17
2019-03-09T19:04:18.318Z,5.10
2019-03-09T19:06:53.619Z,5.07
2019-03-09T19:09:28.107Z,5.42
2019-03-09T19:12:02.599Z,6.17
2019-03-09T19:14:37.518Z,5.90
2019-03-09T19:17:11.908Z,6.33
2019-03-09T19:19:46.915Z,6.20
2019-03-09T19:22:21.768Z,6.57
2019-03-09T19:24:57.557Z,5.93
2019-03-09T19:27:32.973Z,6.03
2019-03-09T19:30:08.215Z,6.30
2019-03-09T19:32:42.956Z,6.60
2019-03-09T19:35:17.511Z,6.70
2019-03-09T19:37:52.068Z,5.95
2019-03-09T19:40:27.284Z,6.67
2019-03-09T19:43:02.025Z,7.27
2019-03-09T19:45:36.820Z,7.55
2019-03-09T19:48:11.584Z,7.22
2019-03-09T19:50:46.388Z,7.12
2019-03-09T19:53:21.866Z,7.30
2019-03-09T19:55:56.665Z,7.40
2019-03-09T19:58:31.506Z,7.17
2019-03-09T20:01:06.503Z,7.15
2019-03-09T20:03:42.078Z,7.70
2019-03-09T20:06:17.174Z,6.40
2019-03-09T20:08:51.937Z,7.15
2019-03-09T20:11:33.835Z,6.70
2019-03-09T20:14:07.996Z,7.53
2019-03-09T20:16:50.860Z,7.12
2019-03-09T20:19:25.910Z,6.78
2019-03-09T20:22:01.528Z,6.77
2019-03-09T20:24:38.279Z,7.27
2019-03-09T20:27:12.933Z,6.63
2019-03-09T20:29:47.437Z,6.73
2019-03-09T20:32:22.327Z,7.07
2019-03-09T20:35:04.579Z,6.37
2019-03-09T20:37:39.611Z,7.20
2019-03-09T20:40:14.641Z,7.37
2019-03-09T20:42:49.246Z,6.40
2019-03-09T20:45:24.117Z,6.55
2019-03-09T20:48:06.205Z,6.43
2019-03-09T20:50:43.269Z,6.78
2019-03-09T20:53:18.251Z,6.28
2019-03-09T20:55:56.536Z,6.80
2019-03-09T20:58:38.836Z,6.00
2019-03-09T21:01:13.373Z,6.47
2019-03-09T21:03:48.229Z,6.30
2019-03-09T21:06:23.096Z,6.20
2019-03-09T21:09:00.644Z,6.57
2019-03-09T21:11:35.362Z,6.12
2019-03-09T21:14:16.911Z,5.95
2019-03-09T21:16:52.653Z,6.37
2019-03-09T21:19:31.411Z,5.93
2019-03-09T21:22:07.546Z,6.70
2019-03-09T21:24:48.883Z,6.60
2019-03-09T21:27:23.612Z,6.20
2019-03-09T21:29:58.900Z,6.95
2019-03-09T21:32:35.556Z,6.30
2019-03-09T21:35:10.072Z,7.15
2019-03-09T21:37:52.589Z,6.60
2019-03-09T21:40:26.809Z,6.67
2019-03-09T21:43:02.920Z,6.62
2019-03-09T21:45:37.670Z,7.20
2019-03-09T21:48:14.378Z,7.07
2019-03-09T21:50:51.020Z,8.00
2019-03-09T21:53:26.090Z,8.00
2019-03-09T21:56:01.027Z,8.10
2019-03-09T21:58:35.526Z,7.35
2019-03-09T22:01:10.644Z,7.93
2019-03-09T22:03:45.499Z,7.77
2019-03-09T22:06:27.391Z,8.10
2019-03-09T22:09:01.626Z,8.50
2019-03-09T22:11:36.602Z,7.15
2019-03-09T22:14:10.948Z,7.43
2019-03-09T22:16:56.663Z,7.90
2019-03-09T22:19:28.742Z,8.00
2019-03-09T22:22:03.694Z,8.27
2019-03-09T22:24:38.628Z,7.83
2019-03-09T22:27:20.356Z,8.20
2019-03-09T22:30:04.571Z,8.10
2019-03-09T22:32:38.582Z,7.50
2019-03-09T22:35:14.880Z,8.67
2019-03-09T22:37:57.540Z,7.80
2019-03-09T22:40:38.759Z,6.97
2019-03-09T22:43:14.447Z,7.73
2019-03-09T22:45:56.188Z,8.03
2019-03-09T22:48:30.666Z,7.53
2019-03-09T22:51:12.405Z,7.83
2019-03-09T22:53:48.379Z,7.57
2019-03-09T22:56:22.777Z,7.03
2019-03-09T22:58:57.791Z,7.37
2019-03-09T23:01:33.545Z,7.23
2019-03-09T23:04:09.339Z,7.70
2019-03-09T23:06:44.128Z,6.87
2019-03-09T23:09:18.752Z,7.15
2019-03-09T23:11:53.435Z,6.90
2019-03-09T23:14:28.126Z,6.80
2019-03-09T23:17:02.927Z,6.37
2019-03-09T23:19:37.726Z,7.12
2019-03-09T23:22:12.374Z,6.83
2019-03-09T23:24:47.603Z,7.23
2019-03-09T23:27:28.979Z,7.23
2019-03-09T23:30:10.690Z,6.40
2019-03-09T23:32:47.328Z,6.90
2019-03-09T23:35:22.005Z,6.33
2019-03-09T23:37:56.564Z,6.07
2019-03-09T23:40:37.773Z,6.57
2019-03-09T23:43:19.892Z,6.07
2019-03-09T23:45:56.534Z,6.53
2019-03-09T23:48:45.208Z,6.47
2019-03-09T23:51:19.918Z,6.20
2019-03-09T23:53:55.406Z,6.57
2019-03-09T23:56:31.637Z,6.42
2019-03-09T23:59:13.340Z,6.50
