createdAt,value
2023-01-06T00:02:14.557Z,7.40
2023-01-06T00:04:41.073Z,7.11
2023-01-06T00:07:07.422Z,7.36
2023-01-06T00:09:34.747Z,7.37
2023-01-06T00:12:01.371Z,7.39
2023-01-06T00:14:27.680Z,7.40
2023-01-06T00:16:54.012Z,7.09
2023-01-06T00:19:20.319Z,7.33
2023-01-06T00:21:46.684Z,7.49
2023-01-06T00:24:13.008Z,7.54
2023-01-06T00:26:39.336Z,7.63
2023-01-06T00:29:05.760Z,7.61
2023-01-06T00:31:32.193Z,7.64
2023-01-06T00:33:58.530Z,7.61
2023-01-06T00:36:24.916Z,7.64
2023-01-06T00:38:51.223Z,7.62
2023-01-06T00:41:36.518Z,7.54
2023-01-06T00:44:02.840Z,7.58
2023-01-06T00:46:29.822Z,7.57
2023-01-06T00:49:04.707Z,7.63
2023-01-06T00:51:31.779Z,7.64
2023-01-06T00:53:58.078Z,7.55
2023-01-06T00:56:24.401Z,7.55
2023-01-06T00:58:50.728Z,7.56
2023-01-06T01:01:17.211Z,7.61
2023-01-06T01:03:43.665Z,7.52
2023-01-06T01:06:09.986Z,7.55
2023-01-06T01:08:36.313Z,7.50
2023-01-06T01:11:03.338Z,7.36
2023-01-06T01:13:30.330Z,7.41
2023-01-06T01:15:56.655Z,7.43
2023-01-06T01:18:22.997Z,7.29
2023-01-06T01:20:49.330Z,7.27
2023-01-06T01:23:15.670Z,7.26
2023-01-06T01:25:42.014Z,7.29
2023-01-06T01:28:08.345Z,7.28
2023-01-06T01:30:34.691Z,7.34
2023-01-06T01:33:01.026Z,7.29
2023-01-06T01:35:27.356Z,7.27
2023-01-06T01:37:53.774Z,7.38
2023-01-06T01:40:20.088Z,7.28
2023-01-06T01:42:46.401Z,7.30
2023-01-06T01:45:12.718Z,7.26
2023-01-06T01:47:39.063Z,7.13
2023-01-06T01:50:05.386Z,7.28
2023-01-06T01:52:31.705Z,7.32
2023-01-06T01:54:58.053Z,7.24
2023-01-06T01:57:24.424Z,7.27
2023-01-06T01:59:50.716Z,7.25
2023-01-06T02:04:48.808Z,7.22
2023-01-06T02:07:15.153Z,7.31
2023-01-06T02:09:41.531Z,7.13
2023-01-06T02:12:07.902Z,7.21
2023-01-06T02:14:34.243Z,7.23
2023-01-06T02:17:00.548Z,7.23
2023-01-06T02:19:26.890Z,7.25
2023-01-06T02:21:53.230Z,7.06
2023-01-06T02:24:19.556Z,6.83
2023-01-06T02:26:45.887Z,6.82
2023-01-06T02:29:12.209Z,6.98
2023-01-06T02:31:38.540Z,6.97
2023-01-06T02:34:04.937Z,6.79
2023-01-06T02:36:31.292Z,6.92
2023-01-06T02:38:57.650Z,7.00
2023-01-06T02:41:23.944Z,7.08
2023-01-06T02:43:50.322Z,7.06
2023-01-06T02:46:16.704Z,7.04
2023-01-06T02:48:43.082Z,6.99
2023-01-06T02:51:09.389Z,7.03
2023-01-06T02:53:35.734Z,7.02
2023-01-06T02:56:02.059Z,7.04
2023-01-06T02:58:28.389Z,7.03
2023-01-06T03:00:57.520Z,6.95
2023-01-06T03:03:23.942Z,6.95
2023-01-06T03:05:50.301Z,7.03
2023-01-06T03:08:16.685Z,7.07
2023-01-06T03:10:43.018Z,7.00
2023-01-06T03:13:09.365Z,6.97
2023-01-06T03:15:35.732Z,6.95
2023-01-06T03:18:02.065Z,6.99
2023-01-06T03:20:28.395Z,7.03
2023-01-06T03:22:54.717Z,6.84
2023-01-06T03:25:21.024Z,6.91
2023-01-06T03:27:47.339Z,6.80
2023-01-06T03:30:13.695Z,6.87
2023-01-06T03:32:40.046Z,6.98
2023-01-06T03:35:06.383Z,6.98
2023-01-06T03:37:32.857Z,7.05
2023-01-06T03:39:59.182Z,7.08
2023-01-06T03:42:44.332Z,6.80
2023-01-06T03:45:10.652Z,6.86
2023-01-06T03:47:36.980Z,6.88
2023-01-06T03:50:03.280Z,6.87
2023-01-06T03:52:29.595Z,6.93
2023-01-06T03:54:55.959Z,6.82
2023-01-06T03:57:22.339Z,6.78
2023-01-06T03:59:48.676Z,6.90
2023-01-06T04:02:15.048Z,6.93
2023-01-06T04:04:41.409Z,6.97
2023-01-06T04:07:07.727Z,6.98
2023-01-06T04:09:34.060Z,6.87
2023-01-06T04:12:19.280Z,6.89
2023-01-06T04:14:45.589Z,6.89
2023-01-06T04:17:13.622Z,6.90
2023-01-06T04:19:40.096Z,6.98
2023-01-06T04:22:06.487Z,7.03
2023-01-06T04:24:32.856Z,6.94
2023-01-06T04:26:59.181Z,6.89
2023-01-06T04:29:25.579Z,6.91
2023-01-06T04:31:51.978Z,6.96
2023-01-06T04:34:18.334Z,7.00
2023-01-06T04:36:44.641Z,6.99
2023-01-06T04:39:11.014Z,7.08
2023-01-06T04:41:37.396Z,7.05
2023-01-06T04:44:03.724Z,7.05
2023-01-06T04:46:30.061Z,7.03
2023-01-06T04:48:56.520Z,7.02
2023-01-06T04:51:22.841Z,7.06
2023-01-06T04:53:49.180Z,7.03
2023-01-06T04:56:15.500Z,7.10
2023-01-06T04:58:41.831Z,7.00
2023-01-06T05:01:08.200Z,7.03
2023-01-06T05:03:36.112Z,7.04
2023-01-06T05:06:02.632Z,7.05
2023-01-06T05:08:29.015Z,7.08
2023-01-06T05:10:55.318Z,7.13
2023-01-06T05:13:21.643Z,7.13
2023-01-06T05:15:47.957Z,7.08
2023-01-06T05:18:14.306Z,7.15
2023-01-06T05:20:40.620Z,6.91
2023-01-06T05:23:06.922Z,7.08
2023-01-06T05:25:33.226Z,7.07
2023-01-06T05:27:59.544Z,7.12
2023-01-06T05:30:25.861Z,7.05
2023-01-06T05:32:52.182Z,7.12
2023-01-06T05:35:20.666Z,7.04
2023-01-06T05:37:47.061Z,7.13
2023-01-06T05:40:13.456Z,7.06
2023-01-06T05:42:39.816Z,7.05
2023-01-06T05:45:06.149Z,7.09
2023-01-06T05:47:32.457Z,7.09
2023-01-06T05:49:58.788Z,6.99
2023-01-06T05:52:25.109Z,7.00
2023-01-06T05:54:51.453Z,7.01
2023-01-06T05:57:17.778Z,7.04
2023-01-06T05:59:44.146Z,7.04
2023-01-06T06:02:10.531Z,7.06
2023-01-06T06:04:36.888Z,6.98
2023-01-06T06:07:03.201Z,7.11
2023-01-06T06:09:29.739Z,7.07
2023-01-06T06:11:56.057Z,6.98
2023-01-06T06:14:22.463Z,7.09
2023-01-06T06:16:48.944Z,7.03
2023-01-06T06:19:15.329Z,7.01
2023-01-06T06:21:41.643Z,7.10
2023-01-06T06:24:11.689Z,7.20
2023-01-06T06:26:38.015Z,7.21
2023-01-06T06:29:04.318Z,7.26
2023-01-06T06:31:30.727Z,7.31
2023-01-06T06:33:57.069Z,7.29
2023-01-06T06:36:23.404Z,7.32
2023-01-06T06:38:49.772Z,7.34
2023-01-06T06:41:16.105Z,7.31
2023-01-06T06:43:42.475Z,7.34
2023-01-06T06:46:08.903Z,7.46
2023-01-06T06:48:35.260Z,7.39
2023-01-06T06:51:01.627Z,7.34
2023-01-06T06:53:28.019Z,7.40
2023-01-06T06:55:54.395Z,7.34
2023-01-06T06:58:20.773Z,7.35
2023-01-06T07:00:47.085Z,7.28
2023-01-06T07:03:13.388Z,7.32
2023-01-06T07:05:39.704Z,7.40
2023-01-06T07:08:06.025Z,7.32
2023-01-06T07:10:32.373Z,7.30
2023-01-06T07:12:58.695Z,7.40
2023-01-06T07:15:25.026Z,7.40
2023-01-06T07:17:51.360Z,7.41
2023-01-06T07:20:17.681Z,7.33
2023-01-06T07:22:44.008Z,7.34
2023-01-06T07:25:10.366Z,7.46
2023-01-06T07:27:36.710Z,7.43
2023-01-06T07:30:03.053Z,7.46
2023-01-06T07:32:29.443Z,7.51
2023-01-06T07:34:55.833Z,7.47
2023-01-06T07:37:22.176Z,7.51
2023-01-06T07:39:48.504Z,7.49
2023-01-06T07:42:14.871Z,7.58
2023-01-06T07:44:41.202Z,7.50
2023-01-06T07:47:07.689Z,7.53
2023-01-06T07:49:34.089Z,7.48
2023-01-06T07:52:00.399Z,7.56
2023-01-06T07:54:26.907Z,7.61
2023-01-06T07:56:53.218Z,7.67
2023-01-06T07:59:19.524Z,7.73
2023-01-06T08:01:45.993Z,7.74
2023-01-06T08:04:12.343Z,7.76
2023-01-06T08:06:38.706Z,7.80
2023-01-06T08:09:05.021Z,7.85
2023-01-06T08:11:31.341Z,7.81
2023-01-06T08:13:57.719Z,7.84
2023-01-06T08:16:24.047Z,7.93
2023-01-06T08:18:50.391Z,7.96
2023-01-06T08:21:16.702Z,7.91
2023-01-06T08:23:43.014Z,7.86
2023-01-06T08:26:10.120Z,7.89
2023-01-06T08:28:36.429Z,8.01
2023-01-06T08:31:02.800Z,7.95
2023-01-06T08:33:29.340Z,8.08
2023-01-06T08:35:55.659Z,8.05
2023-01-06T08:38:21.987Z,8.01
2023-01-06T08:40:48.330Z,7.93
2023-01-06T08:43:14.684Z,7.96
2023-01-06T08:45:41.058Z,8.07
2023-01-06T08:48:07.424Z,8.13
2023-01-06T08:50:33.745Z,8.18
2023-01-06T08:53:00.069Z,8.55
2023-01-06T08:55:26.395Z,8.45
2023-01-06T08:57:54.879Z,8.75
2023-01-06T09:00:21.399Z,8.95
2023-01-06T09:02:47.721Z,8.94
2023-01-06T09:05:14.126Z,9.02
2023-01-06T09:07:40.486Z,9.01
2023-01-06T09:10:06.788Z,9.15
2023-01-06T09:12:33.120Z,9.15
2023-01-06T09:14:59.427Z,9.28
2023-01-06T09:17:25.761Z,9.30
2023-01-06T09:19:52.072Z,9.35
2023-01-06T09:22:18.409Z,9.41
2023-01-06T09:24:44.727Z,9.38
2023-01-06T09:27:11.074Z,9.38
2023-01-06T09:29:37.461Z,9.16
2023-01-06T09:32:03.770Z,9.28
2023-01-06T09:34:30.103Z,9.24
2023-01-06T09:36:56.447Z,9.20
2023-01-06T09:39:22.841Z,9.33
2023-01-06T09:41:49.220Z,9.26
2023-01-06T09:44:15.552Z,9.31
2023-01-06T09:46:41.909Z,9.36
2023-01-06T09:49:08.498Z,9.39
2023-01-06T09:51:34.831Z,9.20
2023-01-06T09:54:01.181Z,9.27
2023-01-06T09:56:27.663Z,9.21
2023-01-06T09:58:53.994Z,9.16
2023-01-06T10:01:20.483Z,9.28
2023-01-06T10:03:46.864Z,9.40
2023-01-06T10:06:13.205Z,9.46
2023-01-06T10:08:39.608Z,9.53
2023-01-06T10:11:05.929Z,9.30
2023-01-06T10:13:32.243Z,9.33
2023-01-06T10:15:58.625Z,9.46
2023-01-06T10:18:24.949Z,9.53
2023-01-06T10:20:51.332Z,9.48
2023-01-06T10:23:17.634Z,9.73
2023-01-06T10:25:43.957Z,9.85
2023-01-06T10:28:12.166Z,9.99
2023-01-06T10:30:43.832Z,9.98
2023-01-06T10:33:10.505Z,9.88
2023-01-06T10:35:36.864Z,9.86
2023-01-06T10:38:03.163Z,10.06
2023-01-06T10:40:30.608Z,10.09
2023-01-06T10:42:57.754Z,10.11
2023-01-06T10:45:24.085Z,10.14
2023-01-06T10:47:50.422Z,10.21
2023-01-06T10:50:16.759Z,10.13
2023-01-06T10:52:43.143Z,10.21
2023-01-06T10:55:09.461Z,10.31
2023-01-06T10:57:35.771Z,10.31
2023-01-06T11:00:02.416Z,10.34
2023-01-06T11:02:28.838Z,10.41
2023-01-06T11:04:55.249Z,10.38
2023-01-06T11:07:21.604Z,10.48
2023-01-06T11:09:47.946Z,10.40
2023-01-06T11:12:14.292Z,10.55
2023-01-06T11:14:40.597Z,10.44
2023-01-06T11:17:07.399Z,10.52
2023-01-06T11:19:33.710Z,10.65
2023-01-06T11:22:00.118Z,10.81
2023-01-06T11:24:26.452Z,10.92
2023-01-06T11:26:53.304Z,10.99
2023-01-06T11:29:19.668Z,11.20
2023-01-06T11:31:46.045Z,11.26
2023-01-06T11:34:12.404Z,11.30
2023-01-06T11:36:38.712Z,11.26
2023-01-06T11:39:05.091Z,11.34
2023-01-06T11:41:31.500Z,11.36
2023-01-06T11:43:58.111Z,11.41
2023-01-06T11:46:25.573Z,11.43
2023-01-06T11:48:52.009Z,11.45
2023-01-06T11:51:18.338Z,11.49
2023-01-06T11:53:44.657Z,11.45
2023-01-06T11:56:10.989Z,11.56
2023-01-06T11:58:37.387Z,11.57
2023-01-06T12:01:06.490Z,11.66
2023-01-06T12:03:33.256Z,11.67
2023-01-06T12:05:59.825Z,11.62
2023-01-06T12:08:26.213Z,11.63
2023-01-06T12:10:52.635Z,11.66
2023-01-06T12:13:18.979Z,11.62
2023-01-06T12:15:45.370Z,11.51
2023-01-06T12:18:11.691Z,11.48
2023-01-06T12:20:37.994Z,11.48
2023-01-06T12:23:04.814Z,11.31
2023-01-06T12:25:31.146Z,10.95
2023-01-06T12:27:57.641Z,10.62
2023-01-06T12:30:23.983Z,10.58
2023-01-06T12:32:52.860Z,10.46
2023-01-06T12:35:19.317Z,10.49
2023-01-06T12:37:45.717Z,10.47
2023-01-06T12:40:12.106Z,10.36
2023-01-06T12:42:38.690Z,10.32
2023-01-06T12:45:05.018Z,10.36
2023-01-06T12:47:31.349Z,10.33
2023-01-06T12:49:59.983Z,10.30
2023-01-06T12:52:26.289Z,10.34
2023-01-06T12:54:52.642Z,10.36
2023-01-06T12:57:18.957Z,10.41
2023-01-06T12:59:46.873Z,10.36
2023-01-06T13:02:13.330Z,10.40
2023-01-06T13:04:39.704Z,10.40
2023-01-06T13:07:06.031Z,10.40
2023-01-06T13:09:32.409Z,10.47
2023-01-06T13:11:58.740Z,10.59
2023-01-06T13:14:25.052Z,10.62
2023-01-06T13:16:54.600Z,10.68
2023-01-06T13:19:21.259Z,10.70
2023-01-06T13:21:47.643Z,10.71
2023-01-06T13:24:13.957Z,10.76
2023-01-06T13:26:40.283Z,10.83
2023-01-06T13:29:06.749Z,10.81
2023-01-06T13:31:33.853Z,10.79
2023-01-06T13:34:00.236Z,10.88
2023-01-06T13:36:26.572Z,10.91
2023-01-06T13:38:52.963Z,11.09
2023-01-06T13:41:19.275Z,11.12
2023-01-06T13:43:45.628Z,11.13
2023-01-06T13:46:12.061Z,11.18
2023-01-06T13:48:38.475Z,11.27
2023-01-06T13:51:04.807Z,11.29
2023-01-06T13:53:31.108Z,11.10
2023-01-06T13:55:57.418Z,11.11
2023-01-06T13:58:24.108Z,11.12
2023-01-06T14:00:50.438Z,11.15
2023-01-06T14:03:16.848Z,11.12
2023-01-06T14:05:43.186Z,11.14
2023-01-06T14:08:09.509Z,11.15
2023-01-06T14:10:37.529Z,11.10
2023-01-06T14:13:03.855Z,10.99
2023-01-06T14:15:31.263Z,10.98
2023-01-06T14:17:57.648Z,10.92
2023-01-06T14:20:24.168Z,10.97
2023-01-06T14:22:50.468Z,10.98
2023-01-06T14:25:16.805Z,10.96
2023-01-06T14:27:43.132Z,10.88
2023-01-06T14:30:09.449Z,10.92
2023-01-06T14:32:35.799Z,10.93
2023-01-06T14:35:02.126Z,10.96
2023-01-06T14:37:28.472Z,10.93
2023-01-06T14:39:54.803Z,10.85
2023-01-06T14:42:21.159Z,10.86
2023-01-06T14:44:47.482Z,10.84
2023-01-06T14:47:13.805Z,10.84
2023-01-06T14:49:40.147Z,10.85
2023-01-06T14:52:08.828Z,10.90
2023-01-06T14:54:35.863Z,10.89
2023-01-06T14:57:03.632Z,10.86
2023-01-06T14:59:30.151Z,10.79
2023-01-06T15:01:56.587Z,10.87
2023-01-06T15:04:23.452Z,10.88
2023-01-06T15:06:49.757Z,10.84
2023-01-06T15:09:16.066Z,10.89
2023-01-06T15:11:42.417Z,10.88
2023-01-06T15:14:08.727Z,10.84
2023-01-06T15:16:35.135Z,10.88
2023-01-06T15:19:01.456Z,10.82
2023-01-06T15:21:27.864Z,10.90
2023-01-06T15:23:55.326Z,10.91
2023-01-06T15:26:21.693Z,10.85
2023-01-06T15:28:48.017Z,10.66
2023-01-06T15:31:14.397Z,10.71
2023-01-06T15:33:40.730Z,10.66
2023-01-06T15:36:07.067Z,10.66
2023-01-06T15:38:33.397Z,10.63
2023-01-06T15:40:59.797Z,10.68
2023-01-06T15:43:26.120Z,10.68
2023-01-06T15:45:54.616Z,10.66
2023-01-06T15:48:20.983Z,10.69
2023-01-06T15:50:47.284Z,10.72
2023-01-06T15:53:13.589Z,10.76
2023-01-06T15:55:44.351Z,10.73
2023-01-06T15:58:10.733Z,10.70
2023-01-06T16:00:37.057Z,10.73
2023-01-06T16:03:04.338Z,10.73
2023-01-06T16:05:32.489Z,10.72
2023-01-06T16:07:58.794Z,10.69
2023-01-06T16:10:25.134Z,10.77
2023-01-06T16:12:51.467Z,10.75
2023-01-06T16:15:17.807Z,10.76
2023-01-06T16:17:44.119Z,10.71
2023-01-06T16:20:10.429Z,10.71
2023-01-06T16:22:37.414Z,10.66
2023-01-06T16:25:03.803Z,10.68
2023-01-06T16:27:30.148Z,10.64
2023-01-06T16:29:56.487Z,10.55
2023-01-06T16:32:22.788Z,10.59
2023-01-06T16:34:49.096Z,10.59
2023-01-06T16:37:15.410Z,10.47
2023-01-06T16:39:42.372Z,10.15
2023-01-06T16:42:29.253Z,10.12
2023-01-06T16:44:55.574Z,10.02
2023-01-06T16:47:21.884Z,10.01
2023-01-06T16:49:48.217Z,10.03
2023-01-06T16:52:14.523Z,10.01
2023-01-06T16:54:40.844Z,10.13
2023-01-06T16:57:07.148Z,10.12
2023-01-06T16:59:33.486Z,10.15
2023-01-06T17:01:59.890Z,10.25
2023-01-06T17:04:26.386Z,10.28
2023-01-06T17:06:52.776Z,10.28
2023-01-06T17:09:19.085Z,10.32
2023-01-06T17:11:45.487Z,10.31
2023-01-06T17:14:11.805Z,10.30
2023-01-06T17:16:38.141Z,10.32
2023-01-06T17:19:04.672Z,10.35
2023-01-06T17:21:31.069Z,10.38
2023-01-06T17:23:57.534Z,10.32
2023-01-06T17:26:24.619Z,10.29
2023-01-06T17:28:50.941Z,10.30
2023-01-06T17:31:17.427Z,10.28
2023-01-06T17:33:43.793Z,10.25
2023-01-06T17:36:10.104Z,10.21
2023-01-06T17:38:36.413Z,10.22
2023-01-06T17:41:02.802Z,10.22
2023-01-06T17:43:29.180Z,10.07
2023-01-06T17:45:55.588Z,10.05
2023-01-06T17:48:21.953Z,10.06
2023-01-06T17:50:48.279Z,9.95
2023-01-06T17:53:33.530Z,9.88
2023-01-06T17:55:59.868Z,9.83
2023-01-06T17:58:26.211Z,9.90
2023-01-06T18:00:52.646Z,9.81
2023-01-06T18:03:19.128Z,9.80
2023-01-06T18:05:45.745Z,9.92
2023-01-06T18:08:12.108Z,9.74
2023-01-06T18:10:38.433Z,9.77
2023-01-06T18:13:04.736Z,9.93
2023-01-06T18:15:31.509Z,9.98
2023-01-06T18:17:57.840Z,9.88
2023-01-06T18:20:24.144Z,9.90
2023-01-06T18:22:50.500Z,9.84
2023-01-06T18:25:16.822Z,9.82
2023-01-06T18:27:43.147Z,9.85
2023-01-06T18:30:09.470Z,9.80
2023-01-06T18:32:35.844Z,9.87
2023-01-06T18:35:02.260Z,9.85
2023-01-06T18:37:28.883Z,9.88
2023-01-06T18:39:55.264Z,9.83
2023-01-06T18:42:21.584Z,9.86
2023-01-06T18:44:47.932Z,9.84
2023-01-06T18:47:14.310Z,9.89
2023-01-06T18:49:40.626Z,9.83
2023-01-06T18:52:07.446Z,9.75
2023-01-06T18:54:33.783Z,9.81
2023-01-06T18:57:00.113Z,9.80
2023-01-06T18:59:28.817Z,9.67
2023-01-06T19:01:55.252Z,9.74
2023-01-06T19:04:22.569Z,9.74
2023-01-06T19:06:48.991Z,9.70
2023-01-06T19:09:15.825Z,9.65
2023-01-06T19:11:42.160Z,9.71
2023-01-06T19:14:08.472Z,9.63
2023-01-06T19:16:34.940Z,9.51
2023-01-06T19:19:01.300Z,9.59
2023-01-06T19:21:27.675Z,9.51
2023-01-06T19:23:54.045Z,9.54
2023-01-06T19:26:20.352Z,9.60
2023-01-06T19:28:46.681Z,9.67
2023-01-06T19:31:13.090Z,9.58
2023-01-06T19:33:39.502Z,9.69
2023-01-06T19:36:05.849Z,9.61
2023-01-06T19:38:32.316Z,9.62
2023-01-06T19:40:58.629Z,9.60
2023-01-06T19:43:25.764Z,9.56
2023-01-06T19:45:52.475Z,9.55
2023-01-06T19:48:18.901Z,9.29
2023-01-06T19:50:45.214Z,9.26
2023-01-06T19:53:11.545Z,9.26
2023-01-06T19:55:38.061Z,9.30
2023-01-06T19:58:04.376Z,9.38
2023-01-06T20:00:30.879Z,9.33
2023-01-06T20:02:57.789Z,9.34
2023-01-06T20:05:24.312Z,9.32
2023-01-06T20:07:50.636Z,9.20
2023-01-06T20:10:17.001Z,9.11
2023-01-06T20:12:44.762Z,9.16
2023-01-06T20:15:11.100Z,9.16
2023-01-06T20:17:37.459Z,9.18
2023-01-06T20:20:03.810Z,9.15
2023-01-06T20:22:30.214Z,9.13
2023-01-06T20:24:56.556Z,9.10
2023-01-06T20:27:23.258Z,9.05
2023-01-06T20:29:49.765Z,9.05
2023-01-06T20:32:16.096Z,9.05
2023-01-06T20:34:42.450Z,8.98
2023-01-06T20:37:08.773Z,8.88
2023-01-06T20:39:35.099Z,8.93
2023-01-06T20:42:04.373Z,8.95
2023-01-06T20:44:30.710Z,8.88
2023-01-06T20:46:57.034Z,8.66
2023-01-06T20:49:23.353Z,8.80
2023-01-06T20:51:49.701Z,8.82
2023-01-06T20:54:16.085Z,8.85
2023-01-06T20:56:42.403Z,8.72
2023-01-06T20:59:08.738Z,8.80
2023-01-06T21:01:35.210Z,8.76
2023-01-06T21:04:01.680Z,8.80
2023-01-06T21:06:28.011Z,8.69
2023-01-06T21:08:54.411Z,8.68
2023-01-06T21:11:20.716Z,8.69
2023-01-06T21:13:47.106Z,8.70
2023-01-06T21:16:13.448Z,8.67
2023-01-06T21:18:39.842Z,8.62
2023-01-06T21:21:06.178Z,8.65
2023-01-06T21:23:32.511Z,8.67
2023-01-06T21:25:58.843Z,8.70
2023-01-06T21:28:25.158Z,8.55
2023-01-06T21:30:51.546Z,8.69
2023-01-06T21:33:19.871Z,8.67
2023-01-06T21:35:49.474Z,8.60
2023-01-06T21:38:15.776Z,8.62
2023-01-06T21:40:42.157Z,8.64
2023-01-06T21:43:08.524Z,8.55
2023-01-06T21:45:34.840Z,8.63
2023-01-06T21:48:01.162Z,8.67
2023-01-06T21:50:27.517Z,8.75
2023-01-06T21:52:53.961Z,8.73
2023-01-06T21:55:20.305Z,8.61
2023-01-06T21:57:46.697Z,8.66
2023-01-06T22:00:13.071Z,8.66
2023-01-06T22:02:39.531Z,8.74
2023-01-06T22:05:05.985Z,8.73
2023-01-06T22:07:32.280Z,8.69
2023-01-06T22:09:58.599Z,8.70
2023-01-06T22:12:25.021Z,8.74
2023-01-06T22:14:51.326Z,8.82
2023-01-06T22:17:17.650Z,8.77
2023-01-06T22:19:43.957Z,8.75
2023-01-06T22:22:10.276Z,8.80
2023-01-06T22:24:36.609Z,8.80
2023-01-06T22:27:03.123Z,8.78
2023-01-06T22:29:29.476Z,8.78
2023-01-06T22:31:55.812Z,8.81
2023-01-06T22:34:22.263Z,8.91
2023-01-06T22:36:48.668Z,8.96
2023-01-06T22:39:15.046Z,8.93
2023-01-06T22:41:41.353Z,8.70
2023-01-06T22:44:07.698Z,8.65
2023-01-06T22:46:34.072Z,8.76
2023-01-06T22:49:00.499Z,8.77
2023-01-06T22:51:28.651Z,8.61
2023-01-06T22:53:55.181Z,8.68
2023-01-06T22:56:21.494Z,8.61
2023-01-06T22:58:47.804Z,8.73
2023-01-06T23:01:14.224Z,8.80
2023-01-06T23:03:40.578Z,8.87
2023-01-06T23:06:06.966Z,8.90
2023-01-06T23:08:33.277Z,8.97
2023-01-06T23:10:59.657Z,8.96
2023-01-06T23:13:25.994Z,9.01
2023-01-06T23:15:52.407Z,8.99
2023-01-06T23:18:18.731Z,9.01
2023-01-06T23:20:45.160Z,8.88
2023-01-06T23:23:11.506Z,8.96
2023-01-06T23:25:37.829Z,8.92
2023-01-06T23:28:05.336Z,8.86
2023-01-06T23:30:31.727Z,8.90
2023-01-06T23:32:58.128Z,8.90
2023-01-06T23:35:24.451Z,8.88
2023-01-06T23:37:50.771Z,8.80
2023-01-06T23:40:17.102Z,8.70
2023-01-06T23:42:48.329Z,8.82
2023-01-06T23:45:15.229Z,8.78
2023-01-06T23:47:41.562Z,8.75
2023-01-06T23:50:07.886Z,8.80
2023-01-06T23:52:34.189Z,8.84
2023-01-06T23:55:00.531Z,8.83
2023-01-06T23:57:26.873Z,8.83
2023-01-06T23:59:53.225Z,8.87
