createdAt,value
2019-01-31T00:00:51.048Z,99.90
2019-01-31T00:04:12.898Z,99.90
2019-01-31T00:08:00.874Z,99.90
2019-01-31T00:11:08.646Z,99.90
2019-01-31T00:14:26.017Z,99.90
2019-01-31T00:17:49.935Z,99.90
2019-01-31T00:21:50.598Z,99.90
2019-01-31T00:25:12.041Z,99.90
2019-01-31T00:28:38.423Z,99.90
2019-01-31T00:31:57.441Z,99.90
2019-01-31T00:35:12.720Z,99.90
2019-01-31T00:38:26.405Z,99.90
2019-01-31T00:41:43.380Z,99.90
2019-01-31T00:45:27.215Z,99.90
2019-01-31T00:49:15.241Z,99.90
2019-01-31T00:52:30.847Z,99.90
2019-01-31T00:55:55.098Z,99.90
2019-01-31T00:59:40.441Z,99.90
2019-01-31T01:03:23.613Z,99.90
2019-01-31T01:07:09.691Z,99.90
2019-01-31T01:10:38.741Z,99.90
2019-01-31T01:13:39.249Z,99.90
2019-01-31T01:16:53.445Z,99.90
2019-01-31T01:20:47.629Z,99.90
2019-01-31T01:24:27.796Z,99.90
2019-01-31T01:27:37.861Z,99.90
2019-01-31T01:31:30.058Z,99.90
2019-01-31T01:35:30.619Z,99.90
2019-01-31T01:39:19.626Z,99.90
2019-01-31T01:42:51.269Z,99.90
2019-01-31T01:46:12.574Z,99.90
2019-01-31T01:49:06.854Z,99.90
2019-01-31T01:52:43.655Z,99.90
2019-01-31T01:56:14.275Z,99.90
2019-01-31T01:59:27.679Z,99.90
2019-01-31T02:02:50.055Z,99.90
2019-01-31T02:06:19.796Z,99.90
2019-01-31T02:09:38.850Z,99.90
2019-01-31T02:13:22.506Z,99.90
2019-01-31T02:16:36.134Z,99.90
2019-01-31T02:19:57.150Z,99.90
2019-01-31T02:23:06.976Z,99.90
2019-01-31T02:26:33.747Z,99.90
2019-01-31T02:29:50.056Z,99.90
2019-01-31T02:33:11.681Z,99.90
2019-01-31T02:36:36.866Z,99.90
2019-01-31T02:40:29.211Z,99.90
2019-01-31T02:43:54.732Z,99.90
2019-01-31T02:47:26.422Z,99.90
2019-01-31T02:51:16.719Z,99.90
2019-01-31T02:54:22.373Z,99.90
2019-01-31T02:58:14.031Z,99.90
2019-01-31T03:01:47.666Z,99.90
2019-01-31T03:05:02.228Z,99.90
2019-01-31T03:08:16.535Z,99.90
2019-01-31T03:11:17.883Z,99.90
2019-01-31T03:14:27.126Z,99.90
2019-01-31T03:17:56.920Z,99.90
2019-01-31T03:21:03.739Z,99.90
2019-01-31T03:24:28.578Z,99.90
2019-01-31T03:28:04.221Z,99.90
2019-01-31T03:31:34.477Z,99.90
2019-01-31T03:34:58.799Z,99.90
2019-01-31T03:38:30.369Z,99.90
2019-01-31T03:42:05.547Z,99.90
2019-01-31T03:45:23.494Z,99.90
2019-01-31T03:48:32.713Z,99.90
2019-01-31T03:52:05.205Z,99.90
2019-01-31T03:55:34.852Z,99.90
2019-01-31T03:59:19.690Z,99.90
2019-01-31T04:02:27.027Z,99.90
2019-01-31T04:05:44.790Z,99.90
2019-01-31T04:08:24.017Z,99.90
2019-01-31T04:11:03.462Z,99.90
2019-01-31T04:13:42.698Z,99.90
2019-01-31T04:16:22.158Z,99.90
2019-01-31T04:19:01.413Z,99.90
2019-01-31T04:21:40.632Z,99.90
2019-01-31T04:24:19.719Z,99.90
2019-01-31T04:26:59.166Z,99.90
2019-01-31T04:29:39.472Z,99.90
2019-01-31T04:32:18.598Z,99.90
2019-01-31T04:34:58.182Z,99.90
2019-01-31T04:37:37.623Z,99.90
2019-01-31T04:40:16.953Z,99.90
2019-01-31T04:42:56.337Z,99.90
2019-01-31T04:45:35.714Z,99.90
2019-01-31T04:48:14.887Z,99.90
2019-01-31T04:50:54.061Z,99.90
2019-01-31T04:53:33.552Z,99.90
2019-01-31T04:56:12.775Z,99.90
2019-01-31T04:58:52.948Z,99.90
2019-01-31T05:01:33.915Z,99.90
2019-01-31T05:04:14.587Z,99.90
2019-01-31T05:06:53.876Z,99.90
2019-01-31T05:09:34.337Z,99.90
2019-01-31T05:12:13.525Z,99.90
2019-01-31T05:14:54.016Z,99.90
2019-01-31T05:17:33.263Z,99.90
2019-01-31T05:20:16.116Z,99.90
2019-01-31T05:22:55.275Z,99.90
2019-01-31T05:25:34.664Z,99.90
2019-01-31T05:28:15.113Z,99.90
2019-01-31T05:30:54.503Z,99.90
2019-01-31T05:33:33.877Z,99.90
2019-01-31T05:36:13.254Z,99.90
2019-01-31T05:38:53.988Z,99.90
2019-01-31T05:41:33.306Z,99.90
2019-01-31T05:44:12.547Z,99.90
2019-01-31T05:46:51.940Z,99.90
2019-01-31T05:49:33.327Z,99.90
2019-01-31T05:52:12.707Z,99.90
2019-01-31T05:54:51.897Z,99.90
2019-01-31T05:57:31.246Z,99.90
2019-01-31T06:00:19.808Z,99.90
2019-01-31T06:02:59.228Z,99.90
2019-01-31T06:05:55.376Z,99.90
2019-01-31T06:08:34.515Z,99.90
2019-01-31T06:11:13.678Z,99.90
2019-01-31T06:13:53.034Z,99.90
2019-01-31T06:16:32.195Z,99.90
2019-01-31T06:19:12.966Z,99.90
2019-01-31T06:21:52.576Z,99.90
2019-01-31T06:24:43.780Z,99.90
2019-01-31T06:27:35.181Z,99.90
2019-01-31T06:30:16.411Z,99.90
2019-01-31T06:32:55.661Z,99.90
2019-01-31T06:35:34.840Z,99.90
2019-01-31T06:38:14.191Z,99.90
2019-01-31T06:40:53.436Z,99.90
2019-01-31T06:43:33.882Z,99.90
2019-01-31T06:46:13.197Z,99.90
2019-01-31T06:48:52.356Z,99.90
2019-01-31T06:51:31.783Z,99.90
2019-01-31T06:54:11.125Z,99.90
2019-01-31T06:56:51.477Z,99.90
2019-01-31T06:59:30.717Z,99.90
2019-01-31T07:02:10.152Z,99.90
2019-01-31T07:04:50.389Z,99.90
2019-01-31T07:07:29.726Z,99.90
2019-01-31T07:10:17.782Z,99.90
2019-01-31T07:12:57.021Z,99.90
2019-01-31T07:15:36.444Z,99.90
2019-01-31T07:18:15.772Z,99.90
2019-01-31T07:20:55.086Z,99.90
2019-01-31T07:23:34.543Z,99.90
2019-01-31T07:26:13.807Z,99.90
2019-01-31T07:28:53.304Z,99.90
2019-01-31T07:31:32.527Z,99.90
2019-01-31T07:34:13.860Z,99.90
2019-01-31T07:36:54.275Z,99.90
2019-01-31T07:39:33.656Z,99.90
2019-01-31T07:42:12.939Z,99.90
2019-01-31T07:44:52.255Z,99.90
2019-01-31T07:47:31.839Z,99.90
2019-01-31T07:50:12.688Z,99.90
2019-01-31T07:52:52.071Z,99.90
2019-01-31T07:55:31.270Z,99.90
2019-01-31T07:58:12.075Z,99.90
2019-01-31T08:00:53.729Z,99.90
2019-01-31T08:03:32.875Z,99.90
2019-01-31T08:06:13.913Z,99.90
2019-01-31T08:08:53.152Z,99.90
2019-01-31T08:11:32.831Z,99.90
2019-01-31T08:14:14.128Z,99.90
2019-01-31T08:16:53.374Z,99.90
2019-01-31T08:19:33.662Z,99.90
2019-01-31T08:22:13.494Z,99.90
2019-01-31T08:25:04.830Z,99.90
2019-01-31T08:27:44.695Z,99.90
2019-01-31T08:30:30.445Z,99.90
2019-01-31T08:33:12.077Z,99.90
2019-01-31T08:35:53.949Z,99.90
2019-01-31T08:38:36.603Z,99.90
2019-01-31T08:41:15.122Z,99.90
2019-01-31T08:43:54.902Z,99.90
2019-01-31T08:46:34.870Z,99.90
2019-01-31T08:49:14.859Z,99.90
2019-01-31T08:51:58.142Z,99.90
2019-01-31T08:54:37.970Z,99.90
2019-01-31T08:57:17.860Z,99.60
2019-01-31T08:59:57.648Z,96.40
2019-01-31T09:02:37.484Z,93.80
2019-01-31T09:05:19.731Z,87.60
2019-01-31T09:07:59.577Z,83.10
2019-01-31T09:10:40.739Z,90.70
2019-01-31T09:13:23.801Z,90.20
2019-01-31T09:16:04.441Z,95.10
2019-01-31T09:18:44.269Z,94.00
2019-01-31T09:22:01.938Z,93.70
2019-01-31T09:25:41.327Z,93.10
2019-01-31T09:29:12.961Z,87.30
2019-01-31T09:32:44.342Z,72.40
2019-01-31T09:35:49.829Z,81.20
2019-01-31T09:39:14.108Z,96.00
2019-01-31T09:42:27.048Z,99.90
2019-01-31T09:45:35.633Z,99.90
2019-01-31T09:48:44.069Z,99.90
2019-01-31T09:52:03.867Z,99.90
2019-01-31T09:55:22.826Z,99.90
2019-01-31T09:58:55.897Z,99.90
2019-01-31T10:02:03.749Z,99.90
2019-01-31T10:05:25.769Z,99.90
2019-01-31T10:08:28.545Z,99.90
2019-01-31T10:12:00.489Z,99.90
2019-01-31T10:15:14.990Z,99.90
2019-01-31T10:18:49.785Z,99.90
2019-01-31T10:22:07.871Z,99.90
2019-01-31T10:25:35.806Z,99.90
2019-01-31T10:29:18.226Z,99.90
2019-01-31T10:32:31.368Z,99.90
2019-01-31T10:36:19.837Z,99.90
2019-01-31T10:40:06.320Z,99.90
2019-01-31T10:43:48.782Z,80.80
2019-01-31T10:47:21.131Z,57.90
2019-01-31T10:50:53.379Z,73.40
2019-01-31T10:54:10.367Z,72.80
2019-01-31T10:57:42.796Z,54.70
2019-01-31T11:01:05.137Z,50.30
2019-01-31T11:04:21.733Z,50.40
2019-01-31T11:07:46.669Z,47.80
2019-01-31T11:10:55.705Z,47.20
2019-01-31T11:14:52.458Z,44.10
2019-01-31T11:18:14.480Z,42.70
2019-01-31T11:21:57.534Z,39.40
2019-01-31T11:25:17.112Z,39.00
2019-01-31T11:28:53.689Z,37.50
2019-01-31T11:32:47.707Z,39.00
2019-01-31T11:36:14.723Z,40.80
2019-01-31T11:39:28.341Z,39.30
2019-01-31T11:42:44.866Z,37.40
2019-01-31T11:46:09.843Z,38.50
2019-01-31T11:49:32.005Z,38.40
2019-01-31T11:52:54.056Z,37.60
2019-01-31T11:56:22.407Z,39.50
2019-01-31T11:59:07.101Z,40.50
2019-01-31T12:01:46.644Z,43.00
2019-01-31T12:04:28.035Z,43.20
2019-01-31T12:07:07.570Z,41.80
2019-01-31T12:09:47.097Z,42.40
2019-01-31T12:12:26.636Z,41.70
2019-01-31T12:15:07.302Z,41.30
2019-01-31T12:17:47.999Z,40.70
2019-01-31T12:20:27.611Z,41.00
2019-01-31T12:23:07.460Z,40.10
2019-01-31T12:25:47.141Z,40.90
2019-01-31T12:28:26.675Z,40.30
2019-01-31T12:31:06.921Z,40.60
2019-01-31T12:33:46.479Z,41.30
2019-01-31T12:36:26.184Z,42.70
2019-01-31T12:39:10.341Z,41.40
2019-01-31T12:41:49.897Z,42.00
2019-01-31T12:44:29.422Z,42.40
2019-01-31T12:47:08.885Z,43.70
2019-01-31T12:49:48.346Z,42.50
2019-01-31T12:52:27.807Z,42.90
2019-01-31T12:55:07.527Z,43.00
2019-01-31T12:57:47.616Z,44.60
2019-01-31T13:00:30.849Z,46.40
2019-01-31T13:03:10.406Z,49.90
2019-01-31T13:05:52.490Z,48.30
2019-01-31T13:08:31.978Z,44.90
2019-01-31T13:11:11.673Z,45.40
2019-01-31T13:13:53.672Z,45.90
2019-01-31T13:16:35.371Z,45.10
2019-01-31T13:19:14.993Z,45.90
2019-01-31T13:21:55.483Z,48.10
2019-01-31T13:24:35.317Z,49.50
2019-01-31T13:27:14.858Z,53.90
2019-01-31T13:29:54.720Z,72.60
2019-01-31T13:32:34.507Z,95.40
2019-01-31T13:35:14.815Z,99.90
2019-01-31T13:37:54.658Z,97.90
2019-01-31T13:40:34.609Z,97.20
2019-01-31T13:43:14.472Z,95.20
2019-01-31T13:45:54.446Z,95.00
2019-01-31T13:48:34.221Z,98.20
2019-01-31T13:51:17.466Z,99.90
2019-01-31T13:53:58.566Z,99.90
2019-01-31T13:56:45.725Z,99.90
2019-01-31T13:59:19.999Z,99.90
2019-01-31T14:01:59.968Z,99.90
2019-01-31T14:04:39.718Z,99.90
2019-01-31T14:07:19.462Z,99.90
2019-01-31T14:09:59.207Z,99.90
2019-01-31T14:12:39.029Z,99.90
2019-01-31T14:15:33.071Z,99.90
2019-01-31T14:18:05.129Z,99.90
2019-01-31T14:20:45.055Z,99.90
2019-01-31T14:23:24.800Z,99.90
2019-01-31T14:26:04.674Z,99.90
2019-01-31T14:28:44.419Z,99.90
2019-01-31T14:31:24.240Z,99.90
2019-01-31T14:34:04.067Z,99.90
2019-01-31T14:36:43.994Z,99.90
2019-01-31T14:39:23.681Z,99.90
2019-01-31T14:42:03.780Z,99.90
2019-01-31T14:44:43.705Z,99.90
2019-01-31T14:47:23.467Z,99.90
2019-01-31T14:50:03.208Z,99.90
2019-01-31T14:52:43.749Z,99.90
2019-01-31T14:55:23.822Z,99.90
2019-01-31T14:58:03.698Z,99.90
2019-01-31T15:00:43.515Z,99.90
2019-01-31T15:03:25.613Z,99.90
2019-01-31T15:06:05.481Z,99.90
2019-01-31T15:08:45.312Z,99.90
2019-01-31T15:11:25.269Z,99.90
2019-01-31T15:14:05.698Z,99.90
2019-01-31T15:16:45.476Z,99.90
2019-01-31T15:19:25.258Z,99.90
2019-01-31T15:22:05.462Z,99.90
2019-01-31T15:24:45.321Z,99.90
2019-01-31T15:27:25.113Z,99.90
2019-01-31T15:30:06.999Z,99.90
2019-01-31T15:32:46.872Z,99.90
2019-01-31T15:35:29.625Z,99.90
2019-01-31T15:38:09.450Z,99.90
2019-01-31T15:40:49.899Z,99.90
2019-01-31T15:43:29.203Z,99.90
2019-01-31T15:46:09.000Z,99.90
2019-01-31T15:48:48.921Z,99.90
2019-01-31T15:51:28.731Z,99.90
2019-01-31T15:54:11.374Z,99.90
2019-01-31T15:56:51.397Z,99.90
2019-01-31T15:59:31.551Z,99.90
2019-01-31T16:02:11.440Z,99.90
2019-01-31T16:04:51.377Z,99.90
2019-01-31T16:07:33.578Z,99.90
2019-01-31T16:10:14.617Z,99.90
2019-01-31T16:12:54.325Z,99.90
2019-01-31T16:15:34.381Z,99.90
2019-01-31T16:18:14.389Z,99.90
2019-01-31T16:20:53.767Z,99.90
2019-01-31T16:23:33.072Z,99.90
2019-01-31T16:26:12.327Z,99.90
2019-01-31T16:28:52.205Z,99.90
2019-01-31T16:31:31.508Z,99.90
2019-01-31T16:34:11.322Z,99.90
2019-01-31T16:36:50.792Z,99.90
2019-01-31T16:39:30.741Z,99.90
2019-01-31T16:42:15.865Z,99.90
2019-01-31T16:45:06.384Z,99.90
2019-01-31T16:47:37.437Z,99.90
2019-01-31T16:50:18.595Z,99.90
2019-01-31T16:52:58.951Z,99.90
2019-01-31T16:55:38.809Z,99.90
2019-01-31T16:58:19.078Z,99.90
2019-01-31T17:00:59.216Z,99.90
2019-01-31T17:03:39.125Z,99.90
2019-01-31T17:06:19.148Z,99.90
2019-01-31T17:08:59.003Z,99.90
2019-01-31T17:11:38.885Z,99.90
2019-01-31T17:14:18.088Z,99.90
2019-01-31T17:16:58.020Z,99.90
2019-01-31T17:19:37.318Z,99.90
2019-01-31T17:22:17.199Z,99.90
2019-01-31T17:24:57.011Z,99.90
2019-01-31T17:27:36.817Z,99.90
2019-01-31T17:30:20.064Z,99.90
2019-01-31T17:33:00.577Z,99.90
2019-01-31T17:35:40.785Z,99.90
2019-01-31T17:38:20.746Z,99.90
2019-01-31T17:40:59.878Z,99.90
2019-01-31T17:43:39.199Z,99.90
2019-01-31T17:46:18.577Z,99.90
2019-01-31T17:48:58.009Z,99.90
2019-01-31T17:51:37.346Z,99.90
2019-01-31T17:54:16.643Z,99.90
2019-01-31T17:56:56.778Z,99.90
2019-01-31T17:59:40.947Z,99.90
2019-01-31T18:02:24.183Z,99.90
2019-01-31T18:05:06.754Z,99.90
2019-01-31T18:07:46.195Z,99.90
2019-01-31T18:10:25.910Z,99.90
2019-01-31T18:13:05.684Z,99.90
2019-01-31T18:15:45.161Z,99.90
2019-01-31T18:18:24.558Z,99.90
2019-01-31T18:21:04.379Z,99.90
2019-01-31T18:23:43.779Z,99.90
2019-01-31T18:26:23.198Z,99.90
2019-01-31T18:29:04.124Z,99.90
2019-01-31T18:31:46.517Z,99.90
2019-01-31T18:34:27.096Z,99.90
2019-01-31T18:37:06.737Z,99.90
2019-01-31T18:39:46.949Z,99.90
2019-01-31T18:42:29.493Z,99.90
2019-01-31T18:45:15.234Z,99.90
2019-01-31T18:47:55.082Z,99.90
2019-01-31T18:50:38.005Z,99.90
2019-01-31T18:53:19.659Z,99.90
2019-01-31T18:56:02.183Z,99.90
2019-01-31T18:58:44.702Z,99.90
2019-01-31T19:01:27.211Z,99.90
2019-01-31T19:04:09.669Z,99.90
2019-01-31T19:06:53.869Z,99.90
2019-01-31T19:09:35.331Z,99.90
2019-01-31T19:12:15.187Z,99.90
2019-01-31T19:14:55.769Z,99.90
2019-01-31T19:17:35.698Z,99.90
2019-01-31T19:20:27.245Z,99.90
2019-01-31T19:23:09.853Z,99.90
2019-01-31T19:25:49.391Z,99.90
2019-01-31T19:28:34.203Z,99.90
2019-01-31T19:31:14.483Z,99.90
2019-01-31T19:33:54.893Z,99.90
2019-01-31T19:36:36.889Z,99.90
2019-01-31T19:39:18.866Z,99.90
2019-01-31T19:42:01.834Z,99.90
2019-01-31T19:44:41.999Z,99.90
2019-01-31T19:47:22.390Z,99.90
2019-01-31T19:50:04.095Z,99.90
2019-01-31T19:52:43.881Z,99.90
2019-01-31T19:55:25.511Z,99.90
2019-01-31T19:58:07.324Z,99.90
2019-01-31T20:00:57.703Z,99.90
2019-01-31T20:03:38.060Z,99.90
2019-01-31T20:06:21.205Z,99.90
2019-01-31T20:09:02.166Z,99.90
2019-01-31T20:11:47.051Z,99.90
2019-01-31T20:14:29.208Z,99.90
2019-01-31T20:17:11.759Z,99.90
2019-01-31T20:19:56.145Z,99.90
2019-01-31T20:22:36.654Z,99.90
2019-01-31T20:25:18.920Z,99.90
2019-01-31T20:27:59.427Z,99.90
2019-01-31T20:30:40.845Z,99.90
2019-01-31T20:33:20.558Z,99.90
2019-01-31T20:36:01.114Z,99.90
2019-01-31T20:38:41.524Z,99.90
2019-01-31T20:41:21.064Z,99.90
2019-01-31T20:44:05.226Z,99.90
2019-01-31T20:46:45.775Z,99.90
2019-01-31T20:49:26.069Z,99.90
2019-01-31T20:52:07.601Z,99.90
2019-01-31T20:54:49.596Z,99.90
2019-01-31T20:57:29.870Z,99.90
2019-01-31T21:00:21.714Z,99.90
2019-01-31T21:03:02.965Z,99.90
2019-01-31T21:05:43.599Z,99.90
2019-01-31T21:08:26.233Z,99.90
2019-01-31T21:11:11.116Z,99.90
2019-01-31T21:13:53.241Z,99.90
2019-01-31T21:16:35.930Z,99.90
2019-01-31T21:19:15.282Z,99.90
2019-01-31T21:21:54.760Z,99.90
2019-01-31T21:24:34.043Z,99.90
2019-01-31T21:27:13.265Z,99.90
2019-01-31T21:29:53.971Z,99.90
2019-01-31T21:32:34.723Z,99.90
2019-01-31T21:35:14.470Z,99.90
2019-01-31T21:37:53.905Z,99.90
2019-01-31T21:40:35.689Z,99.90
2019-01-31T21:43:15.091Z,99.90
2019-01-31T21:45:54.410Z,99.90
2019-01-31T21:48:33.571Z,99.90
2019-01-31T21:51:14.044Z,99.90
2019-01-31T21:53:53.912Z,99.90
2019-01-31T21:56:34.174Z,99.90
2019-01-31T21:59:13.527Z,99.90
2019-01-31T22:01:52.712Z,99.90
2019-01-31T22:04:33.693Z,99.90
2019-01-31T22:07:13.534Z,99.90
2019-01-31T22:09:55.717Z,99.90
2019-01-31T22:12:35.382Z,99.90
2019-01-31T22:15:23.860Z,99.90
2019-01-31T22:18:03.438Z,99.90
2019-01-31T22:20:42.916Z,99.90
2019-01-31T22:23:22.125Z,99.90
2019-01-31T22:26:01.936Z,99.90
2019-01-31T22:28:41.777Z,99.90
2019-01-31T22:31:20.930Z,99.90
2019-01-31T22:34:00.211Z,99.90
2019-01-31T22:36:40.039Z,99.90
2019-01-31T22:39:19.918Z,99.90
2019-01-31T22:41:59.251Z,99.90
2019-01-31T22:44:38.485Z,99.90
2019-01-31T22:47:25.893Z,99.90
2019-01-31T22:50:00.661Z,99.90
2019-01-31T22:52:39.992Z,99.90
2019-01-31T22:55:21.452Z,99.90
2019-01-31T22:58:00.831Z,99.90
2019-01-31T23:01:42.129Z,99.90
2019-01-31T23:04:21.418Z,99.90
2019-01-31T23:07:00.657Z,99.90
2019-01-31T23:09:40.152Z,99.90
2019-01-31T23:12:22.668Z,99.90
2019-01-31T23:15:01.882Z,99.90
2019-01-31T23:17:41.080Z,99.90
2019-01-31T23:20:21.393Z,99.90
2019-01-31T23:23:00.528Z,99.90
2019-01-31T23:25:40.557Z,99.90
2019-01-31T23:28:19.746Z,99.90
2019-01-31T23:30:59.041Z,99.90
2019-01-31T23:33:41.130Z,99.90
2019-01-31T23:36:19.213Z,99.90
2019-01-31T23:38:58.392Z,99.90
2019-01-31T23:41:39.173Z,99.90
2019-01-31T23:44:18.262Z,99.90
2019-01-31T23:46:57.473Z,99.90
2019-01-31T23:49:36.647Z,99.90
2019-01-31T23:52:15.877Z,99.90
2019-01-31T23:54:54.982Z,99.90
2019-01-31T23:57:36.621Z,99.90
