createdAt,value
2018-12-06T00:03:00.895Z,11.80
2018-12-06T00:06:04.271Z,9.03
2018-12-06T00:09:07.482Z,10.53
2018-12-06T00:12:10.694Z,8.87
2018-12-06T00:15:25.922Z,7.00
2018-12-06T00:18:29.145Z,8.03
2018-12-06T00:21:32.310Z,8.97
2018-12-06T00:24:35.578Z,8.73
2018-12-06T00:27:38.820Z,8.07
2018-12-06T00:30:42.570Z,10.47
2018-12-06T00:33:45.742Z,7.37
2018-12-06T00:36:48.834Z,8.70
2018-12-06T00:39:51.984Z,6.90
2018-12-06T00:42:55.118Z,6.20
2018-12-06T00:45:58.243Z,7.17
2018-12-06T00:49:01.988Z,7.80
2018-12-06T00:52:05.134Z,7.50
2018-12-06T00:55:08.377Z,7.73
2018-12-06T00:58:11.505Z,7.47
2018-12-06T01:01:14.696Z,6.87
2018-12-06T01:04:17.851Z,7.13
2018-12-06T01:07:21.070Z,8.07
2018-12-06T01:10:24.256Z,9.37
2018-12-06T01:13:27.366Z,6.90
2018-12-06T01:16:30.534Z,7.13
2018-12-06T01:19:33.816Z,6.43
2018-12-06T01:22:36.943Z,8.07
2018-12-06T01:25:40.102Z,6.80
2018-12-06T01:28:43.274Z,6.93
2018-12-06T01:31:46.442Z,7.77
2018-12-06T01:34:49.886Z,7.43
2018-12-06T01:37:53.027Z,7.30
2018-12-06T01:40:56.148Z,6.37
2018-12-06T01:43:59.354Z,5.97
2018-12-06T01:47:02.507Z,5.97
2018-12-06T01:50:06.049Z,5.37
2018-12-06T01:53:09.179Z,9.37
2018-12-06T01:56:12.260Z,7.07
2018-12-06T01:59:15.350Z,7.10
2018-12-06T02:02:18.599Z,7.23
2018-12-06T02:05:21.707Z,7.13
2018-12-06T02:08:24.919Z,5.57
2018-12-06T02:11:28.195Z,7.40
2018-12-06T02:14:31.335Z,6.33
2018-12-06T02:17:38.576Z,7.23
2018-12-06T02:20:41.768Z,8.58
2018-12-06T02:23:44.929Z,9.43
2018-12-06T02:26:48.075Z,6.63
2018-12-06T02:29:54.260Z,5.57
2018-12-06T02:32:57.429Z,9.27
2018-12-06T02:36:00.616Z,5.60
2018-12-06T02:39:06.375Z,6.83
2018-12-06T02:42:09.571Z,6.27
2018-12-06T02:45:12.907Z,6.03
2018-12-06T02:48:16.248Z,6.80
2018-12-06T02:51:19.403Z,7.73
2018-12-06T02:54:22.563Z,5.90
2018-12-06T02:57:25.817Z,5.43
2018-12-06T03:00:29.214Z,6.07
2018-12-06T03:03:32.354Z,4.87
2018-12-06T03:06:35.645Z,5.97
2018-12-06T03:09:38.816Z,5.13
2018-12-06T03:12:41.974Z,4.57
2018-12-06T03:15:45.236Z,5.40
2018-12-06T03:18:48.395Z,5.80
2018-12-06T03:21:51.513Z,4.97
2018-12-06T03:24:54.678Z,5.20
2018-12-06T03:27:57.818Z,4.23
2018-12-06T03:31:01.022Z,4.23
2018-12-06T03:34:04.255Z,5.27
2018-12-06T03:37:07.387Z,4.30
2018-12-06T03:40:10.626Z,4.27
2018-12-06T03:43:13.796Z,5.37
2018-12-06T03:46:16.968Z,4.57
2018-12-06T03:49:20.085Z,4.37
2018-12-06T03:52:23.351Z,3.80
2018-12-06T03:55:26.628Z,4.60
2018-12-06T03:58:29.858Z,4.57
2018-12-06T04:01:32.972Z,5.57
2018-12-06T04:04:36.539Z,3.40
2018-12-06T04:07:39.695Z,4.80
2018-12-06T04:10:42.900Z,3.73
2018-12-06T04:13:46.139Z,4.10
2018-12-06T04:16:49.296Z,4.07
2018-12-06T04:19:52.582Z,4.37
2018-12-06T04:22:55.729Z,3.90
2018-12-06T04:25:58.893Z,3.63
2018-12-06T04:29:02.040Z,3.33
2018-12-06T04:32:05.322Z,4.20
2018-12-06T04:35:08.491Z,4.10
2018-12-06T04:38:11.630Z,4.20
2018-12-06T04:41:14.764Z,2.70
2018-12-06T04:44:17.943Z,3.57
2018-12-06T04:47:21.096Z,2.97
2018-12-06T04:50:24.291Z,3.70
2018-12-06T04:53:27.392Z,3.80
2018-12-06T04:56:30.615Z,3.90
2018-12-06T04:59:33.763Z,3.77
2018-12-06T05:02:36.920Z,3.63
2018-12-06T05:05:40.187Z,3.03
2018-12-06T05:08:45.859Z,3.60
2018-12-06T05:11:48.970Z,2.87
2018-12-06T05:14:52.164Z,3.33
2018-12-06T05:17:55.342Z,4.00
2018-12-06T05:20:58.506Z,3.77
2018-12-06T05:24:01.624Z,3.80
2018-12-06T05:27:04.790Z,5.70
2018-12-06T05:30:08.539Z,4.27
2018-12-06T05:33:11.842Z,3.40
2018-12-06T05:36:15.050Z,4.27
2018-12-06T05:39:18.174Z,4.03
2018-12-06T05:42:21.355Z,7.07
2018-12-06T05:45:24.502Z,3.93
2018-12-06T05:48:27.665Z,7.73
2018-12-06T05:51:34.138Z,4.07
2018-12-06T05:54:38.326Z,5.53
2018-12-06T05:57:41.485Z,5.67
2018-12-06T06:00:44.795Z,5.40
2018-12-06T06:03:47.919Z,7.93
2018-12-06T06:06:51.048Z,7.37
2018-12-06T06:09:54.323Z,3.57
2018-12-06T06:12:57.842Z,9.00
2018-12-06T06:16:00.965Z,5.80
2018-12-06T06:19:04.134Z,4.73
2018-12-06T06:22:07.333Z,3.67
2018-12-06T06:25:10.699Z,5.93
2018-12-06T06:28:13.847Z,9.20
2018-12-06T06:31:17.041Z,11.13
2018-12-06T06:34:20.305Z,6.97
2018-12-06T06:37:23.559Z,9.43
2018-12-06T06:40:27.479Z,8.73
2018-12-06T06:43:30.577Z,10.17
2018-12-06T06:46:33.890Z,7.92
2018-12-06T06:49:37.063Z,7.77
2018-12-06T06:52:40.158Z,7.03
2018-12-06T06:55:43.263Z,10.83
2018-12-06T06:58:46.439Z,6.13
2018-12-06T07:01:49.560Z,8.17
2018-12-06T07:04:52.769Z,4.20
2018-12-06T07:07:55.909Z,6.70
2018-12-06T07:10:59.025Z,6.83
2018-12-06T07:14:02.243Z,5.20
2018-12-06T07:17:05.716Z,8.70
2018-12-06T07:20:08.865Z,5.27
2018-12-06T07:23:12.156Z,6.67
2018-12-06T07:26:15.263Z,4.50
2018-12-06T07:29:18.483Z,8.20
2018-12-06T07:32:21.594Z,3.13
2018-12-06T07:35:24.723Z,5.15
2018-12-06T07:38:27.859Z,3.70
2018-12-06T07:41:30.976Z,5.37
2018-12-06T07:44:34.228Z,3.27
2018-12-06T07:47:37.331Z,3.07
2018-12-06T07:50:40.544Z,4.70
2018-12-06T07:53:43.720Z,3.53
2018-12-06T07:56:46.859Z,4.80
2018-12-06T07:59:50.025Z,5.53
2018-12-06T08:02:53.271Z,3.60
2018-12-06T08:05:56.440Z,10.07
2018-12-06T08:08:59.715Z,3.43
2018-12-06T08:12:02.941Z,4.10
2018-12-06T08:15:07.007Z,3.57
2018-12-06T08:18:10.212Z,2.37
2018-12-06T08:21:13.328Z,3.00
2018-12-06T08:24:16.423Z,2.50
2018-12-06T08:27:19.531Z,3.37
2018-12-06T08:30:22.681Z,2.60
2018-12-06T08:33:25.858Z,2.67
2018-12-06T08:36:29.025Z,2.33
2018-12-06T08:39:32.130Z,2.93
2018-12-06T08:42:35.283Z,5.27
2018-12-06T08:45:38.479Z,2.53
2018-12-06T08:48:41.587Z,3.17
2018-12-06T08:51:44.796Z,4.63
2018-12-06T08:54:48.011Z,3.10
2018-12-06T08:57:51.216Z,4.47
2018-12-06T09:00:54.376Z,3.80
2018-12-06T09:03:57.557Z,4.17
2018-12-06T09:07:00.655Z,5.23
2018-12-06T09:10:04.823Z,3.75
2018-12-06T09:13:08.066Z,4.03
2018-12-06T09:16:11.259Z,2.83
2018-12-06T09:19:14.793Z,3.70
2018-12-06T09:22:18.187Z,6.07
2018-12-06T09:25:21.586Z,3.53
2018-12-06T09:28:24.827Z,3.80
2018-12-06T09:31:27.934Z,4.40
2018-12-06T09:34:31.071Z,5.10
2018-12-06T09:37:34.210Z,5.60
2018-12-06T09:40:37.493Z,4.80
2018-12-06T09:43:40.716Z,2.80
2018-12-06T09:46:43.914Z,5.37
2018-12-06T09:49:47.042Z,3.10
2018-12-06T09:52:50.165Z,4.80
2018-12-06T09:55:53.269Z,3.27
2018-12-06T09:58:56.421Z,3.10
2018-12-06T10:01:59.648Z,2.77
2018-12-06T10:05:02.920Z,3.10
2018-12-06T10:08:06.160Z,3.53
2018-12-06T10:11:09.881Z,2.67
2018-12-06T10:14:13.008Z,2.67
2018-12-06T10:17:16.180Z,2.53
2018-12-06T10:20:19.414Z,3.60
2018-12-06T10:23:22.561Z,4.83
2018-12-06T10:26:25.779Z,3.20
2018-12-06T10:29:28.927Z,3.70
2018-12-06T10:32:32.083Z,3.47
2018-12-06T10:35:35.311Z,3.10
2018-12-06T10:38:38.428Z,3.47
2018-12-06T10:41:41.608Z,4.83
2018-12-06T10:44:50.444Z,3.75
2018-12-06T10:47:53.979Z,3.73
2018-12-06T10:51:08.575Z,3.97
2018-12-06T10:54:11.793Z,3.53
2018-12-06T10:57:14.893Z,3.30
2018-12-06T11:00:23.301Z,3.60
2018-12-06T11:03:31.255Z,6.93
2018-12-06T11:06:34.445Z,4.53
2018-12-06T11:09:37.583Z,7.63
2018-12-06T11:12:40.690Z,6.23
2018-12-06T11:15:43.884Z,13.63
2018-12-06T11:18:47.061Z,9.50
2018-12-06T11:21:50.274Z,11.37
2018-12-06T11:24:53.394Z,12.67
2018-12-06T11:27:56.463Z,11.07
2018-12-06T11:30:59.751Z,11.33
2018-12-06T11:34:02.840Z,14.37
2018-12-06T11:37:06.012Z,13.07
2018-12-06T11:40:09.502Z,16.03
2018-12-06T11:43:12.630Z,20.13
2018-12-06T11:46:16.979Z,13.40
2018-12-06T11:49:20.073Z,14.60
2018-12-06T11:52:23.397Z,16.50
2018-12-06T11:55:26.709Z,11.40
2018-12-06T11:58:30.454Z,10.90
2018-12-06T12:01:33.970Z,9.43
2018-12-06T12:04:37.269Z,8.60
2018-12-06T12:07:41.188Z,11.43
2018-12-06T12:10:46.434Z,10.87
2018-12-06T12:13:49.684Z,13.70
2018-12-06T12:16:52.794Z,11.83
2018-12-06T12:20:44.219Z,7.43
2018-12-06T12:23:47.487Z,7.73
2018-12-06T12:26:50.663Z,13.23
2018-12-06T12:29:53.860Z,11.00
2018-12-06T12:32:56.985Z,6.80
2018-12-06T12:36:00.196Z,12.07
2018-12-06T12:39:04.206Z,7.17
2018-12-06T12:42:07.415Z,7.03
2018-12-06T12:45:10.597Z,5.33
2018-12-06T12:48:13.704Z,10.93
2018-12-06T12:51:16.808Z,8.40
2018-12-06T12:54:19.994Z,6.70
2018-12-06T12:57:23.177Z,6.13
2018-12-06T13:00:26.384Z,9.63
2018-12-06T13:03:29.531Z,6.53
2018-12-06T13:06:32.721Z,8.43
2018-12-06T13:09:35.811Z,7.00
2018-12-06T13:12:39.031Z,10.93
2018-12-06T13:15:42.252Z,10.33
2018-12-06T13:18:45.347Z,5.33
2018-12-06T13:21:48.499Z,7.03
2018-12-06T13:24:52.387Z,6.70
2018-12-06T13:27:55.557Z,8.20
2018-12-06T13:30:58.792Z,5.83
2018-12-06T13:34:01.963Z,6.93
2018-12-06T13:37:05.127Z,7.67
2018-12-06T13:40:08.412Z,7.63
2018-12-06T13:43:11.540Z,7.27
2018-12-06T13:46:15.238Z,4.60
2018-12-06T13:49:18.426Z,7.43
2018-12-06T13:52:21.539Z,5.77
2018-12-06T13:55:24.741Z,6.63
2018-12-06T13:58:27.835Z,7.63
2018-12-06T14:01:30.956Z,7.53
2018-12-06T14:04:34.042Z,5.03
2018-12-06T14:07:37.302Z,5.87
2018-12-06T14:10:40.397Z,7.53
2018-12-06T14:13:43.703Z,6.37
2018-12-06T14:16:47.026Z,4.33
2018-12-06T14:19:50.364Z,4.30
2018-12-06T14:22:53.723Z,5.40
2018-12-06T14:25:57.013Z,4.53
2018-12-06T14:29:00.286Z,5.70
2018-12-06T14:32:03.627Z,5.20
2018-12-06T14:35:07.295Z,7.43
2018-12-06T14:38:11.392Z,5.27
2018-12-06T14:41:14.959Z,5.97
2018-12-06T14:44:18.272Z,5.20
2018-12-06T14:47:22.096Z,5.35
2018-12-06T14:50:25.523Z,4.43
2018-12-06T14:53:28.847Z,5.83
2018-12-06T14:56:33.081Z,3.10
2018-12-06T14:59:36.335Z,4.13
2018-12-06T15:02:39.637Z,4.10
2018-12-06T15:05:43.108Z,4.73
2018-12-06T15:08:46.355Z,4.67
2018-12-06T15:11:49.599Z,4.37
2018-12-06T15:14:52.954Z,5.53
2018-12-06T15:17:56.298Z,5.80
2018-12-06T15:20:59.598Z,6.07
2018-12-06T15:24:02.831Z,5.07
2018-12-06T15:27:06.287Z,4.47
2018-12-06T15:30:10.856Z,4.20
2018-12-06T15:33:14.314Z,5.53
2018-12-06T15:36:17.684Z,6.43
2018-12-06T15:39:21.577Z,4.37
2018-12-06T15:42:24.839Z,4.37
2018-12-06T15:45:28.166Z,4.27
2018-12-06T15:48:31.641Z,4.27
2018-12-06T15:51:35.031Z,4.53
2018-12-06T15:54:38.961Z,6.33
2018-12-06T15:57:42.147Z,4.50
2018-12-06T16:00:45.331Z,4.77
2018-12-06T16:03:48.439Z,4.80
2018-12-06T16:06:51.546Z,4.03
2018-12-06T16:09:54.672Z,5.03
2018-12-06T16:12:57.780Z,5.00
2018-12-06T16:16:00.906Z,4.97
2018-12-06T16:19:04.158Z,3.80
2018-12-06T16:22:07.271Z,3.87
2018-12-06T16:25:10.384Z,5.50
2018-12-06T16:28:13.494Z,4.20
2018-12-06T16:31:16.558Z,4.80
2018-12-06T16:34:19.674Z,3.70
2018-12-06T16:37:22.837Z,4.40
2018-12-06T16:40:26.117Z,23.00
2018-12-06T16:43:29.279Z,7.40
2018-12-06T16:46:32.388Z,6.37
2018-12-06T16:49:35.900Z,7.30
2018-12-06T16:52:39.104Z,5.63
2018-12-06T16:55:42.307Z,5.80
2018-12-06T16:58:45.608Z,5.00
2018-12-06T17:01:48.791Z,5.93
2018-12-06T17:04:52.017Z,5.10
2018-12-06T17:07:55.217Z,5.07
2018-12-06T17:10:58.709Z,5.53
2018-12-06T17:14:01.940Z,5.87
2018-12-06T17:17:05.217Z,5.13
2018-12-06T17:20:08.525Z,6.07
2018-12-06T17:23:11.730Z,7.63
2018-12-06T17:26:14.860Z,6.63
2018-12-06T17:29:17.966Z,6.10
2018-12-06T17:32:21.087Z,10.23
2018-12-06T17:35:24.181Z,6.70
2018-12-06T17:38:27.332Z,7.83
2018-12-06T17:41:30.445Z,8.63
2018-12-06T17:44:33.591Z,9.93
2018-12-06T17:47:36.731Z,8.73
2018-12-06T17:50:40.019Z,8.73
2018-12-06T17:53:43.180Z,14.60
2018-12-06T17:56:46.362Z,12.17
2018-12-06T17:59:49.592Z,14.13
2018-12-06T18:02:52.722Z,13.33
2018-12-06T18:05:55.923Z,17.53
2018-12-06T18:08:59.183Z,14.00
2018-12-06T18:12:02.386Z,12.63
2018-12-06T18:15:06.175Z,15.13
2018-12-06T18:18:09.307Z,20.27
2018-12-06T18:21:12.694Z,16.80
2018-12-06T18:24:18.775Z,18.37
2018-12-06T18:27:27.630Z,16.70
2018-12-06T18:30:30.923Z,18.93
2018-12-06T18:33:34.060Z,17.00
2018-12-06T18:36:37.363Z,20.60
2018-12-06T18:39:40.501Z,18.27
2018-12-06T18:42:43.687Z,20.30
2018-12-06T18:45:46.904Z,19.73
2018-12-06T18:48:50.087Z,18.87
2018-12-06T18:51:53.344Z,17.67
2018-12-06T18:54:56.616Z,16.73
2018-12-06T18:57:59.792Z,16.43
2018-12-06T19:01:05.224Z,15.40
2018-12-06T19:04:11.784Z,16.80
2018-12-06T19:07:14.987Z,18.57
2018-12-06T19:10:18.216Z,19.73
2018-12-06T19:13:21.427Z,19.57
2018-12-06T19:16:24.738Z,16.70
2018-12-06T19:19:27.966Z,15.40
2018-12-06T19:22:31.092Z,17.23
2018-12-06T19:25:34.327Z,15.30
2018-12-06T19:28:37.552Z,14.33
2018-12-06T19:31:40.751Z,14.03
2018-12-06T19:34:44.561Z,15.90
2018-12-06T19:37:48.142Z,14.93
2018-12-06T19:40:51.309Z,16.77
2018-12-06T19:43:54.572Z,13.80
2018-12-06T19:46:57.815Z,14.80
2018-12-06T19:50:03.125Z,15.10
2018-12-06T19:53:10.880Z,11.67
2018-12-06T19:56:16.983Z,10.63
2018-12-06T19:59:23.811Z,13.50
2018-12-06T20:02:27.975Z,10.67
2018-12-06T20:05:40.040Z,11.93
2018-12-06T20:08:43.392Z,10.93
2018-12-06T20:11:46.671Z,11.43
2018-12-06T20:14:51.622Z,13.37
2018-12-06T20:17:54.940Z,11.73
2018-12-06T20:20:58.143Z,11.33
2018-12-06T20:24:02.357Z,10.07
2018-12-06T20:27:05.654Z,13.67
2018-12-06T20:30:09.228Z,13.80
2018-12-06T20:33:15.089Z,14.97
2018-12-06T20:36:18.288Z,14.30
2018-12-06T20:39:21.563Z,14.47
2018-12-06T20:42:24.699Z,12.20
2018-12-06T20:45:28.019Z,12.23
2018-12-06T20:48:31.132Z,16.27
2018-12-06T20:51:34.406Z,11.03
2018-12-06T20:54:37.626Z,13.73
2018-12-06T20:57:40.899Z,16.77
2018-12-06T21:00:44.155Z,12.13
2018-12-06T21:03:49.287Z,16.47
2018-12-06T21:06:52.609Z,13.27
2018-12-06T21:09:55.902Z,14.87
2018-12-06T21:12:59.082Z,12.33
2018-12-06T21:16:02.259Z,13.70
2018-12-06T21:19:05.401Z,12.63
2018-12-06T21:22:08.617Z,12.10
2018-12-06T21:25:11.865Z,12.47
2018-12-06T21:28:15.069Z,10.03
2018-12-06T21:31:18.311Z,13.60
2018-12-06T21:34:21.503Z,12.87
2018-12-06T21:37:24.637Z,12.90
2018-12-06T21:40:28.146Z,13.13
2018-12-06T21:43:31.629Z,11.10
2018-12-06T21:46:34.867Z,15.33
2018-12-06T21:49:38.195Z,11.03
2018-12-06T21:52:41.347Z,10.43
2018-12-06T21:55:44.812Z,11.93
2018-12-06T21:58:48.214Z,12.40
2018-12-06T22:02:00.031Z,11.13
2018-12-06T22:05:03.411Z,13.43
2018-12-06T22:08:06.796Z,12.93
2018-12-06T22:11:09.976Z,13.60
2018-12-06T22:14:13.210Z,11.33
2018-12-06T22:17:16.344Z,12.57
2018-12-06T22:20:19.517Z,11.13
2018-12-06T22:23:22.631Z,11.00
2018-12-06T22:26:25.844Z,12.93
2018-12-06T22:29:28.960Z,10.70
2018-12-06T22:32:32.163Z,12.63
2018-12-06T22:35:35.306Z,13.67
2018-12-06T22:38:38.429Z,10.90
2018-12-06T22:41:41.522Z,12.00
2018-12-06T22:44:44.646Z,12.17
2018-12-06T22:47:47.756Z,12.73
2018-12-06T22:50:51.021Z,12.70
2018-12-06T22:53:54.162Z,11.93
2018-12-06T22:56:57.250Z,12.37
2018-12-06T23:00:00.348Z,11.97
2018-12-06T23:03:03.687Z,13.07
2018-12-06T23:06:07.230Z,12.53
2018-12-06T23:09:10.732Z,11.40
2018-12-06T23:12:14.568Z,13.53
2018-12-06T23:15:17.820Z,11.37
2018-12-06T23:18:21.136Z,10.13
2018-12-06T23:21:24.420Z,13.50
2018-12-06T23:24:27.567Z,11.33
2018-12-06T23:27:30.707Z,11.13
2018-12-06T23:30:34.048Z,14.27
2018-12-06T23:33:37.187Z,11.40
2018-12-06T23:36:40.728Z,10.80
2018-12-06T23:39:43.880Z,9.77
2018-12-06T23:42:50.105Z,9.80
2018-12-06T23:45:53.307Z,13.70
2018-12-06T23:48:56.572Z,9.27
2018-12-06T23:51:59.692Z,10.40
2018-12-06T23:55:02.855Z,9.03
2018-12-06T23:58:05.980Z,9.07
