createdAt,value
2019-04-11T00:00:41.753Z,311.68
2019-04-11T00:01:46.320Z,312.06
2019-04-11T00:02:41.772Z,311.21
2019-04-11T00:03:41.766Z,311.45
2019-04-11T00:04:41.980Z,311.41
2019-04-11T00:05:41.266Z,311.75
2019-04-11T00:06:41.432Z,311.56
2019-04-11T00:07:40.738Z,310.81
2019-04-11T00:08:41.701Z,312.45
2019-04-11T00:09:40.889Z,311.85
2019-04-11T00:10:41.642Z,311.55
2019-04-11T00:11:40.676Z,310.95
2019-04-11T00:12:40.966Z,311.20
2019-04-11T00:13:41.139Z,312.02
2019-04-11T00:14:40.662Z,311.20
2019-04-11T00:15:40.625Z,311.79
2019-04-11T00:16:41.540Z,311.61
2019-04-11T00:17:41.745Z,311.40
2019-04-11T00:18:41.026Z,312.64
2019-04-11T00:19:40.585Z,310.70
2019-04-11T00:20:40.602Z,312.02
2019-04-11T00:21:41.296Z,311.38
2019-04-11T00:22:41.519Z,313.19
2019-04-11T00:23:40.610Z,312.09
2019-04-11T00:24:40.527Z,311.90
2019-04-11T00:25:40.542Z,311.55
2019-04-11T00:26:40.540Z,312.63
2019-04-11T00:27:41.333Z,311.50
2019-04-11T00:28:41.588Z,311.18
2019-04-11T00:29:40.757Z,312.11
2019-04-11T00:30:40.464Z,312.47
2019-04-11T00:31:41.114Z,312.77
2019-04-11T00:32:41.412Z,311.95
2019-04-11T00:33:40.479Z,312.35
2019-04-11T00:34:40.414Z,311.08
2019-04-11T00:35:40.408Z,312.73
2019-04-11T00:36:40.816Z,312.29
2019-04-11T00:37:41.235Z,312.16
2019-04-11T00:38:40.388Z,311.59
2019-04-11T00:39:40.650Z,310.95
2019-04-11T00:40:41.518Z,311.76
2019-04-11T00:41:40.364Z,312.42
2019-04-11T00:42:40.927Z,311.07
2019-04-11T00:43:42.121Z,311.73
2019-04-11T00:44:41.153Z,311.21
2019-04-11T00:45:40.308Z,311.36
2019-04-11T00:46:40.512Z,312.11
2019-04-11T00:47:41.478Z,311.54
2019-04-11T00:48:40.264Z,312.09
2019-04-11T00:49:40.820Z,312.48
2019-04-11T00:50:40.272Z,312.84
2019-04-11T00:51:40.261Z,312.38
2019-04-11T00:52:41.231Z,312.11
2019-04-11T00:53:40.388Z,312.77
2019-04-11T00:54:40.711Z,312.00
2019-04-11T00:55:40.187Z,311.48
2019-04-11T00:56:40.198Z,311.33
2019-04-11T00:57:41.139Z,312.48
2019-04-11T00:58:40.169Z,311.59
2019-04-11T00:59:40.601Z,311.35
2019-04-11T01:00:40.161Z,311.59
2019-04-11T01:01:40.897Z,312.83
2019-04-11T01:02:41.723Z,311.71
2019-04-11T01:03:40.111Z,311.18
2019-04-11T01:04:41.145Z,312.13
2019-04-11T01:05:40.088Z,311.72
2019-04-11T01:06:40.566Z,312.05
2019-04-11T01:07:40.909Z,312.28
2019-04-11T01:08:40.045Z,312.11
2019-04-11T01:09:40.266Z,313.10
2019-04-11T01:10:40.032Z,311.67
2019-04-11T01:11:40.366Z,312.08
2019-04-11T01:12:40.773Z,312.32
2019-04-11T01:13:47.712Z,313.06
2019-04-11T01:14:41.039Z,311.61
2019-04-11T01:15:40.811Z,312.54
2019-04-11T01:16:40.968Z,311.97
2019-04-11T01:17:39.962Z,313.52
2019-04-11T01:18:40.349Z,311.99
2019-04-11T01:19:40.716Z,312.65
2019-04-11T01:20:39.911Z,312.66
2019-04-11T01:21:40.386Z,312.95
2019-04-11T01:22:40.517Z,311.83
2019-04-11T01:23:39.913Z,312.14
2019-04-11T01:24:39.970Z,313.08
2019-04-11T01:25:40.937Z,313.09
2019-04-11T01:26:39.851Z,311.94
2019-04-11T01:27:41.093Z,312.66
2019-04-11T01:28:39.867Z,312.89
2019-04-11T01:29:39.874Z,312.21
2019-04-11T01:30:40.825Z,312.38
2019-04-11T01:31:39.968Z,311.91
2019-04-11T01:32:40.268Z,312.03
2019-04-11T01:33:40.154Z,312.26
2019-04-11T01:34:40.427Z,311.43
2019-04-11T01:35:39.781Z,311.98
2019-04-11T01:36:39.745Z,312.18
2019-04-11T01:37:39.865Z,312.66
2019-04-11T01:38:40.786Z,311.88
2019-04-11T01:39:39.751Z,313.19
2019-04-11T01:40:40.126Z,313.27
2019-04-11T01:41:39.692Z,312.42
2019-04-11T01:42:39.752Z,311.84
2019-04-11T01:43:41.041Z,311.89
2019-04-11T01:44:40.990Z,312.51
2019-04-11T01:45:39.650Z,312.88
2019-04-11T01:46:40.293Z,313.25
2019-04-11T01:47:39.630Z,312.71
2019-04-11T01:48:39.685Z,312.83
2019-04-11T01:49:40.610Z,312.73
2019-04-11T01:50:39.617Z,312.18
2019-04-11T01:51:40.104Z,312.61
2019-04-11T01:52:39.575Z,312.46
2019-04-11T01:53:40.983Z,313.05
2019-04-11T01:54:39.624Z,312.28
2019-04-11T01:55:40.624Z,313.45
2019-04-11T01:56:39.559Z,313.73
2019-04-11T01:57:40.266Z,313.13
2019-04-11T01:58:40.547Z,313.09
2019-04-11T01:59:39.652Z,313.15
2019-04-11T02:00:39.906Z,312.44
2019-04-11T02:01:39.474Z,312.14
2019-04-11T02:02:39.474Z,312.86
2019-04-11T02:03:39.469Z,313.33
2019-04-11T02:04:40.373Z,312.48
2019-04-11T02:05:39.436Z,313.06
2019-04-11T02:06:40.323Z,313.60
2019-04-11T02:07:39.637Z,312.20
2019-04-11T02:08:39.682Z,312.36
2019-04-11T02:09:40.077Z,312.50
2019-04-11T02:10:39.381Z,312.83
2019-04-11T02:11:39.499Z,313.14
2019-04-11T02:12:39.432Z,312.34
2019-04-11T02:13:39.685Z,312.42
2019-04-11T02:14:39.663Z,312.49
2019-04-11T02:15:39.328Z,311.66
2019-04-11T02:16:39.310Z,313.55
2019-04-11T02:17:39.311Z,312.76
2019-04-11T02:18:39.425Z,312.71
2019-04-11T02:19:40.476Z,313.41
2019-04-11T02:20:39.282Z,312.87
2019-04-11T02:21:40.056Z,312.59
2019-04-11T02:22:40.340Z,313.10
2019-04-11T02:23:39.433Z,313.32
2019-04-11T02:24:39.685Z,312.33
2019-04-11T02:25:39.209Z,311.90
2019-04-11T02:26:39.205Z,312.16
2019-04-11T02:27:40.177Z,312.73
2019-04-11T02:28:39.183Z,311.77
2019-04-11T02:29:39.209Z,312.03
2019-04-11T02:30:41.055Z,313.17
2019-04-11T02:31:39.162Z,311.62
2019-04-11T02:32:40.406Z,311.71
2019-04-11T02:33:39.118Z,311.37
2019-04-11T02:34:39.727Z,312.44
2019-04-11T02:35:40.008Z,312.67
2019-04-11T02:36:40.493Z,311.98
2019-04-11T02:37:39.920Z,312.30
2019-04-11T02:38:41.043Z,313.04
2019-04-11T02:39:40.805Z,317.25
2019-04-11T02:40:40.900Z,313.54
2019-04-11T02:41:39.838Z,317.66
2019-04-11T02:42:39.044Z,312.93
2019-04-11T02:43:42.131Z,312.56
2019-04-11T02:44:55.988Z,317.87
2019-04-11T02:45:54.481Z,312.20
2019-04-11T02:46:44.872Z,312.92
2019-04-11T02:47:43.604Z,317.05
2019-04-11T02:48:40.669Z,312.62
2019-04-11T02:49:39.337Z,311.40
2019-04-11T02:50:40.999Z,312.26
2019-04-11T02:51:39.238Z,317.21
2019-04-11T02:52:40.139Z,316.29
2019-04-11T02:53:39.035Z,316.86
2019-04-11T02:54:38.969Z,316.72
2019-04-11T02:55:38.907Z,317.55
2019-04-11T02:56:40.473Z,317.60
2019-04-11T02:57:40.637Z,316.75
2019-04-11T02:58:39.715Z,316.36
2019-04-11T02:59:39.112Z,316.49
2019-04-11T03:00:40.184Z,311.40
2019-04-11T03:01:39.907Z,317.26
2019-04-11T03:02:39.515Z,312.49
2019-04-11T03:03:39.496Z,316.86
2019-04-11T03:04:39.331Z,317.63
2019-04-11T03:05:39.438Z,312.91
2019-04-11T03:06:39.665Z,312.50
2019-04-11T03:07:40.112Z,317.56
2019-04-11T03:08:40.390Z,317.46
2019-04-11T03:09:39.311Z,317.47
2019-04-11T03:10:38.769Z,312.80
2019-04-11T03:11:38.808Z,316.79
2019-04-11T03:12:40.363Z,312.21
2019-04-11T03:13:38.721Z,317.10
2019-04-11T03:15:02.280Z,312.45
2019-04-11T03:15:54.411Z,311.58
2019-04-11T03:16:53.384Z,312.26
2019-04-11T03:17:43.248Z,313.52
2019-04-11T03:18:54.699Z,312.59
2019-04-11T03:19:53.618Z,313.12
2019-04-11T03:20:45.663Z,312.07
2019-04-11T03:21:43.637Z,312.31
2019-04-11T03:22:40.627Z,318.03
2019-04-11T03:23:39.768Z,317.57
2019-04-11T03:24:39.272Z,312.93
2019-04-11T03:25:38.720Z,312.30
2019-04-11T03:26:38.544Z,312.81
2019-04-11T03:27:38.584Z,318.04
2019-04-11T03:28:40.739Z,312.93
2019-04-11T03:29:38.527Z,317.74
2019-04-11T03:30:59.142Z,313.58
2019-04-11T03:32:18.054Z,312.49
2019-04-11T03:34:40.192Z,313.79
2019-04-11T03:38:00.047Z,318.06
2019-04-11T03:39:00.267Z,313.42
2019-04-11T03:40:02.415Z,313.65
2019-04-11T03:40:57.901Z,312.55
2019-04-11T03:41:56.601Z,312.46
2019-04-11T03:42:57.034Z,313.17
2019-04-11T03:43:53.040Z,313.03
2019-04-11T03:44:44.978Z,312.99
2019-04-11T03:46:01.320Z,312.16
2019-04-11T03:46:55.741Z,312.64
2019-04-11T03:47:54.737Z,313.17
2019-04-11T03:48:51.165Z,313.50
2019-04-11T03:49:46.698Z,313.36
2019-04-11T03:50:39.969Z,313.27
2019-04-11T03:51:40.435Z,318.21
2019-04-11T03:52:38.269Z,314.01
2019-04-11T03:53:38.298Z,313.59
2019-04-11T03:54:38.909Z,313.81
2019-04-11T03:55:39.063Z,318.67
2019-04-11T03:56:38.972Z,317.95
2019-04-11T03:57:39.377Z,313.98
2019-04-11T03:58:39.708Z,313.75
2019-04-11T03:59:39.099Z,318.81
2019-04-11T04:00:42.515Z,314.67
2019-04-11T04:01:39.903Z,319.18
2019-04-11T04:02:39.123Z,314.90
2019-04-11T04:03:39.251Z,319.96
2019-04-11T04:04:39.264Z,314.42
2019-04-11T04:05:39.080Z,319.32
2019-04-11T04:06:39.389Z,315.46
2019-04-11T04:07:38.323Z,319.73
2019-04-11T04:08:38.730Z,314.39
2019-04-11T04:09:39.626Z,318.74
2019-04-11T04:10:39.372Z,314.57
2019-04-11T04:11:38.412Z,319.47
2019-04-11T04:12:40.077Z,314.46
2019-04-11T04:13:38.942Z,315.87
2019-04-11T04:14:39.150Z,316.36
2019-04-11T04:15:51.552Z,319.60
2019-04-11T04:16:45.698Z,315.15
2019-04-11T04:17:39.338Z,314.68
2019-04-11T04:18:38.209Z,313.61
2019-04-11T04:19:39.636Z,314.07
2019-04-11T04:20:39.464Z,314.72
2019-04-11T04:21:38.795Z,319.81
2019-04-11T04:22:39.645Z,319.54
2019-04-11T04:23:38.137Z,319.38
2019-04-11T04:24:40.442Z,314.87
2019-04-11T04:25:39.188Z,320.13
2019-04-11T04:26:39.115Z,315.71
2019-04-11T04:27:38.782Z,314.48
2019-04-11T04:28:38.697Z,314.88
2019-04-11T04:29:38.180Z,319.62
2019-04-11T04:30:38.910Z,314.75
2019-04-11T04:31:38.529Z,320.13
2019-04-11T04:32:38.655Z,314.97
2019-04-11T04:33:39.925Z,319.19
2019-04-11T04:34:37.822Z,313.79
2019-04-11T04:35:38.605Z,320.05
2019-04-11T04:36:37.926Z,315.52
2019-04-11T04:37:38.803Z,320.48
2019-04-11T04:38:39.588Z,315.57
2019-04-11T04:39:39.765Z,314.77
2019-04-11T04:40:50.921Z,315.37
2019-04-11T04:41:47.062Z,319.71
2019-04-11T04:42:44.449Z,314.13
2019-04-11T04:43:38.862Z,319.88
2019-04-11T04:44:38.051Z,315.71
2019-04-11T04:45:58.138Z,314.84
2019-04-11T04:46:52.628Z,315.17
2019-04-11T04:47:46.626Z,314.39
2019-04-11T04:48:40.989Z,314.91
2019-04-11T04:49:38.847Z,319.85
2019-04-11T04:50:39.209Z,316.12
2019-04-11T04:51:39.030Z,320.13
2019-04-11T04:52:38.184Z,315.77
2019-04-11T04:53:39.046Z,320.59
2019-04-11T04:54:38.601Z,316.45
2019-04-11T04:55:37.677Z,320.70
2019-04-11T04:56:39.781Z,316.64
2019-04-11T04:57:37.825Z,320.70
2019-04-11T04:58:37.926Z,315.83
2019-04-11T04:59:39.565Z,321.31
2019-04-11T05:00:37.747Z,315.90
2019-04-11T05:01:39.175Z,320.91
2019-04-11T05:02:37.595Z,315.93
2019-04-11T05:03:37.952Z,319.84
2019-04-11T05:04:38.418Z,316.11
2019-04-11T05:05:38.258Z,320.78
2019-04-11T05:06:38.766Z,315.18
2019-04-11T05:07:40.211Z,321.20
2019-04-11T05:08:38.903Z,316.47
2019-04-11T05:09:38.382Z,315.78
2019-04-11T05:10:38.170Z,315.80
2019-04-11T05:11:38.225Z,319.83
2019-04-11T05:12:38.781Z,315.77
2019-04-11T05:13:38.812Z,319.17
2019-04-11T05:14:37.448Z,315.85
2019-04-11T05:15:38.431Z,316.50
2019-04-11T05:16:37.609Z,316.89
2019-04-11T05:17:38.667Z,316.75
2019-04-11T05:18:37.375Z,316.09
2019-04-11T05:19:38.347Z,315.26
2019-04-11T05:20:38.542Z,320.75
2019-04-11T05:21:37.314Z,320.59
2019-04-11T05:22:37.309Z,319.41
2019-04-11T05:23:37.448Z,319.42
2019-04-11T05:24:37.287Z,316.36
2019-04-11T05:25:37.284Z,320.68
2019-04-11T05:26:37.280Z,316.30
2019-04-11T05:27:37.866Z,320.49
2019-04-11T05:28:37.431Z,315.58
2019-04-11T05:29:37.614Z,315.71
2019-04-11T05:30:37.214Z,316.36
2019-04-11T05:31:37.202Z,316.21
2019-04-11T05:32:37.541Z,317.33
2019-04-11T05:33:37.181Z,315.71
2019-04-11T05:34:37.219Z,316.46
2019-04-11T05:35:37.164Z,317.11
2019-04-11T05:36:37.149Z,316.15
2019-04-11T05:37:37.788Z,317.32
2019-04-11T05:38:37.976Z,316.30
2019-04-11T05:39:38.063Z,321.02
2019-04-11T05:40:37.719Z,315.79
2019-04-11T05:41:37.649Z,315.92
2019-04-11T05:42:37.706Z,315.37
2019-04-11T05:43:39.823Z,316.19
2019-04-11T05:44:38.298Z,315.92
2019-04-11T05:45:38.090Z,316.04
2019-04-11T05:46:49.311Z,315.61
2019-04-11T05:47:39.238Z,315.75
2019-04-11T05:48:37.012Z,315.72
2019-04-11T05:49:40.371Z,319.56
2019-04-11T05:50:37.048Z,316.23
2019-04-11T05:51:42.621Z,321.42
2019-04-11T05:52:37.986Z,315.85
2019-04-11T05:53:38.361Z,315.75
2019-04-11T05:54:41.198Z,315.59
2019-04-11T05:55:41.563Z,320.96
2019-04-11T05:56:37.924Z,315.55
2019-04-11T05:57:38.415Z,314.57
2019-04-11T05:58:36.900Z,314.79
2019-04-11T05:59:36.999Z,313.86
2019-04-11T06:00:38.057Z,314.45
2019-04-11T06:01:36.880Z,314.81
2019-04-11T06:02:37.436Z,312.67
2019-04-11T06:03:39.955Z,313.97
2019-04-11T06:04:38.390Z,314.17
2019-04-11T06:05:37.890Z,314.59
2019-04-11T06:06:39.800Z,314.47
2019-04-11T06:07:40.041Z,314.36
2019-04-11T06:08:37.872Z,315.77
2019-04-11T06:09:38.917Z,315.40
2019-04-11T06:10:41.307Z,314.73
2019-04-11T06:11:39.037Z,317.85
2019-04-11T06:12:37.848Z,314.61
2019-04-11T06:13:36.739Z,313.64
2019-04-11T06:14:37.541Z,313.06
2019-04-11T06:15:39.682Z,313.78
2019-04-11T06:16:44.912Z,314.03
2019-04-11T06:17:38.501Z,314.25
2019-04-11T06:18:39.632Z,313.71
2019-04-11T06:19:37.659Z,313.10
2019-04-11T06:20:37.585Z,315.41
2019-04-11T06:21:36.665Z,320.11
2019-04-11T06:22:36.638Z,314.12
2019-04-11T06:23:37.173Z,312.25
2019-04-11T06:24:36.629Z,313.45
2019-04-11T06:25:39.072Z,318.58
2019-04-11T06:26:38.634Z,313.92
2019-04-11T06:27:38.366Z,319.14
2019-04-11T06:28:36.578Z,314.17
2019-04-11T06:29:36.973Z,319.15
2019-04-11T06:30:36.744Z,313.78
2019-04-11T06:31:36.554Z,317.82
2019-04-11T06:32:37.361Z,314.02
2019-04-11T06:33:36.591Z,318.19
2019-04-11T06:34:37.551Z,313.41
2019-04-11T06:35:36.511Z,313.75
2019-04-11T06:36:36.999Z,313.92
2019-04-11T06:37:36.479Z,313.62
2019-04-11T06:38:36.533Z,313.62
2019-04-11T06:39:37.595Z,312.75
2019-04-11T06:40:36.691Z,313.95
2019-04-11T06:41:36.870Z,313.56
2019-04-11T06:42:37.269Z,313.18
2019-04-11T06:43:36.419Z,311.06
2019-04-11T06:44:37.549Z,310.50
2019-04-11T06:45:37.443Z,311.03
2019-04-11T06:46:47.574Z,312.25
2019-04-11T06:47:37.375Z,310.38
2019-04-11T06:48:36.356Z,312.39
2019-04-11T06:49:36.376Z,311.26
2019-04-11T06:50:37.520Z,310.76
2019-04-11T06:51:36.355Z,311.92
2019-04-11T06:52:36.978Z,310.07
2019-04-11T06:53:36.495Z,311.64
2019-04-11T06:54:37.148Z,310.97
2019-04-11T06:55:37.048Z,311.29
2019-04-11T06:56:36.920Z,310.49
2019-04-11T06:57:36.355Z,310.62
2019-04-11T06:58:37.293Z,310.03
2019-04-11T06:59:36.535Z,311.03
2019-04-11T07:00:36.958Z,309.99
2019-04-11T07:01:36.270Z,308.05
2019-04-11T07:02:36.902Z,310.90
2019-04-11T07:03:36.336Z,310.33
2019-04-11T07:04:36.159Z,310.80
2019-04-11T07:05:36.162Z,308.30
2019-04-11T07:06:36.150Z,310.22
2019-04-11T07:07:36.567Z,309.32
2019-04-11T07:08:36.396Z,309.30
2019-04-11T07:09:37.098Z,311.14
2019-04-11T07:10:36.321Z,308.72
2019-04-11T07:11:36.305Z,307.61
2019-04-11T07:12:36.108Z,307.70
2019-04-11T07:13:37.191Z,307.75
2019-04-11T07:14:36.066Z,307.64
2019-04-11T07:15:36.051Z,308.67
2019-04-11T07:16:36.294Z,305.98
2019-04-11T07:17:37.038Z,307.83
2019-04-11T07:18:36.052Z,307.60
2019-04-11T07:19:37.227Z,308.38
2019-04-11T07:20:35.998Z,308.72
2019-04-11T07:21:35.968Z,307.94
2019-04-11T07:22:36.840Z,310.48
2019-04-11T07:23:36.457Z,309.53
2019-04-11T07:24:36.799Z,309.55
2019-04-11T07:25:35.948Z,310.15
2019-04-11T07:26:37.168Z,310.88
2019-04-11T07:27:36.641Z,308.14
2019-04-11T07:28:35.926Z,311.40
2019-04-11T07:29:35.910Z,308.69
2019-04-11T07:30:35.882Z,307.38
2019-04-11T07:31:35.886Z,308.70
2019-04-11T07:32:36.503Z,309.61
2019-04-11T07:33:35.914Z,309.10
2019-04-11T07:34:37.731Z,308.73
2019-04-11T07:35:35.835Z,309.73
2019-04-11T07:36:36.116Z,309.62
2019-04-11T07:37:36.670Z,308.59
2019-04-11T07:38:36.486Z,308.80
2019-04-11T07:39:35.811Z,310.31
2019-04-11T07:40:35.802Z,307.21
2019-04-11T07:41:35.977Z,309.83
2019-04-11T07:42:37.333Z,310.96
2019-04-11T07:43:35.753Z,306.43
2019-04-11T07:44:35.774Z,309.07
2019-04-11T07:45:37.680Z,306.90
2019-04-11T07:46:35.751Z,306.73
2019-04-11T07:47:35.698Z,307.96
2019-04-11T07:48:35.939Z,304.37
2019-04-11T07:49:35.685Z,308.32
2019-04-11T07:50:35.677Z,309.67
2019-04-11T07:51:36.452Z,306.09
2019-04-11T07:52:35.939Z,304.72
2019-04-11T07:53:35.631Z,308.47
2019-04-11T07:54:36.835Z,306.56
2019-04-11T07:55:36.540Z,306.43
2019-04-11T07:56:35.610Z,306.69
2019-04-11T07:57:36.198Z,307.84
2019-04-11T07:58:35.587Z,305.97
2019-04-11T07:59:35.581Z,307.21
2019-04-11T08:00:43.451Z,307.62
2019-04-11T08:01:36.553Z,307.55
2019-04-11T08:02:35.637Z,307.33
2019-04-11T08:03:35.676Z,308.08
2019-04-11T08:04:36.491Z,309.31
2019-04-11T08:05:36.653Z,309.60
2019-04-11T08:06:35.507Z,310.87
2019-04-11T08:07:35.470Z,309.51
2019-04-11T08:08:36.693Z,308.05
2019-04-11T08:09:35.799Z,310.40
2019-04-11T08:10:35.452Z,308.70
2019-04-11T08:11:35.896Z,312.37
2019-04-11T08:12:35.429Z,309.82
2019-04-11T08:13:36.718Z,309.16
2019-04-11T08:14:35.401Z,310.67
2019-04-11T08:15:35.615Z,310.89
2019-04-11T08:16:35.414Z,309.52
2019-04-11T08:17:40.062Z,310.45
2019-04-11T08:18:36.898Z,307.03
2019-04-11T08:19:35.339Z,310.13
2019-04-11T08:20:35.341Z,309.72
2019-04-11T08:21:36.070Z,308.48
2019-04-11T08:22:35.348Z,310.30
2019-04-11T08:23:36.008Z,309.75
2019-04-11T08:24:36.475Z,304.04
2019-04-11T08:25:35.538Z,305.92
2019-04-11T08:26:35.906Z,306.79
2019-04-11T08:27:35.763Z,305.16
2019-04-11T08:28:35.584Z,304.90
2019-04-11T08:29:36.005Z,306.26
2019-04-11T08:30:35.238Z,304.34
2019-04-11T08:31:36.169Z,306.87
2019-04-11T08:32:36.009Z,304.50
2019-04-11T08:33:35.214Z,305.56
2019-04-11T08:34:35.386Z,304.97
2019-04-11T08:35:35.184Z,303.76
2019-04-11T08:36:35.161Z,305.90
2019-04-11T08:37:35.761Z,304.48
2019-04-11T08:38:36.251Z,305.70
2019-04-11T08:39:35.317Z,306.51
2019-04-11T08:40:35.720Z,306.49
2019-04-11T08:41:35.860Z,307.07
2019-04-11T08:42:37.254Z,306.63
2019-04-11T08:43:35.298Z,308.20
2019-04-11T08:44:36.076Z,309.03
2019-04-11T08:45:35.053Z,306.82
2019-04-11T08:46:35.189Z,306.17
2019-04-11T08:47:44.754Z,307.65
2019-04-11T08:48:37.131Z,308.38
2019-04-11T08:49:35.166Z,307.71
2019-04-11T08:50:34.999Z,311.65
2019-04-11T08:51:35.724Z,307.78
2019-04-11T08:52:36.049Z,310.45
2019-04-11T08:53:35.127Z,312.04
2019-04-11T08:54:34.957Z,318.38
2019-04-11T08:55:47.639Z,312.73
2019-04-11T08:56:36.831Z,314.46
2019-04-11T08:57:35.998Z,312.44
2019-04-11T08:58:34.925Z,316.47
2019-04-11T08:59:35.784Z,311.50
2019-04-11T09:00:34.893Z,310.38
2019-04-11T09:01:35.947Z,310.93
2019-04-11T09:02:35.345Z,310.44
2019-04-11T09:03:34.865Z,310.51
2019-04-11T09:04:34.845Z,310.29
2019-04-11T09:05:35.453Z,308.66
2019-04-11T09:06:34.832Z,308.85
2019-04-11T09:07:35.899Z,308.77
2019-04-11T09:08:34.833Z,311.67
2019-04-11T09:09:36.269Z,308.99
2019-04-11T09:10:35.898Z,314.05
2019-04-11T09:11:37.443Z,314.40
2019-04-11T09:12:34.750Z,315.55
2019-04-11T09:13:35.587Z,310.83
2019-04-11T09:14:35.892Z,314.47
2019-04-11T09:15:35.133Z,309.15
2019-04-11T09:16:34.732Z,312.33
2019-04-11T09:17:34.719Z,307.85
2019-04-11T09:18:34.689Z,313.08
2019-04-11T09:19:34.870Z,308.48
2019-04-11T09:20:35.848Z,314.10
2019-04-11T09:21:34.660Z,306.62
2019-04-11T09:22:35.329Z,312.58
2019-04-11T09:23:35.705Z,308.77
2019-04-11T09:24:34.704Z,312.84
2019-04-11T09:25:34.938Z,309.34
2019-04-11T09:26:34.609Z,313.72
2019-04-11T09:27:34.595Z,314.88
2019-04-11T09:28:35.606Z,311.79
2019-04-11T09:29:34.599Z,312.10
2019-04-11T09:30:34.675Z,317.03
2019-04-11T09:31:35.793Z,311.54
2019-04-11T09:32:34.531Z,318.27
2019-04-11T09:33:35.118Z,312.35
2019-04-11T09:34:35.586Z,317.95
2019-04-11T09:35:35.321Z,310.34
2019-04-11T09:36:34.495Z,318.10
2019-04-11T09:37:35.850Z,311.98
2019-04-11T09:38:34.796Z,310.12
2019-04-11T09:39:35.064Z,308.37
2019-04-11T09:40:34.472Z,311.78
2019-04-11T09:41:34.427Z,311.46
2019-04-11T09:42:34.640Z,311.56
2019-04-11T09:43:34.417Z,308.76
2019-04-11T09:44:34.988Z,311.46
2019-04-11T09:45:35.387Z,307.74
2019-04-11T09:46:34.517Z,311.46
2019-04-11T09:47:34.373Z,311.18
2019-04-11T09:48:34.653Z,311.29
2019-04-11T09:49:36.073Z,311.47
2019-04-11T09:50:34.376Z,311.12
2019-04-11T09:51:34.341Z,307.78
2019-04-11T09:52:34.330Z,311.75
2019-04-11T09:53:34.544Z,309.06
2019-04-11T09:54:35.116Z,313.67
2019-04-11T09:55:34.277Z,309.08
2019-04-11T09:56:36.192Z,313.06
2019-04-11T09:57:34.725Z,308.35
2019-04-11T09:58:34.261Z,308.66
2019-04-11T09:59:34.257Z,308.65
2019-04-11T10:00:34.755Z,312.58
2019-04-11T10:01:35.109Z,309.79
2019-04-11T10:02:35.260Z,308.45
2019-04-11T10:03:34.574Z,308.55
2019-04-11T10:04:34.185Z,310.99
2019-04-11T10:05:34.244Z,309.81
2019-04-11T10:06:34.432Z,309.10
2019-04-11T10:07:34.188Z,309.90
2019-04-11T10:08:35.137Z,311.27
2019-04-11T10:09:34.135Z,310.87
2019-04-11T10:10:35.268Z,314.89
2019-04-11T10:11:34.473Z,311.52
2019-04-11T10:12:34.111Z,316.05
2019-04-11T10:13:35.504Z,310.45
2019-04-11T10:14:34.066Z,315.10
2019-04-11T10:15:34.053Z,312.81
2019-04-11T10:16:34.070Z,315.85
2019-04-11T10:17:34.054Z,315.55
2019-04-11T10:18:38.496Z,310.61
2019-04-11T10:19:36.005Z,310.94
2019-04-11T10:20:34.991Z,315.24
2019-04-11T10:21:34.121Z,310.92
2019-04-11T10:22:34.154Z,315.60
2019-04-11T10:23:34.549Z,310.13
2019-04-11T10:24:34.674Z,314.29
2019-04-11T10:25:35.132Z,310.12
2019-04-11T10:26:34.199Z,314.88
2019-04-11T10:27:33.949Z,309.95
2019-04-11T10:28:33.908Z,313.95
2019-04-11T10:29:34.633Z,307.55
2019-04-11T10:30:33.915Z,309.36
2019-04-11T10:31:34.672Z,309.60
2019-04-11T10:32:35.022Z,309.58
2019-04-11T10:33:35.072Z,311.48
2019-04-11T10:34:33.839Z,315.60
2019-04-11T10:35:34.562Z,312.38
2019-04-11T10:36:34.836Z,313.91
2019-04-11T10:37:33.885Z,311.60
2019-04-11T10:38:33.848Z,313.80
2019-04-11T10:39:33.795Z,310.04
2019-04-11T10:40:34.399Z,313.63
2019-04-11T10:41:33.779Z,310.42
2019-04-11T10:42:34.939Z,314.50
2019-04-11T10:43:34.202Z,314.11
2019-04-11T10:44:34.010Z,315.20
2019-04-11T10:45:34.413Z,310.74
2019-04-11T10:46:33.714Z,315.33
2019-04-11T10:47:33.701Z,310.47
2019-04-11T10:48:39.294Z,314.83
2019-04-11T10:49:34.691Z,314.07
2019-04-11T10:50:34.050Z,314.98
2019-04-11T10:51:33.860Z,310.92
2019-04-11T10:52:34.250Z,315.30
2019-04-11T10:53:33.657Z,309.86
2019-04-11T10:54:33.627Z,310.21
2019-04-11T10:55:33.680Z,311.27
2019-04-11T10:56:34.672Z,316.42
2019-04-11T10:57:33.589Z,310.25
2019-04-11T10:58:33.583Z,314.30
2019-04-11T10:59:34.490Z,311.01
2019-04-11T11:00:33.593Z,316.10
2019-04-11T11:01:33.851Z,311.06
2019-04-11T11:02:33.678Z,311.41
2019-04-11T11:03:34.071Z,311.24
2019-04-11T11:04:34.626Z,310.46
2019-04-11T11:05:34.557Z,313.31
2019-04-11T11:06:33.714Z,316.29
2019-04-11T11:07:33.484Z,311.21
2019-04-11T11:08:33.483Z,316.39
2019-04-11T11:09:35.349Z,311.05
2019-04-11T11:10:33.461Z,316.57
2019-04-11T11:11:34.456Z,310.87
2019-04-11T11:12:33.434Z,311.19
2019-04-11T11:13:34.035Z,315.03
2019-04-11T11:14:34.436Z,310.73
2019-04-11T11:15:33.762Z,309.55
2019-04-11T11:16:34.161Z,315.80
2019-04-11T11:17:54.990Z,315.62
2019-04-11T11:18:53.969Z,311.57
2019-04-11T11:19:50.935Z,315.52
2019-04-11T11:20:39.394Z,311.10
2019-04-11T11:21:35.648Z,316.50
2019-04-11T11:22:34.464Z,311.42
2019-04-11T11:23:33.318Z,310.77
2019-04-11T11:24:33.732Z,309.03
2019-04-11T11:25:33.802Z,310.99
2019-04-11T11:26:33.888Z,309.46
2019-04-11T11:27:33.274Z,315.78
2019-04-11T11:28:34.325Z,311.38
2019-04-11T11:29:33.245Z,310.77
2019-04-11T11:30:33.257Z,311.34
2019-04-11T11:31:33.217Z,311.49
2019-04-11T11:32:33.646Z,311.01
2019-04-11T11:33:34.104Z,310.59
2019-04-11T11:34:33.200Z,310.26
2019-04-11T11:35:37.041Z,314.31
2019-04-11T11:36:37.511Z,308.83
2019-04-11T11:37:33.389Z,309.97
2019-04-11T11:38:33.688Z,310.31
2019-04-11T11:39:33.460Z,309.65
2019-04-11T11:40:38.158Z,310.87
2019-04-11T11:41:34.385Z,310.77
2019-04-11T11:42:33.108Z,310.61
2019-04-11T11:43:33.100Z,315.48
2019-04-11T11:44:33.092Z,310.97
2019-04-11T11:45:33.269Z,316.51
2019-04-11T11:46:34.149Z,310.60
2019-04-11T11:47:35.713Z,314.97
2019-04-11T11:48:34.038Z,310.65
2019-04-11T11:49:45.989Z,315.10
2019-04-11T11:50:34.917Z,309.96
2019-04-11T11:51:33.288Z,315.60
2019-04-11T11:52:34.541Z,310.45
2019-04-11T11:53:33.092Z,315.33
2019-04-11T11:54:32.974Z,310.69
2019-04-11T11:55:33.515Z,312.10
2019-04-11T11:56:34.035Z,311.52
2019-04-11T11:57:33.050Z,311.76
2019-04-11T11:58:33.411Z,310.91
2019-04-11T11:59:32.940Z,315.59
2019-04-11T12:00:33.338Z,311.95
2019-04-11T12:01:32.891Z,316.20
2019-04-11T12:02:32.874Z,311.08
2019-04-11T12:03:33.081Z,310.89
2019-04-11T12:04:35.311Z,310.92
2019-04-11T12:05:32.862Z,311.31
2019-04-11T12:06:33.371Z,311.13
2019-04-11T12:07:36.225Z,316.49
2019-04-11T12:08:32.818Z,312.11
2019-04-11T12:09:32.812Z,315.96
2019-04-11T12:10:34.056Z,311.87
2019-04-11T12:11:32.782Z,316.25
2019-04-11T12:12:32.764Z,311.71
2019-04-11T12:13:32.762Z,317.37
2019-04-11T12:14:33.060Z,312.65
2019-04-11T12:15:32.955Z,318.33
2019-04-11T12:16:33.520Z,313.24
2019-04-11T12:17:36.012Z,311.62
2019-04-11T12:18:32.946Z,312.20
2019-04-11T12:19:45.754Z,316.64
2019-04-11T12:20:34.779Z,312.35
2019-04-11T12:21:32.668Z,316.70
2019-04-11T12:22:32.767Z,312.22
2019-04-11T12:23:44.729Z,317.40
2019-04-11T12:24:34.481Z,311.98
2019-04-11T12:25:33.430Z,317.15
2019-04-11T12:26:33.780Z,312.86
2019-04-11T12:27:32.977Z,317.01
2019-04-11T12:28:33.456Z,313.01
2019-04-11T12:29:32.576Z,317.39
2019-04-11T12:30:33.931Z,311.97
2019-04-11T12:31:35.052Z,317.41
2019-04-11T12:32:32.705Z,312.09