createdAt,value
2019-02-19T01:10:20.625Z,9.83
2019-02-19T02:25:06.045Z,9.93
2019-02-19T02:37:39.306Z,10.90
2019-02-19T05:46:50.294Z,9.78
2019-02-19T05:49:19.176Z,10.10
2019-02-19T05:51:50.954Z,10.30
2019-02-19T06:02:36.666Z,11.15
2019-02-19T06:05:07.660Z,11.38
2019-02-19T06:07:36.436Z,11.18
2019-02-19T06:10:08.756Z,10.80
2019-02-19T06:15:51.399Z,10.50
2019-02-19T06:21:09.126Z,10.32
2019-02-19T06:23:37.656Z,9.20
2019-02-19T06:26:06.177Z,8.15
2019-02-19T06:28:34.822Z,8.35
2019-02-19T06:31:03.465Z,6.70
2019-02-19T06:33:32.085Z,7.22
2019-02-19T06:36:01.199Z,8.28
2019-02-19T06:38:29.788Z,7.03
2019-02-19T06:40:58.460Z,8.07
2019-02-19T06:43:27.144Z,7.40
2019-02-19T06:45:55.682Z,6.70
2019-02-19T06:48:24.199Z,7.60
2019-02-19T06:50:52.746Z,6.30
2019-02-19T06:53:21.324Z,7.60
2019-02-19T06:55:50.078Z,8.08
2019-02-19T06:58:20.233Z,6.10
2019-02-19T07:00:48.880Z,7.53
2019-02-19T07:03:21.834Z,6.50
2019-02-19T07:05:50.491Z,6.90
2019-02-19T07:08:20.624Z,7.20
2019-02-19T07:10:49.263Z,7.30
2019-02-19T07:13:22.114Z,7.10
2019-02-19T07:15:50.714Z,7.17
2019-02-19T07:18:21.088Z,7.20
2019-02-19T07:20:49.450Z,7.67
2019-02-19T07:23:18.068Z,6.17
2019-02-19T07:25:48.293Z,6.03
2019-02-19T07:28:19.565Z,5.37
2019-02-19T07:30:48.309Z,6.30
2019-02-19T07:33:18.542Z,6.17
2019-02-19T07:35:47.138Z,5.70
2019-02-19T07:38:18.125Z,5.27
2019-02-19T07:40:46.839Z,4.90
2019-02-19T07:43:15.678Z,5.57
2019-02-19T08:13:22.536Z,5.80
2019-02-19T08:33:41.136Z,5.17
2019-02-19T08:36:11.113Z,5.77
2019-02-19T08:38:39.931Z,8.10
2019-02-19T08:43:54.557Z,6.83
2019-02-19T08:58:31.953Z,5.90
2019-02-19T09:01:00.654Z,5.83
2019-02-19T09:03:29.276Z,5.70
2019-02-19T09:05:57.928Z,5.50
2019-02-19T09:08:26.625Z,5.70
2019-02-19T09:10:56.363Z,5.57
2019-02-19T09:13:29.684Z,5.23
2019-02-19T09:16:02.885Z,5.37
2019-02-19T09:18:31.281Z,5.40
2019-02-19T09:20:59.976Z,4.80
2019-02-19T09:23:28.751Z,5.17
2019-02-19T09:25:59.331Z,5.37
2019-02-19T09:28:32.297Z,6.10
2019-02-19T09:31:02.096Z,5.23
2019-02-19T09:33:32.413Z,5.80
2019-02-19T09:36:02.410Z,6.10
2019-02-19T09:38:32.483Z,5.13
2019-02-19T09:41:02.264Z,5.40
2019-02-19T09:43:35.540Z,4.90
2019-02-19T09:46:02.952Z,4.93
2019-02-19T09:48:31.905Z,5.20
2019-02-19T09:51:10.807Z,5.50
2019-02-19T09:53:39.518Z,5.40
2019-02-19T09:56:08.811Z,6.13
2019-02-19T09:58:37.423Z,5.47
2019-02-19T10:01:06.277Z,5.53
2019-02-19T10:03:35.064Z,5.77
2019-02-19T10:06:03.894Z,5.13
2019-02-19T10:08:35.027Z,4.83
2019-02-19T10:11:03.916Z,5.37
2019-02-19T10:13:34.183Z,5.53
2019-02-19T10:16:04.351Z,5.00
2019-02-19T10:18:34.554Z,4.77
2019-02-19T10:21:13.004Z,5.23
2019-02-19T10:23:46.107Z,4.60
2019-02-19T10:26:14.566Z,5.30
2019-02-19T10:28:50.861Z,4.97
2019-02-19T10:31:19.636Z,5.40
2019-02-19T10:33:59.998Z,6.13
2019-02-19T10:36:31.450Z,5.60
2019-02-19T10:39:04.757Z,4.80
2019-02-19T10:41:34.136Z,5.20
2019-02-19T10:44:07.811Z,4.30
2019-02-19T10:47:28.311Z,4.90
2019-02-19T10:50:07.207Z,4.60
2019-02-19T10:52:36.134Z,5.13
2019-02-19T10:55:58.968Z,4.73
2019-02-19T10:58:37.919Z,4.20
2019-02-19T11:01:09.769Z,5.03
2019-02-19T11:03:39.820Z,5.27
2019-02-19T11:06:12.806Z,5.00
2019-02-19T11:11:52.718Z,4.50
2019-02-19T11:17:16.801Z,5.10
2019-02-19T11:32:44.329Z,5.37
2019-02-19T11:39:15.243Z,5.77
2019-02-19T11:41:49.359Z,5.30
2019-02-19T11:50:37.740Z,5.37
2019-02-19T11:53:12.037Z,4.60
2019-02-19T11:55:39.438Z,5.00
2019-02-19T11:58:12.418Z,5.10
2019-02-19T12:00:43.030Z,5.83
2019-02-19T12:03:17.252Z,5.90
2019-02-19T12:05:51.752Z,5.70
2019-02-19T12:08:29.346Z,5.10
2019-02-19T12:11:51.682Z,5.10
2019-02-19T12:14:22.342Z,5.40
2019-02-19T12:16:53.896Z,5.13
2019-02-19T12:19:22.802Z,5.33
2019-02-19T12:35:41.183Z,5.47
2019-02-19T12:41:29.278Z,6.00
2019-02-19T12:54:41.625Z,5.50
2019-02-19T12:57:27.057Z,5.33
2019-02-19T13:00:55.566Z,5.87
2019-02-19T13:03:25.390Z,6.60
2019-02-19T13:05:54.135Z,6.30
2019-02-19T13:08:26.594Z,6.90
2019-02-19T13:10:56.491Z,6.57
2019-02-19T13:13:26.675Z,6.20
2019-02-19T13:15:56.123Z,5.60
2019-02-19T13:18:26.908Z,6.13
2019-02-19T13:20:58.756Z,6.60
2019-02-19T13:33:43.092Z,6.50
2019-02-19T13:36:18.284Z,5.43
2019-02-19T13:41:57.781Z,7.40
2019-02-19T13:44:29.045Z,6.20
2019-02-19T13:47:07.451Z,6.83
2019-02-19T13:49:37.197Z,7.33
2019-02-19T13:52:07.507Z,6.87
2019-02-19T13:54:49.931Z,7.20
2019-02-19T13:57:34.356Z,6.40
2019-02-19T14:00:03.264Z,6.30
2019-02-19T14:06:00.804Z,5.63
2019-02-19T14:08:44.776Z,6.50
2019-02-19T14:11:13.456Z,6.43
2019-02-19T14:16:41.101Z,6.80
2019-02-19T14:19:23.213Z,6.70
2019-02-19T14:22:01.130Z,6.50
2019-02-19T15:17:19.642Z,5.70
2019-02-19T15:20:06.424Z,5.97
2019-02-19T15:22:57.129Z,7.23
2019-02-19T15:25:43.824Z,6.40
2019-02-19T15:28:21.109Z,7.00
2019-02-19T15:30:52.381Z,7.00
2019-02-19T15:33:26.677Z,7.27
2019-02-19T15:36:16.803Z,7.17
2019-02-19T15:38:57.360Z,7.00
2019-02-19T15:41:31.343Z,7.33
2019-02-19T15:44:07.638Z,6.57
2019-02-19T15:46:54.405Z,7.13
2019-02-19T15:49:30.413Z,6.80
2019-02-19T15:52:07.899Z,7.27
2019-02-19T15:54:54.078Z,7.30
2019-02-19T15:57:24.511Z,8.43
2019-02-19T16:00:03.707Z,8.03
2019-02-19T16:02:35.663Z,7.73
2019-02-19T16:05:19.549Z,7.57
2019-02-19T16:07:49.894Z,8.17
2019-02-19T16:10:24.430Z,7.93
2019-02-19T16:12:55.292Z,7.53
2019-02-19T16:15:44.813Z,7.20
2019-02-19T16:18:35.745Z,8.07
2019-02-19T16:21:06.338Z,9.00
2019-02-19T16:23:40.875Z,7.83
2019-02-19T16:26:30.600Z,8.17
2019-02-19T16:29:06.460Z,9.47
2019-02-19T16:31:43.835Z,8.57
2019-02-19T16:34:17.775Z,7.80
2019-02-19T16:36:49.700Z,9.27
2019-02-19T16:39:33.310Z,8.60
2019-02-19T16:42:09.353Z,7.67
2019-02-19T16:44:46.648Z,8.30
2019-02-19T16:47:18.836Z,8.47
2019-02-19T16:49:55.050Z,7.03
2019-02-19T16:52:37.681Z,8.13
2019-02-19T16:55:12.343Z,8.50
2019-02-19T16:57:42.591Z,8.97
2019-02-19T17:00:21.679Z,8.80
2019-02-19T17:03:09.449Z,7.87
2019-02-19T17:05:42.778Z,9.07
2019-02-19T17:08:16.644Z,9.27
2019-02-19T17:10:53.828Z,8.97
2019-02-19T17:13:25.797Z,8.17
2019-02-19T17:16:07.053Z,8.67
2019-02-19T17:18:40.105Z,9.10
2019-02-19T17:21:19.419Z,9.87
2019-02-19T17:23:58.937Z,8.60
2019-02-19T17:26:30.734Z,10.50
2019-02-19T17:29:06.565Z,10.00
2019-02-19T17:31:42.999Z,8.27
2019-02-19T17:34:13.280Z,10.50
2019-02-19T17:36:46.484Z,9.37
2019-02-19T17:39:17.254Z,9.40
2019-02-19T17:41:47.503Z,8.60
2019-02-19T17:44:20.486Z,9.60
2019-02-19T17:47:00.392Z,9.33
2019-02-19T17:49:40.627Z,8.77
2019-02-19T17:52:13.886Z,9.10
2019-02-19T17:54:47.212Z,9.00
2019-02-19T17:57:32.555Z,8.23
2019-02-19T18:00:15.222Z,9.20
2019-02-19T18:02:45.546Z,8.57
2019-02-19T18:05:21.746Z,8.93
2019-02-19T18:07:54.582Z,9.80
2019-02-19T18:10:24.884Z,9.07
2019-02-19T18:12:57.824Z,9.03
2019-02-19T18:15:43.750Z,9.10
2019-02-19T18:18:28.715Z,9.67
2019-02-19T18:20:57.347Z,10.03
2019-02-19T18:23:25.931Z,10.83
2019-02-19T18:25:54.519Z,11.77
2019-02-19T18:28:23.108Z,11.07
2019-02-19T18:30:54.071Z,12.73
2019-02-19T18:33:22.607Z,11.90
2019-02-19T18:35:51.247Z,11.67
2019-02-19T18:38:19.862Z,11.90
2019-02-19T18:40:48.469Z,12.60
2019-02-19T18:43:17.071Z,11.57
2019-02-19T18:45:45.629Z,12.07
2019-02-19T18:48:14.222Z,11.77
2019-02-19T18:50:42.847Z,12.93
2019-02-19T18:53:13.289Z,12.00
2019-02-19T18:55:42.015Z,12.37
2019-02-19T18:58:10.644Z,11.00
2019-02-19T19:00:39.254Z,12.77
2019-02-19T19:03:07.939Z,12.70
2019-02-19T19:05:36.658Z,11.60
2019-02-19T19:08:05.343Z,12.57
2019-02-19T19:10:37.046Z,12.60
2019-02-19T19:13:05.721Z,12.83
2019-02-19T19:15:34.477Z,12.23
2019-02-19T19:18:03.233Z,13.30
2019-02-19T19:20:31.924Z,12.53
2019-02-19T19:23:00.518Z,12.17
2019-02-19T19:25:29.105Z,13.40
2019-02-19T19:27:57.766Z,13.67
2019-02-19T19:30:26.569Z,13.83
2019-02-19T19:32:55.363Z,13.50
2019-02-19T19:35:26.720Z,13.17
2019-02-19T19:37:55.346Z,12.23
2019-02-19T19:40:23.998Z,13.13
2019-02-19T19:42:52.546Z,14.00
2019-02-19T19:45:22.638Z,14.00
2019-02-19T19:47:51.204Z,12.90
2019-02-19T19:50:19.814Z,14.00
2019-02-19T19:52:48.380Z,13.20
2019-02-19T19:55:17.125Z,11.77
2019-02-19T19:57:45.755Z,12.90
2019-02-19T20:00:14.627Z,11.30
2019-02-19T20:02:43.270Z,11.03
2019-02-19T20:05:11.866Z,10.30
2019-02-19T20:07:40.569Z,10.47
2019-02-19T20:10:13.641Z,10.20
2019-02-19T20:12:45.603Z,11.27
2019-02-19T20:15:14.265Z,11.07
2019-02-19T20:17:42.932Z,11.13
2019-02-19T20:20:12.473Z,10.83
2019-02-19T20:22:40.936Z,11.90
2019-02-19T20:25:13.587Z,11.73
2019-02-19T20:27:42.095Z,10.53
2019-02-19T20:30:15.549Z,10.57
2019-02-19T20:32:44.199Z,9.80
2019-02-19T20:35:12.829Z,10.50
2019-02-19T20:37:41.439Z,9.70
2019-02-19T20:40:13.034Z,14.37
2019-02-19T20:42:41.630Z,12.07
2019-02-19T20:45:13.793Z,11.73
2019-02-19T20:47:42.402Z,12.13
2019-02-19T20:50:12.103Z,11.17
2019-02-19T20:52:40.769Z,9.93
2019-02-19T20:55:10.755Z,12.70
2019-02-19T20:57:39.298Z,14.00
2019-02-19T21:00:11.118Z,11.60
2019-02-19T21:02:39.606Z,12.40
2019-02-19T21:05:09.876Z,12.50
2019-02-19T21:07:38.465Z,12.83
2019-02-19T21:10:15.707Z,14.83
2019-02-19T21:12:44.296Z,14.27
2019-02-19T21:15:13.836Z,14.13
2019-02-19T21:17:42.543Z,14.17
2019-02-19T21:20:12.247Z,14.47
2019-02-19T21:22:40.836Z,13.30
2019-02-19T21:25:10.816Z,14.33
2019-02-19T21:27:39.504Z,14.03
2019-02-19T21:30:15.561Z,15.03
2019-02-19T21:32:44.118Z,16.03
2019-02-19T21:35:12.841Z,14.23
2019-02-19T21:37:41.457Z,13.80
2019-02-19T21:40:14.868Z,12.77
2019-02-19T21:42:43.494Z,15.80
2019-02-19T21:45:13.571Z,14.60
2019-02-19T21:47:42.290Z,14.58
2019-02-19T21:50:15.682Z,14.07
2019-02-19T21:52:44.574Z,15.57
2019-02-19T21:55:14.176Z,15.20
2019-02-19T21:57:43.223Z,14.33
2019-02-19T22:00:19.962Z,14.67
2019-02-19T22:02:52.048Z,15.67
2019-02-19T22:05:21.501Z,15.80
2019-02-19T22:07:50.640Z,16.83
2019-02-19T22:10:20.548Z,16.27
2019-02-19T22:12:50.497Z,17.07
2019-02-19T22:15:20.035Z,17.53
2019-02-19T22:17:50.414Z,15.37
2019-02-19T22:20:24.907Z,17.23
2019-02-19T22:22:54.557Z,19.00
2019-02-19T22:25:23.343Z,17.50
2019-02-19T22:27:52.406Z,16.90
2019-02-19T22:30:25.174Z,15.77
2019-02-19T22:32:53.956Z,16.67
2019-02-19T22:35:23.709Z,16.10
2019-02-19T22:37:52.559Z,15.83
2019-02-19T22:40:22.318Z,18.10
2019-02-19T22:42:51.782Z,15.70
2019-02-19T22:45:21.368Z,18.23
2019-02-19T22:47:53.421Z,16.93
2019-02-19T22:50:21.513Z,17.67
2019-02-19T22:52:50.976Z,18.77
2019-02-19T22:55:34.079Z,15.83
2019-02-19T22:58:04.352Z,15.85
2019-02-19T23:00:49.301Z,15.85
2019-02-19T23:03:27.658Z,15.95
2019-02-19T23:05:59.941Z,17.55
2019-02-19T23:08:29.316Z,16.30
2019-02-19T23:10:59.390Z,15.40
2019-02-19T23:13:29.399Z,17.23
2019-02-19T23:15:59.650Z,17.50
2019-02-19T23:18:28.874Z,16.35
2019-02-19T23:20:57.595Z,15.98
2019-02-19T23:23:27.525Z,15.13
2019-02-19T23:25:59.652Z,17.62
2019-02-19T23:28:30.726Z,16.42
2019-02-19T23:31:02.314Z,17.60
2019-02-19T23:33:32.477Z,17.53
2019-02-19T23:36:04.102Z,17.53
2019-02-19T23:38:33.786Z,17.63
2019-02-19T23:41:07.116Z,16.10
2019-02-19T23:43:36.783Z,15.90
2019-02-19T23:46:07.416Z,16.07
2019-02-19T23:48:39.062Z,16.00
2019-02-19T23:51:09.390Z,16.50
2019-02-19T23:53:38.620Z,18.07
2019-02-19T23:56:12.544Z,17.67
2019-02-19T23:58:41.467Z,18.10
