createdAt,value
2022-10-06T00:02:36.636Z,100313.34
2022-10-06T00:05:38.993Z,100319.97
2022-10-06T00:08:42.727Z,100319.66
2022-10-06T00:11:44.908Z,100321.81
2022-10-06T00:14:47.060Z,100322.78
2022-10-06T00:17:49.819Z,100325.44
2022-10-06T00:20:56.122Z,100325.56
2022-10-06T00:23:58.583Z,100321.06
2022-10-06T00:27:01.165Z,100331.41
2022-10-06T00:30:08.824Z,100320.84
2022-10-06T00:33:13.675Z,100326.81
2022-10-06T00:36:16.239Z,100314.41
2022-10-06T00:39:20.035Z,100316.47
2022-10-06T00:42:32.298Z,100317.78
2022-10-06T00:45:44.362Z,100317.12
2022-10-06T00:48:49.496Z,100319.19
2022-10-06T00:51:54.326Z,100313.75
2022-10-06T00:54:59.035Z,100315.72
2022-10-06T00:58:01.404Z,100315.09
2022-10-06T01:01:04.189Z,100319.63
2022-10-06T01:04:09.701Z,100314.16
2022-10-06T01:07:12.143Z,100321.47
2022-10-06T01:10:14.335Z,100318.66
2022-10-06T01:13:17.769Z,100319.31
2022-10-06T01:16:24.387Z,100312.50
2022-10-06T01:19:48.098Z,100317.50
2022-10-06T01:22:58.113Z,100321.19
2022-10-06T01:26:02.411Z,100316.38
2022-10-06T01:29:04.585Z,100328.16
2022-10-06T01:32:06.998Z,100324.19
2022-10-06T01:35:10.193Z,100325.69
2022-10-06T01:38:12.363Z,100330.97
2022-10-06T01:41:14.528Z,100332.94
2022-10-06T01:44:16.756Z,100345.56
2022-10-06T01:47:18.920Z,100342.25
2022-10-06T01:50:21.141Z,100341.41
2022-10-06T01:53:23.322Z,100336.78
2022-10-06T01:56:26.043Z,100341.56
2022-10-06T01:59:28.232Z,100345.41
2022-10-06T02:02:31.625Z,100345.69
2022-10-06T02:05:34.504Z,100337.38
2022-10-06T02:08:36.662Z,100340.34
2022-10-06T02:11:38.781Z,100339.69
2022-10-06T02:14:40.950Z,100344.31
2022-10-06T02:17:43.256Z,100344.66
2022-10-06T02:20:45.407Z,100344.91
2022-10-06T02:23:48.685Z,100348.06
2022-10-06T02:26:50.857Z,100348.38
2022-10-06T02:29:53.055Z,100345.25
2022-10-06T02:32:55.914Z,100345.91
2022-10-06T02:35:58.690Z,100345.91
2022-10-06T02:39:00.852Z,100345.56
2022-10-06T02:42:04.632Z,100346.56
2022-10-06T02:45:07.593Z,100342.28
2022-10-06T02:48:11.599Z,100343.75
2022-10-06T02:51:15.898Z,100347.06
2022-10-06T02:54:18.016Z,100341.25
2022-10-06T02:57:20.149Z,100340.03
2022-10-06T03:00:22.335Z,100338.91
2022-10-06T03:03:24.466Z,100335.06
2022-10-06T03:06:29.934Z,100338.56
2022-10-06T03:09:32.106Z,100338.44
2022-10-06T03:12:34.307Z,100333.59
2022-10-06T03:15:36.479Z,100331.63
2022-10-06T03:18:38.661Z,100334.91
2022-10-06T03:21:42.906Z,100331.75
2022-10-06T03:24:45.117Z,100333.25
2022-10-06T03:27:47.439Z,100326.62
2022-10-06T03:30:49.574Z,100338.66
2022-10-06T03:33:52.962Z,100334.50
2022-10-06T03:36:55.127Z,100337.03
2022-10-06T03:39:57.304Z,100332.41
2022-10-06T03:43:00.636Z,100337.06
2022-10-06T03:46:04.117Z,100339.06
2022-10-06T03:49:06.352Z,100337.41
2022-10-06T03:52:08.496Z,100334.44
2022-10-06T03:55:10.626Z,100330.62
2022-10-06T03:58:16.934Z,100336.91
2022-10-06T04:01:26.862Z,100342.37
2022-10-06T04:04:29.142Z,100347.38
2022-10-06T04:07:31.261Z,100346.16
2022-10-06T04:10:33.456Z,100351.28
2022-10-06T04:13:35.767Z,100354.06
2022-10-06T04:16:43.169Z,100351.94
2022-10-06T04:19:45.359Z,100355.09
2022-10-06T04:22:47.496Z,100349.28
2022-10-06T04:25:55.187Z,100353.25
2022-10-06T04:28:58.186Z,100354.91
2022-10-06T04:32:00.950Z,100352.91
2022-10-06T04:35:03.303Z,100363.59
2022-10-06T04:38:05.455Z,100356.69
2022-10-06T04:41:13.841Z,100359.50
2022-10-06T04:44:16.011Z,100360.75
2022-10-06T04:47:18.184Z,100362.59
2022-10-06T04:50:20.339Z,100365.56
2022-10-06T04:53:22.726Z,100349.25
2022-10-06T04:56:27.267Z,100361.06
2022-10-06T04:59:47.961Z,100362.03
2022-10-06T05:02:50.133Z,100363.34
2022-10-06T05:05:52.258Z,100361.19
2022-10-06T05:08:56.527Z,100365.81
2022-10-06T05:11:58.913Z,100360.22
2022-10-06T05:15:01.199Z,100352.22
2022-10-06T05:18:03.728Z,100361.34
2022-10-06T05:21:15.083Z,100356.69
2022-10-06T05:24:17.493Z,100362.50
2022-10-06T05:27:20.766Z,100365.66
2022-10-06T05:30:23.006Z,100362.91
2022-10-06T05:33:26.632Z,100365.41
2022-10-06T05:36:31.233Z,100367.59
2022-10-06T05:39:33.382Z,100366.31
2022-10-06T05:42:35.531Z,100369.47
2022-10-06T05:45:37.809Z,100371.28
2022-10-06T05:48:40.040Z,100382.81
2022-10-06T05:51:42.210Z,100375.19
2022-10-06T05:54:44.401Z,100369.19
2022-10-06T05:57:46.564Z,100374.97
2022-10-06T06:00:48.705Z,100374.62
2022-10-06T06:03:55.992Z,100377.59
2022-10-06T06:06:58.170Z,100376.72
2022-10-06T06:10:00.401Z,100376.69
2022-10-06T06:13:02.551Z,100378.78
2022-10-06T06:16:06.246Z,100383.84
2022-10-06T06:19:10.830Z,100383.63
2022-10-06T06:22:13.033Z,100386.47
2022-10-06T06:25:15.328Z,100395.38
2022-10-06T06:28:17.935Z,100402.87
2022-10-06T06:31:21.516Z,100401.81
2022-10-06T06:34:25.612Z,100410.28
2022-10-06T06:37:31.419Z,100412.78
2022-10-06T06:40:34.327Z,100410.97
2022-10-06T06:43:36.652Z,100416.56
2022-10-06T06:46:40.181Z,100419.63
2022-10-06T06:49:43.107Z,100416.03
2022-10-06T06:52:45.293Z,100419.78
2022-10-06T06:55:51.148Z,100424.38
2022-10-06T06:58:53.521Z,100423.13
2022-10-06T07:01:57.657Z,100426.25
2022-10-06T07:04:59.870Z,100427.53
2022-10-06T07:08:02.031Z,100430.00
2022-10-06T07:11:34.545Z,100432.41
2022-10-06T07:14:36.671Z,100444.78
2022-10-06T07:17:57.343Z,100436.97
2022-10-06T07:21:17.989Z,100449.63
2022-10-06T07:24:40.246Z,100447.81
2022-10-06T07:27:44.620Z,100457.53
2022-10-06T07:30:46.788Z,100451.28
2022-10-06T07:33:51.494Z,100460.56
2022-10-06T07:36:54.298Z,100459.19
2022-10-06T07:39:56.481Z,100462.19
2022-10-06T07:42:59.594Z,100470.41
2022-10-06T07:46:01.816Z,100473.22
2022-10-06T07:49:03.992Z,100469.16
2022-10-06T07:52:06.139Z,100469.84
2022-10-06T07:55:08.516Z,100471.00
2022-10-06T07:58:19.381Z,100472.88
2022-10-06T08:01:21.659Z,100475.59
2022-10-06T08:04:23.837Z,100482.47
2022-10-06T08:07:26.514Z,100479.69
2022-10-06T08:10:28.631Z,100486.59
2022-10-06T08:13:32.267Z,100484.47
2022-10-06T08:16:34.510Z,100485.41
2022-10-06T08:19:36.714Z,100488.97
2022-10-06T08:22:40.031Z,100499.81
2022-10-06T08:25:50.348Z,100493.28
2022-10-06T08:28:55.282Z,100496.03
2022-10-06T08:31:59.501Z,100487.84
2022-10-06T08:35:02.033Z,100485.19
2022-10-06T08:38:04.253Z,100480.87
2022-10-06T08:41:25.524Z,100486.22
2022-10-06T08:44:35.667Z,100490.53
2022-10-06T08:47:37.976Z,100494.25
2022-10-06T08:50:53.749Z,100487.41
2022-10-06T08:54:06.182Z,100485.63
2022-10-06T08:57:19.851Z,100487.38
2022-10-06T09:00:22.385Z,100484.25
2022-10-06T09:03:28.401Z,100489.91
2022-10-06T09:06:38.096Z,100495.00
2022-10-06T09:10:06.907Z,100493.38
2022-10-06T09:13:18.451Z,100491.81
2022-10-06T09:16:37.178Z,100489.19
2022-10-06T09:20:10.572Z,100494.78
2022-10-06T09:23:16.833Z,100498.66
2022-10-06T09:26:32.677Z,100498.22
2022-10-06T09:29:34.853Z,100491.91
2022-10-06T09:32:39.166Z,100493.97
2022-10-06T09:36:06.189Z,100494.78
2022-10-06T09:39:22.350Z,100503.16
2022-10-06T09:42:29.967Z,100505.94
2022-10-06T09:45:32.170Z,100491.75
2022-10-06T09:48:34.347Z,100484.50
2022-10-06T09:51:37.642Z,100497.41
2022-10-06T09:54:41.943Z,100496.09
2022-10-06T09:57:49.821Z,100501.34
2022-10-06T10:01:12.454Z,100506.13
2022-10-06T10:04:23.248Z,100509.72
2022-10-06T10:07:27.545Z,100499.56
2022-10-06T10:10:29.982Z,100500.41
2022-10-06T10:13:42.305Z,100506.34
2022-10-06T10:16:46.102Z,100498.00
2022-10-06T10:19:53.202Z,100500.00
2022-10-06T10:22:58.362Z,100499.25
2022-10-06T10:26:19.395Z,100498.13
2022-10-06T10:29:43.510Z,100498.16
2022-10-06T10:32:48.673Z,100493.50
2022-10-06T10:35:53.197Z,100487.34
2022-10-06T10:38:55.478Z,100492.13
2022-10-06T10:41:59.849Z,100486.62
2022-10-06T10:45:05.123Z,100484.69
2022-10-06T10:48:15.814Z,100484.31
2022-10-06T10:51:29.289Z,100489.69
2022-10-06T10:54:38.466Z,100484.31
2022-10-06T10:57:41.335Z,100480.69
2022-10-06T11:00:46.419Z,100485.75
2022-10-06T11:03:56.720Z,100482.00
2022-10-06T11:07:11.198Z,100473.81
2022-10-06T11:10:13.830Z,100484.16
2022-10-06T11:13:24.092Z,100478.91
2022-10-06T11:16:52.489Z,100481.28
2022-10-06T11:19:59.645Z,100484.22
2022-10-06T11:23:19.463Z,100477.50
2022-10-06T11:26:35.876Z,100471.56
2022-10-06T11:30:07.003Z,100463.25
2022-10-06T11:33:17.901Z,100468.19
2022-10-06T11:36:52.782Z,100460.81
2022-10-06T11:40:00.427Z,100471.59
2022-10-06T11:43:12.869Z,100468.41
2022-10-06T11:46:41.305Z,100459.25
2022-10-06T11:49:51.385Z,100457.47
2022-10-06T11:52:53.525Z,100446.72
2022-10-06T11:56:18.172Z,100448.94
2022-10-06T11:59:25.453Z,100447.03
2022-10-06T12:02:30.705Z,100452.88
2022-10-06T12:08:55.734Z,100448.44
2022-10-06T12:12:00.876Z,100453.59
2022-10-06T12:18:59.655Z,100449.97
2022-10-06T12:22:18.102Z,100451.84
2022-10-06T12:25:27.986Z,100451.72
2022-10-06T12:28:44.692Z,100449.38
2022-10-06T12:31:58.580Z,100449.03
2022-10-06T12:35:01.397Z,100445.41
2022-10-06T12:38:06.025Z,100438.94
2022-10-06T12:41:14.619Z,100442.81
2022-10-06T12:44:26.029Z,100447.63
2022-10-06T12:47:39.464Z,100451.84
2022-10-06T12:50:42.878Z,100442.69
2022-10-06T12:53:50.867Z,100442.34
2022-10-06T12:57:00.478Z,100444.53
2022-10-06T13:00:02.818Z,100433.56
2022-10-06T13:03:07.155Z,100429.34
2022-10-06T13:06:09.546Z,100430.16
2022-10-06T13:09:14.920Z,100421.97
2022-10-06T13:12:31.455Z,100431.59
2022-10-06T13:15:40.199Z,100429.25
2022-10-06T13:18:42.462Z,100426.66
2022-10-06T13:21:45.076Z,100423.06
2022-10-06T13:24:47.334Z,100427.06
2022-10-06T13:27:52.553Z,100418.47
2022-10-06T13:31:03.287Z,100421.44
2022-10-06T13:34:17.086Z,100416.03
2022-10-06T13:37:19.755Z,100413.34
2022-10-06T13:40:44.044Z,100416.84
2022-10-06T13:44:11.654Z,100417.44
2022-10-06T13:47:19.770Z,100415.19
2022-10-06T13:50:21.982Z,100418.69
2022-10-06T13:53:25.748Z,100409.69
2022-10-06T13:56:32.787Z,100414.03
2022-10-06T13:59:38.682Z,100413.41
2022-10-06T14:02:42.401Z,100409.19
2022-10-06T14:05:45.715Z,100416.22
2022-10-06T14:08:56.939Z,100411.62
2022-10-06T14:12:11.119Z,100417.25
2022-10-06T14:15:20.950Z,100412.12
2022-10-06T14:18:41.956Z,100422.66
2022-10-06T14:21:45.753Z,100422.09
2022-10-06T14:24:51.505Z,100421.50
2022-10-06T14:27:54.734Z,100426.28
2022-10-06T14:30:57.568Z,100421.00
2022-10-06T14:34:00.724Z,100418.88
2022-10-06T14:37:03.039Z,100424.84
2022-10-06T14:40:10.151Z,100426.38
2022-10-06T14:43:14.137Z,100428.75
2022-10-06T14:46:16.382Z,100424.97
2022-10-06T14:49:18.674Z,100429.63
2022-10-06T14:52:22.344Z,100430.72
2022-10-06T14:55:29.616Z,100431.03
2022-10-06T14:58:33.072Z,100437.37
2022-10-06T15:01:36.958Z,100436.09
2022-10-06T15:04:39.119Z,100443.94
2022-10-06T15:08:00.857Z,100448.91
2022-10-06T15:11:08.918Z,100444.81
2022-10-06T15:14:11.612Z,100450.09
2022-10-06T15:17:13.792Z,100451.84
2022-10-06T15:20:17.331Z,100452.75
2022-10-06T15:23:19.640Z,100455.69
2022-10-06T15:26:40.244Z,100461.81
2022-10-06T15:29:42.547Z,100459.25
2022-10-06T15:32:44.756Z,100463.75
2022-10-06T15:36:08.837Z,100456.78
2022-10-06T15:39:13.628Z,100460.16
2022-10-06T15:42:18.693Z,100465.84
2022-10-06T15:45:22.038Z,100466.09
2022-10-06T15:48:24.198Z,100467.53
2022-10-06T15:51:27.901Z,100480.41
2022-10-06T15:54:33.772Z,100471.84
2022-10-06T15:57:36.298Z,100480.75
2022-10-06T16:00:38.459Z,100480.31
2022-10-06T16:03:41.413Z,100474.13
2022-10-06T16:06:49.198Z,100483.50
2022-10-06T16:09:51.862Z,100485.38
2022-10-06T16:12:54.088Z,100490.72
2022-10-06T16:15:57.272Z,100495.91
2022-10-06T16:18:59.797Z,100495.91
2022-10-06T16:22:02.023Z,100506.62
2022-10-06T16:25:04.430Z,100500.06
2022-10-06T16:28:06.791Z,100504.78
2022-10-06T16:31:09.038Z,100501.47
2022-10-06T16:34:11.717Z,100509.91
2022-10-06T16:37:13.861Z,100518.78
2022-10-06T16:40:19.167Z,100514.25
2022-10-06T16:43:21.334Z,100518.37
2022-10-06T16:46:25.754Z,100520.59
2022-10-06T16:49:28.350Z,100522.44
2022-10-06T16:52:31.013Z,100525.75
2022-10-06T16:55:33.162Z,100529.66
2022-10-06T16:58:43.494Z,100528.34
2022-10-06T17:01:46.221Z,100532.31
2022-10-06T17:04:48.436Z,100541.44
2022-10-06T17:07:51.974Z,100547.34
2022-10-06T17:11:16.084Z,100552.88
2022-10-06T17:14:19.517Z,100541.56
2022-10-06T17:17:21.667Z,100542.00
2022-10-06T17:20:23.903Z,100540.19
2022-10-06T17:23:27.161Z,100550.22
2022-10-06T17:26:33.937Z,100551.22
2022-10-06T17:29:36.160Z,100554.09
2022-10-06T17:32:38.624Z,100545.41
2022-10-06T17:35:40.973Z,100559.37
2022-10-06T17:38:49.093Z,100536.19
2022-10-06T17:41:52.871Z,100550.13
2022-10-06T17:44:55.183Z,100549.91
2022-10-06T17:47:58.090Z,100545.31
2022-10-06T17:51:00.580Z,100546.34
2022-10-06T17:54:05.185Z,100547.81
2022-10-06T17:57:07.348Z,100545.13
2022-10-06T18:00:10.070Z,100549.72
2022-10-06T18:03:14.955Z,100543.59
2022-10-06T18:06:17.858Z,100549.09
2022-10-06T18:09:20.855Z,100551.00
2022-10-06T18:12:23.053Z,100541.75
2022-10-06T18:15:25.185Z,100547.28
2022-10-06T18:18:27.316Z,100552.28
2022-10-06T18:21:35.294Z,100552.94
2022-10-06T18:24:38.034Z,100553.00
2022-10-06T18:27:40.593Z,100550.91
2022-10-06T18:30:49.691Z,100546.53
2022-10-06T18:37:14.625Z,100552.81
2022-10-06T18:40:16.855Z,100555.37
2022-10-06T18:43:19.007Z,100555.28
2022-10-06T18:46:40.230Z,100570.25
2022-10-06T18:49:42.527Z,100564.59
2022-10-06T18:52:44.699Z,100561.66
2022-10-06T18:55:46.828Z,100558.00
2022-10-06T18:58:49.107Z,100566.75
2022-10-06T19:01:51.458Z,100565.22
2022-10-06T19:04:53.817Z,100564.41
2022-10-06T19:07:56.452Z,100564.41
2022-10-06T19:11:21.686Z,100566.44
2022-10-06T19:14:29.622Z,100570.84
2022-10-06T19:17:32.271Z,100559.47
2022-10-06T19:20:34.456Z,100566.84
2022-10-06T19:23:38.024Z,100566.81
2022-10-06T19:26:45.657Z,100577.72
2022-10-06T19:29:53.077Z,100577.59
2022-10-06T19:32:55.270Z,100575.75
2022-10-06T19:35:59.187Z,100575.87
2022-10-06T19:39:06.578Z,100565.94
2022-10-06T19:42:32.627Z,100573.84
2022-10-06T19:45:34.775Z,100575.00
2022-10-06T19:48:37.429Z,100580.31
2022-10-06T19:51:42.310Z,100587.38
2022-10-06T19:54:44.545Z,100592.53
2022-10-06T19:57:47.145Z,100599.53
2022-10-06T20:00:49.371Z,100596.31
2022-10-06T20:03:51.570Z,100604.56
2022-10-06T20:06:53.945Z,100608.31
2022-10-06T20:09:56.184Z,100598.03
2022-10-06T20:12:58.704Z,100599.22
2022-10-06T20:16:02.050Z,100605.38
2022-10-06T20:19:05.460Z,100601.19
2022-10-06T20:22:07.658Z,100598.88
2022-10-06T20:25:10.378Z,100600.88
2022-10-06T20:28:13.354Z,100602.53
2022-10-06T20:31:26.588Z,100605.38
2022-10-06T20:34:31.933Z,100611.72
2022-10-06T20:37:34.459Z,100617.25
2022-10-06T20:40:49.179Z,100616.16
2022-10-06T20:43:53.981Z,100626.34
2022-10-06T20:46:56.181Z,100625.44
2022-10-06T20:49:58.389Z,100617.75
2022-10-06T20:53:00.569Z,100615.28
2022-10-06T20:56:05.288Z,100622.03
2022-10-06T20:59:07.754Z,100629.75
2022-10-06T21:02:11.032Z,100621.56
2022-10-06T21:05:13.184Z,100622.31
2022-10-06T21:08:15.468Z,100621.47
2022-10-06T21:11:20.249Z,100624.69
2022-10-06T21:14:22.713Z,100625.44
2022-10-06T21:17:24.902Z,100621.47
2022-10-06T21:20:27.056Z,100624.38
2022-10-06T21:23:30.087Z,100617.03
2022-10-06T21:26:33.625Z,100623.69
2022-10-06T21:29:36.330Z,100627.50
2022-10-06T21:32:38.476Z,100626.97
2022-10-06T21:35:40.635Z,100626.94
2022-10-06T21:38:50.103Z,100629.22
2022-10-06T21:41:52.255Z,100622.16
2022-10-06T21:44:54.540Z,100630.31
2022-10-06T21:47:56.956Z,100625.38
2022-10-06T21:50:59.102Z,100629.87
2022-10-06T21:54:01.810Z,100626.38
2022-10-06T21:57:04.193Z,100630.13
2022-10-06T22:00:10.991Z,100623.53
2022-10-06T22:03:13.247Z,100614.91
2022-10-06T22:06:19.348Z,100615.09
2022-10-06T22:09:22.132Z,100616.16
2022-10-06T22:12:24.272Z,100621.59
2022-10-06T22:15:26.414Z,100616.63
2022-10-06T22:18:28.754Z,100610.47
2022-10-06T22:21:35.917Z,100620.81
2022-10-06T22:24:38.053Z,100623.63
2022-10-06T22:27:40.207Z,100621.69
2022-10-06T22:30:42.354Z,100624.16
2022-10-06T22:33:45.132Z,100619.31
2022-10-06T22:36:47.348Z,100622.72
2022-10-06T22:39:49.498Z,100614.47
2022-10-06T22:42:51.628Z,100612.28
2022-10-06T22:45:54.014Z,100607.84
2022-10-06T22:48:56.569Z,100609.50
2022-10-06T22:51:58.730Z,100599.41
2022-10-06T22:55:00.869Z,100600.88
2022-10-06T22:58:03.069Z,100604.91
2022-10-06T23:01:10.734Z,100599.75
2022-10-06T23:04:12.951Z,100602.72
2022-10-06T23:07:15.063Z,100600.03
2022-10-06T23:10:18.676Z,100599.59
2022-10-06T23:13:21.474Z,100597.16
2022-10-06T23:16:23.846Z,100599.75
2022-10-06T23:19:26.072Z,100598.72
2022-10-06T23:22:28.216Z,100594.72
2022-10-06T23:25:30.384Z,100594.09
2022-10-06T23:28:33.101Z,100586.63
2022-10-06T23:31:35.354Z,100587.47
2022-10-06T23:34:37.529Z,100582.09
2022-10-06T23:37:39.707Z,100593.44
2022-10-06T23:40:41.896Z,100598.97
2022-10-06T23:43:44.152Z,100593.91
2022-10-06T23:46:46.301Z,100596.69
2022-10-06T23:49:48.527Z,100593.91
2022-10-06T23:52:50.710Z,100600.25
2022-10-06T23:55:53.106Z,100602.25
2022-10-06T23:58:55.308Z,100593.25
