createdAt,value
2022-09-06T00:02:03.220Z,13.32
2022-09-06T00:05:10.940Z,12.90
2022-09-06T00:08:17.203Z,13.50
2022-09-06T00:11:22.888Z,14.35
2022-09-06T00:14:28.736Z,15.30
2022-09-06T00:17:34.748Z,16.92
2022-09-06T00:20:42.062Z,13.18
2022-09-06T00:23:48.640Z,18.73
2022-09-06T00:26:54.523Z,12.10
2022-09-06T00:30:00.783Z,15.70
2022-09-06T00:33:06.570Z,13.80
2022-09-06T00:36:13.488Z,10.40
2022-09-06T00:39:18.819Z,10.82
2022-09-06T00:42:24.127Z,17.35
2022-09-06T00:45:30.957Z,10.55
2022-09-06T00:48:39.550Z,12.23
2022-09-06T00:51:45.077Z,10.63
2022-09-06T00:54:52.005Z,11.68
2022-09-06T00:57:58.196Z,10.70
2022-09-06T01:01:03.359Z,12.98
2022-09-06T01:04:09.573Z,13.73
2022-09-06T01:07:31.877Z,11.02
2022-09-06T01:11:13.737Z,13.70
2022-09-06T01:14:53.252Z,15.80
2022-09-06T01:18:13.851Z,12.95
2022-09-06T01:21:41.634Z,12.03
2022-09-06T01:25:28.803Z,9.18
2022-09-06T01:28:34.779Z,10.25
2022-09-06T01:32:05.269Z,10.93
2022-09-06T01:35:16.072Z,14.80
2022-09-06T01:38:22.014Z,12.00
2022-09-06T01:41:27.856Z,12.65
2022-09-06T01:44:34.970Z,10.85
2022-09-06T01:48:00.704Z,12.85
2022-09-06T01:51:27.174Z,15.95
2022-09-06T01:54:32.506Z,17.65
2022-09-06T01:57:59.803Z,12.80
2022-09-06T02:01:23.023Z,15.48
2022-09-06T02:04:54.449Z,13.57
2022-09-06T02:08:24.245Z,19.17
2022-09-06T02:11:32.424Z,14.55
2022-09-06T02:14:47.172Z,14.93
2022-09-06T02:18:06.579Z,13.88
2022-09-06T02:21:15.785Z,16.30
2022-09-06T02:24:29.164Z,13.48
2022-09-06T02:27:35.001Z,14.52
2022-09-06T02:30:49.654Z,12.77
2022-09-06T02:33:56.933Z,13.23
2022-09-06T02:37:02.488Z,12.68
2022-09-06T02:40:09.220Z,16.73
2022-09-06T02:43:15.044Z,16.63
2022-09-06T02:46:20.690Z,13.25
2022-09-06T02:49:26.327Z,15.27
2022-09-06T02:52:31.894Z,18.85
2022-09-06T02:55:38.836Z,15.05
2022-09-06T02:58:44.827Z,14.68
2022-09-06T03:01:50.252Z,13.55
2022-09-06T03:04:55.742Z,14.85
2022-09-06T03:08:01.949Z,15.07
2022-09-06T03:11:07.798Z,14.18
2022-09-06T03:14:13.160Z,17.60
2022-09-06T03:17:21.870Z,14.57
2022-09-06T03:20:27.669Z,14.85
2022-09-06T03:23:32.939Z,13.32
2022-09-06T03:31:41.556Z,17.73
2022-09-06T03:37:52.495Z,15.95
2022-09-06T03:40:58.433Z,17.20
2022-09-06T03:49:02.205Z,14.82
2022-09-06T03:52:08.049Z,18.85
2022-09-06T03:55:13.661Z,17.40
2022-09-06T03:58:22.702Z,17.33
2022-09-06T04:01:28.705Z,15.77
2022-09-06T04:04:34.228Z,14.80
2022-09-06T04:07:39.829Z,16.30
2022-09-06T04:10:45.552Z,17.33
2022-09-06T04:13:50.765Z,15.43
2022-09-06T04:16:56.220Z,18.73
2022-09-06T04:20:01.963Z,15.60
2022-09-06T04:23:07.897Z,19.77
2022-09-06T04:26:13.536Z,22.77
2022-09-06T04:29:18.814Z,17.30
2022-09-06T04:32:24.668Z,17.40
2022-09-06T04:35:30.029Z,20.42
2022-09-06T04:38:38.342Z,23.70
2022-09-06T04:41:43.453Z,23.35
2022-09-06T04:44:48.645Z,23.00
2022-09-06T04:47:53.775Z,19.05
2022-09-06T04:50:59.400Z,21.75
2022-09-06T04:54:05.224Z,21.17
2022-09-06T04:57:10.662Z,26.77
2022-09-06T05:00:16.164Z,26.65
2022-09-06T05:03:21.956Z,20.52
2022-09-06T05:06:26.970Z,24.25
2022-09-06T05:09:34.149Z,20.17
2022-09-06T05:12:43.620Z,17.70
2022-09-06T05:15:49.644Z,17.85
2022-09-06T05:18:54.816Z,20.90
2022-09-06T05:22:00.126Z,24.55
2022-09-06T05:25:06.233Z,20.23
2022-09-06T05:28:11.835Z,20.25
2022-09-06T05:31:29.833Z,19.55
2022-09-06T05:34:35.112Z,26.27
2022-09-06T05:37:40.332Z,21.23
2022-09-06T05:40:45.953Z,26.75
2022-09-06T05:43:51.223Z,22.80
2022-09-06T05:46:56.674Z,23.50
2022-09-06T05:50:03.779Z,29.30
2022-09-06T05:53:09.413Z,26.77
2022-09-06T05:56:16.467Z,29.13
2022-09-06T05:59:21.380Z,24.13
2022-09-06T06:02:26.730Z,22.77
2022-09-06T06:05:32.081Z,17.98
2022-09-06T06:08:37.553Z,28.38
2022-09-06T06:11:43.680Z,22.17
2022-09-06T06:14:49.422Z,20.23
2022-09-06T06:17:54.702Z,18.63
2022-09-06T06:21:21.836Z,20.15
2022-09-06T06:24:28.380Z,17.58
2022-09-06T06:27:35.669Z,18.08
2022-09-06T06:30:41.114Z,16.27
2022-09-06T06:33:46.750Z,19.63
2022-09-06T06:36:52.598Z,20.73
2022-09-06T06:39:59.455Z,17.13
2022-09-06T06:43:05.339Z,23.52
2022-09-06T06:46:16.093Z,18.88
2022-09-06T06:49:22.187Z,22.58
2022-09-06T06:52:27.612Z,23.23
2022-09-06T06:55:32.601Z,16.95
2022-09-06T06:58:38.026Z,18.13
2022-09-06T07:01:43.760Z,20.92
2022-09-06T07:04:49.886Z,22.50
2022-09-06T07:07:55.868Z,18.65
2022-09-06T07:11:01.587Z,18.38
2022-09-06T07:14:07.210Z,23.08
2022-09-06T07:17:12.581Z,22.90
2022-09-06T07:20:17.776Z,19.75
2022-09-06T07:30:17.159Z,37.38
2022-09-06T07:33:23.979Z,28.13
2022-09-06T07:36:29.252Z,23.33
2022-09-06T07:39:34.637Z,27.70
2022-09-06T07:42:40.196Z,24.80
2022-09-06T07:45:45.904Z,28.33
2022-09-06T07:48:51.581Z,25.52
2022-09-06T07:51:57.380Z,23.83
2022-09-06T07:55:03.143Z,23.83
2022-09-06T07:58:08.970Z,22.23
2022-09-06T08:01:19.715Z,23.58
2022-09-06T08:04:25.447Z,27.63
2022-09-06T08:10:44.048Z,26.02
2022-09-06T08:13:51.577Z,24.98
2022-09-06T08:16:57.242Z,21.70
2022-09-06T08:20:06.532Z,26.45
2022-09-06T08:23:12.511Z,23.80
2022-09-06T08:26:21.383Z,25.38
2022-09-06T08:29:27.772Z,23.17
2022-09-06T08:32:38.716Z,24.38
2022-09-06T08:35:44.619Z,19.60
2022-09-06T08:38:50.359Z,22.92
2022-09-06T08:42:06.281Z,22.13
2022-09-06T08:45:16.474Z,19.95
2022-09-06T08:48:24.228Z,24.65
2022-09-06T08:52:16.686Z,19.52
2022-09-06T08:56:08.475Z,21.23
2022-09-06T08:59:18.092Z,21.73
2022-09-06T09:02:23.779Z,22.98
2022-09-06T09:05:38.533Z,17.45
2022-09-06T09:09:06.342Z,21.35
2022-09-06T09:12:16.570Z,16.60
2022-09-06T09:15:23.135Z,20.30
2022-09-06T09:18:33.865Z,13.90
2022-09-06T09:21:40.867Z,10.95
2022-09-06T09:24:49.033Z,18.45
2022-09-06T09:27:59.527Z,16.58
2022-09-06T09:31:07.195Z,14.98
2022-09-06T09:34:15.668Z,10.98
2022-09-06T09:41:01.542Z,12.55
2022-09-06T09:44:12.333Z,14.38
2022-09-06T09:47:33.065Z,14.88
2022-09-06T09:50:38.441Z,12.85
2022-09-06T09:53:55.461Z,13.13
2022-09-06T09:57:01.371Z,21.40
2022-09-06T10:00:13.590Z,10.00
2022-09-06T10:03:25.047Z,15.18
2022-09-06T10:10:07.935Z,12.07
2022-09-06T10:13:22.705Z,9.43
2022-09-06T10:16:45.379Z,11.40
2022-09-06T10:19:51.253Z,10.45
2022-09-06T10:26:55.382Z,8.30
2022-09-06T10:30:08.724Z,7.82
2022-09-06T10:33:41.314Z,8.55
2022-09-06T10:37:10.661Z,6.75
2022-09-06T10:40:24.645Z,12.02
2022-09-06T10:43:39.145Z,7.97
2022-09-06T10:46:46.652Z,5.97
2022-09-06T10:49:59.508Z,12.32
2022-09-06T10:53:41.348Z,11.10
2022-09-06T10:57:04.755Z,13.05
2022-09-06T11:00:13.615Z,8.52
2022-09-06T11:07:07.499Z,9.38
2022-09-06T11:10:34.016Z,7.05
2022-09-06T11:13:39.660Z,11.15
2022-09-06T11:17:05.163Z,6.40
2022-09-06T11:20:32.096Z,6.35
2022-09-06T11:24:01.149Z,4.28
2022-09-06T11:27:13.000Z,11.15
2022-09-06T11:30:19.417Z,11.50
2022-09-06T11:33:40.212Z,10.18
2022-09-06T11:36:58.473Z,9.05
2022-09-06T11:40:28.336Z,11.50
2022-09-06T11:43:54.557Z,7.70
2022-09-06T11:47:01.562Z,7.70
2022-09-06T11:50:22.116Z,10.23
2022-09-06T11:57:00.190Z,7.93
2022-09-06T12:00:09.195Z,9.20
2022-09-06T12:04:05.538Z,9.98
2022-09-06T12:07:14.622Z,8.18
2022-09-06T12:10:32.037Z,9.05
2022-09-06T12:13:48.969Z,4.55
2022-09-06T12:17:05.133Z,8.73
2022-09-06T12:20:11.803Z,8.70
2022-09-06T12:23:35.639Z,6.80
2022-09-06T12:27:07.354Z,5.70
2022-09-06T12:30:14.321Z,14.98
2022-09-06T12:33:39.240Z,5.82
2022-09-06T12:37:13.847Z,5.07
2022-09-06T12:40:21.041Z,9.45
2022-09-06T12:43:27.388Z,3.83
2022-09-06T12:46:33.350Z,6.10
2022-09-06T12:49:39.310Z,14.73
2022-09-06T12:52:51.785Z,6.30
2022-09-06T12:56:25.270Z,8.15
2022-09-06T12:59:31.605Z,3.22
2022-09-06T13:03:00.737Z,4.38
2022-09-06T13:06:07.585Z,11.15
2022-09-06T13:09:18.254Z,4.30
2022-09-06T13:12:33.069Z,6.35
2022-09-06T13:15:39.215Z,6.75
2022-09-06T13:18:44.738Z,4.93
2022-09-06T13:21:50.368Z,7.57
2022-09-06T13:24:56.952Z,4.03
2022-09-06T13:28:03.645Z,4.47
2022-09-06T13:31:18.206Z,9.30
2022-09-06T13:34:34.277Z,5.70
2022-09-06T13:37:41.655Z,4.97
2022-09-06T13:41:11.519Z,3.78
2022-09-06T13:44:21.690Z,6.90
2022-09-06T13:47:29.181Z,7.53
2022-09-06T13:50:34.440Z,7.63
2022-09-06T13:53:39.700Z,4.50
2022-09-06T13:56:45.091Z,3.35
2022-09-06T13:59:50.768Z,4.25
2022-09-06T14:02:56.769Z,9.00
2022-09-06T14:06:02.135Z,3.97
2022-09-06T14:09:08.693Z,15.80
2022-09-06T14:12:14.758Z,8.90
2022-09-06T14:15:20.485Z,4.05
2022-09-06T14:18:26.166Z,7.20
2022-09-06T14:21:32.525Z,10.77
2022-09-06T14:24:38.716Z,5.22
2022-09-06T14:27:44.518Z,9.88
2022-09-06T14:30:50.092Z,11.00
2022-09-06T14:33:57.373Z,4.45
2022-09-06T14:37:02.792Z,4.82
2022-09-06T14:40:08.940Z,8.93
2022-09-06T14:43:16.077Z,9.13
2022-09-06T14:46:23.857Z,8.50
2022-09-06T14:49:29.373Z,7.85
2022-09-06T14:52:36.072Z,9.35
2022-09-06T14:55:41.290Z,5.43
2022-09-06T14:58:47.088Z,14.48
2022-09-06T15:01:52.843Z,4.13
2022-09-06T15:04:58.664Z,8.75
2022-09-06T15:08:04.975Z,5.60
2022-09-06T15:11:12.618Z,6.00
2022-09-06T15:14:23.331Z,8.13
2022-09-06T15:17:29.189Z,5.60
2022-09-06T15:20:34.487Z,6.82
2022-09-06T15:23:40.721Z,6.65
2022-09-06T15:26:46.360Z,7.35
2022-09-06T15:29:51.794Z,5.22
2022-09-06T15:32:57.312Z,9.95
2022-09-06T15:36:09.194Z,6.90
2022-09-06T15:39:15.391Z,8.85
2022-09-06T15:42:20.840Z,13.85
2022-09-06T15:45:27.078Z,9.30
2022-09-06T15:48:43.564Z,8.18
2022-09-06T15:51:49.490Z,8.48
2022-09-06T15:55:13.639Z,11.70
2022-09-06T15:58:19.609Z,15.15
2022-09-06T16:01:27.249Z,4.45
2022-09-06T16:04:32.568Z,5.15
2022-09-06T16:07:41.258Z,3.20
2022-09-06T16:10:46.959Z,6.43
2022-09-06T16:13:52.050Z,9.57
2022-09-06T16:16:57.833Z,6.68
2022-09-06T16:20:05.222Z,5.20
2022-09-06T16:23:10.842Z,8.20
2022-09-06T16:26:20.740Z,5.57
2022-09-06T16:29:27.132Z,11.57
2022-09-06T16:32:32.760Z,7.55
2022-09-06T16:35:43.118Z,13.68
2022-09-06T16:38:49.188Z,13.50
2022-09-06T16:41:54.761Z,15.70
2022-09-06T16:45:00.251Z,12.52
2022-09-06T16:48:07.384Z,8.60
2022-09-06T16:51:18.702Z,6.57
2022-09-06T16:54:24.423Z,8.30
2022-09-06T16:57:30.130Z,10.68
2022-09-06T17:00:35.818Z,9.55
2022-09-06T17:03:41.298Z,11.32
2022-09-06T17:06:47.157Z,9.88
2022-09-06T17:09:52.777Z,11.25
2022-09-06T17:12:58.170Z,12.00
2022-09-06T17:16:22.641Z,11.88
2022-09-06T17:19:29.963Z,7.88
2022-09-06T17:22:35.486Z,13.15
2022-09-06T17:25:43.726Z,8.98
2022-09-06T17:28:50.469Z,7.25
2022-09-06T17:31:56.441Z,9.68
2022-09-06T17:35:03.343Z,12.75
2022-09-06T17:38:08.463Z,12.23
2022-09-06T17:41:25.932Z,4.85
2022-09-06T17:44:31.339Z,15.80
2022-09-06T17:47:37.064Z,4.18
2022-09-06T17:50:42.836Z,14.88
2022-09-06T17:53:48.533Z,11.93
2022-09-06T17:56:53.985Z,7.93
2022-09-06T17:59:59.442Z,5.85
2022-09-06T18:03:05.109Z,7.88
2022-09-06T18:06:13.798Z,11.00
2022-09-06T18:09:19.303Z,8.27
2022-09-06T18:12:25.321Z,9.00
2022-09-06T18:15:31.717Z,12.60
2022-09-06T18:18:37.671Z,10.45
2022-09-06T18:21:43.129Z,9.50
2022-09-06T18:24:49.143Z,9.63
2022-09-06T18:27:56.510Z,9.30
2022-09-06T18:31:06.335Z,12.40
2022-09-06T18:34:11.794Z,12.50
2022-09-06T18:37:17.085Z,21.38
2022-09-06T18:40:22.542Z,15.32
2022-09-06T18:43:31.580Z,11.60
2022-09-06T18:46:39.133Z,9.85
2022-09-06T18:49:45.482Z,12.75
2022-09-06T18:52:51.776Z,20.23
2022-09-06T18:55:58.041Z,8.88
2022-09-06T18:59:05.605Z,17.33
2022-09-06T19:02:11.768Z,10.82
2022-09-06T19:05:17.245Z,13.18
2022-09-06T19:08:23.176Z,14.40
2022-09-06T19:11:30.702Z,15.07
2022-09-06T19:14:36.206Z,14.23
2022-09-06T19:17:41.802Z,13.95
2022-09-06T19:21:05.539Z,22.63
2022-09-06T19:24:15.008Z,17.77
2022-09-06T19:27:20.381Z,15.60
2022-09-06T19:30:25.793Z,15.85
2022-09-06T19:33:36.197Z,18.75
2022-09-06T19:36:44.865Z,9.30
2022-09-06T19:39:50.989Z,10.23
2022-09-06T19:42:56.657Z,8.30
2022-09-06T19:46:04.762Z,11.23
2022-09-06T19:49:10.430Z,8.68
2022-09-06T19:52:15.843Z,13.50
2022-09-06T19:55:21.458Z,12.65
2022-09-06T19:58:27.892Z,11.65
2022-09-06T20:01:36.226Z,14.90
2022-09-06T20:04:42.046Z,11.90
2022-09-06T20:07:47.800Z,7.70
2022-09-06T20:10:59.774Z,13.77
2022-09-06T20:14:06.400Z,14.30
2022-09-06T20:17:32.995Z,8.68
2022-09-06T20:20:39.927Z,15.43
2022-09-06T20:23:52.961Z,13.52
2022-09-06T20:26:58.836Z,8.80
2022-09-06T20:30:04.861Z,15.68
2022-09-06T20:33:10.795Z,12.23
2022-09-06T20:36:16.768Z,13.75
2022-09-06T20:39:23.104Z,11.52
2022-09-06T20:42:28.554Z,15.30
2022-09-06T20:45:34.234Z,16.58
2022-09-06T20:48:44.200Z,13.80
2022-09-06T20:54:56.376Z,22.48
2022-09-06T20:58:02.330Z,12.98
2022-09-06T21:01:15.796Z,13.63
2022-09-06T21:04:21.991Z,9.60
2022-09-06T21:07:27.905Z,12.70
2022-09-06T21:10:34.740Z,9.77
2022-09-06T21:13:41.149Z,12.93
2022-09-06T21:16:46.264Z,13.27
2022-09-06T21:19:51.608Z,16.88
2022-09-06T21:22:57.861Z,10.25
2022-09-06T21:26:09.849Z,17.55
2022-09-06T21:29:15.092Z,12.10
2022-09-06T21:32:20.817Z,14.77
2022-09-06T21:35:25.897Z,12.48
2022-09-06T21:38:31.607Z,10.70
2022-09-06T21:41:40.169Z,8.25
2022-09-06T21:44:45.548Z,12.63
2022-09-06T21:47:52.536Z,14.68
2022-09-06T21:50:58.626Z,14.98
2022-09-06T21:54:05.294Z,14.27
2022-09-06T21:57:11.060Z,10.45
2022-09-06T22:00:16.777Z,8.98
2022-09-06T22:03:22.129Z,12.98
2022-09-06T22:06:29.822Z,9.02
2022-09-06T22:09:35.340Z,10.77
2022-09-06T22:12:42.954Z,9.32
2022-09-06T22:15:49.600Z,10.80
2022-09-06T22:18:55.315Z,10.52
2022-09-06T22:22:01.130Z,8.27
2022-09-06T22:25:07.353Z,10.18
2022-09-06T22:28:12.828Z,8.02
2022-09-06T22:31:18.550Z,9.82
2022-09-06T22:34:24.402Z,10.88
2022-09-06T22:37:29.989Z,17.80
2022-09-06T22:40:35.887Z,13.98
2022-09-06T22:43:41.131Z,12.40
2022-09-06T22:46:47.627Z,6.65
2022-09-06T22:49:52.942Z,7.72
2022-09-06T22:52:59.176Z,8.05
2022-09-06T22:56:05.028Z,10.90
2022-09-06T22:59:10.556Z,7.25
2022-09-06T23:02:16.219Z,11.57
2022-09-06T23:05:22.584Z,9.75
2022-09-06T23:08:27.759Z,10.05
2022-09-06T23:11:33.470Z,8.77
2022-09-06T23:14:38.579Z,14.23
2022-09-06T23:17:43.991Z,9.35
2022-09-06T23:20:49.661Z,9.52
2022-09-06T23:23:57.598Z,10.65
2022-09-06T23:27:05.208Z,12.43
2022-09-06T23:30:11.947Z,11.00
2022-09-06T23:33:17.663Z,11.10
2022-09-06T23:36:24.036Z,15.77
2022-09-06T23:39:29.974Z,11.35
2022-09-06T23:42:36.008Z,11.07
2022-09-06T23:45:41.724Z,13.02
2022-09-06T23:48:47.590Z,17.33
2022-09-06T23:51:54.073Z,13.98
2022-09-06T23:54:59.740Z,14.38
2022-09-06T23:58:05.760Z,17.63
