createdAt,value
2019-01-02T00:00:33.937Z,101914.78
2019-01-02T00:03:01.684Z,101915.27
2019-01-02T00:05:29.897Z,101922.45
2019-01-02T00:07:57.594Z,101922.45
2019-01-02T00:10:25.378Z,101926.49
2019-01-02T00:12:53.111Z,101931.02
2019-01-02T00:15:21.215Z,101938.16
2019-01-02T00:17:48.911Z,101938.16
2019-01-02T00:20:16.899Z,101936.81
2019-01-02T00:22:44.603Z,101942.69
2019-01-02T00:25:12.372Z,101943.59
2019-01-02T00:27:40.085Z,101947.67
2019-01-02T00:30:07.876Z,101950.82
2019-01-02T00:32:35.586Z,101958.90
2019-01-02T00:35:03.335Z,101959.80
2019-01-02T00:37:31.541Z,101932.80
2019-01-02T00:39:59.326Z,101963.42
2019-01-02T00:42:27.421Z,101971.10
2019-01-02T00:44:55.248Z,101973.75
2019-01-02T00:47:23.454Z,101977.34
2019-01-02T00:49:51.255Z,101985.87
2019-01-02T00:52:19.460Z,101988.11
2019-01-02T00:54:47.189Z,101989.45
2019-01-02T00:57:15.290Z,101988.11
2019-01-02T00:59:43.094Z,101993.50
2019-01-02T01:02:11.080Z,102004.75
2019-01-02T01:04:38.795Z,102010.59
2019-01-02T01:07:06.531Z,102007.41
2019-01-02T01:09:34.282Z,102019.08
2019-01-02T01:12:02.080Z,102023.08
2019-01-02T01:14:29.816Z,102020.42
2019-01-02T01:16:57.614Z,102026.30
2019-01-02T01:19:25.324Z,102033.03
2019-01-02T01:21:53.059Z,102020.42
2019-01-02T01:24:20.857Z,102035.23
2019-01-02T01:26:48.658Z,102045.09
2019-01-02T01:29:16.420Z,102047.80
2019-01-02T01:31:44.519Z,102058.11
2019-01-02T01:34:12.242Z,102052.28
2019-01-02T01:36:39.974Z,102063.05
2019-01-02T01:39:09.205Z,102062.64
2019-01-02T01:41:36.938Z,102073.86
2019-01-02T01:44:04.652Z,102079.25
2019-01-02T01:46:32.366Z,102079.25
2019-01-02T01:49:00.202Z,102083.28
2019-01-02T01:51:28.093Z,102087.81
2019-01-02T01:53:55.803Z,102102.58
2019-01-02T01:56:24.135Z,102109.76
2019-01-02T01:58:51.899Z,102111.55
2019-01-02T02:01:19.599Z,102119.19
2019-01-02T02:03:47.603Z,102113.34
2019-01-02T02:06:15.339Z,102118.28
2019-01-02T02:08:43.549Z,102117.39
2019-01-02T02:11:11.290Z,102112.04
2019-01-02T02:13:39.019Z,102123.67
2019-01-02T02:16:07.042Z,102125.91
2019-01-02T02:18:34.829Z,102124.56
2019-01-02T02:21:02.978Z,102134.44
2019-01-02T02:23:30.710Z,102138.48
2019-01-02T02:25:58.458Z,102146.14
2019-01-02T02:28:26.443Z,102154.67
2019-01-02T02:30:54.159Z,102153.81
2019-01-02T02:33:22.285Z,102153.81
2019-01-02T02:35:50.474Z,102155.16
2019-01-02T02:38:18.666Z,102157.36
2019-01-02T02:40:46.675Z,102157.84
2019-01-02T02:43:14.383Z,102167.27
2019-01-02T02:45:42.143Z,102164.12
2019-01-02T02:48:10.300Z,102163.27
2019-01-02T02:50:38.395Z,102168.17
2019-01-02T02:53:06.415Z,102170.86
2019-01-02T02:55:34.392Z,102167.69
2019-01-02T02:58:02.730Z,102167.23
2019-01-02T03:00:30.471Z,102173.48
2019-01-02T03:02:58.198Z,102173.45
2019-01-02T03:05:25.986Z,102167.16
2019-01-02T03:07:53.735Z,102178.38
2019-01-02T03:10:21.826Z,102175.69
2019-01-02T03:12:49.933Z,102177.03
2019-01-02T03:15:18.023Z,102181.08
2019-01-02T03:17:45.744Z,102181.11
2019-01-02T03:20:14.078Z,102177.93
2019-01-02T03:22:42.291Z,102181.97
2019-01-02T03:25:10.942Z,102192.33
2019-01-02T03:27:39.036Z,102189.19
2019-01-02T03:30:08.377Z,102198.61
2019-01-02T03:32:36.446Z,102204.93
2019-01-02T03:35:04.550Z,102204.48
2019-01-02T03:37:32.307Z,102204.03
2019-01-02T03:40:00.025Z,102211.21
2019-01-02T03:42:27.756Z,102216.11
2019-01-02T03:44:55.452Z,102219.73
2019-01-02T03:47:23.180Z,102218.39
2019-01-02T03:49:51.147Z,102220.63
2019-01-02T03:52:18.870Z,102225.16
2019-01-02T03:54:46.608Z,102229.64
2019-01-02T03:57:14.326Z,102238.58
2019-01-02T03:59:42.039Z,102238.13
2019-01-02T04:02:09.759Z,102238.16
2019-01-02T04:04:37.471Z,102242.20
2019-01-02T04:07:05.533Z,102237.72
2019-01-02T04:09:33.259Z,102248.03
2019-01-02T04:12:01.003Z,102251.59
2019-01-02T04:14:28.804Z,102249.35
2019-01-02T04:16:56.515Z,102254.26
2019-01-02T04:19:24.231Z,102253.33
2019-01-02T04:21:52.003Z,102259.61
2019-01-02T04:24:19.718Z,102255.98
2019-01-02T04:26:47.439Z,102255.98
2019-01-02T04:29:15.287Z,102264.52
2019-01-02T04:31:43.079Z,102270.80
2019-01-02T04:34:11.119Z,102273.91
2019-01-02T04:36:38.922Z,102274.39
2019-01-02T04:39:07.055Z,102282.02
2019-01-02T04:41:34.816Z,102286.95
2019-01-02T04:44:02.524Z,102287.41
2019-01-02T04:46:30.271Z,102293.23
2019-01-02T04:48:58.327Z,102295.93
2019-01-02T04:51:26.076Z,102296.86
2019-01-02T04:53:53.787Z,102308.08
2019-01-02T04:56:21.504Z,102305.83
2019-01-02T04:58:49.244Z,102313.46
2019-01-02T05:01:16.959Z,102293.45
2019-01-02T05:03:44.662Z,102309.00
2019-01-02T05:06:12.394Z,102328.72
2019-01-02T05:08:40.122Z,102321.57
2019-01-02T05:11:07.840Z,102327.88
2019-01-02T05:13:35.552Z,102330.12
2019-01-02T05:16:03.263Z,102331.02
2019-01-02T05:18:30.980Z,102331.47
2019-01-02T05:20:58.690Z,102346.73
2019-01-02T05:23:26.424Z,102341.79
2019-01-02T05:25:54.235Z,102340.89
2019-01-02T05:28:21.963Z,102346.73
2019-01-02T05:30:49.687Z,102339.09
2019-01-02T05:33:17.442Z,102347.66
2019-01-02T05:35:45.158Z,102350.77
2019-01-02T05:38:12.899Z,102353.43
2019-01-02T05:40:40.595Z,102360.13
2019-01-02T05:43:08.328Z,102369.56
2019-01-02T05:45:36.045Z,102372.22
2019-01-02T05:48:03.744Z,102377.61
2019-01-02T05:50:31.574Z,102383.45
2019-01-02T05:52:59.342Z,102387.45
2019-01-02T05:55:27.154Z,102384.80
2019-01-02T05:57:54.980Z,102384.80
2019-01-02T06:00:22.694Z,102398.26
2019-01-02T06:02:50.395Z,102408.12
2019-01-02T06:05:18.117Z,102407.23
2019-01-02T06:07:45.853Z,102418.00
2019-01-02T06:10:14.457Z,102412.16
2019-01-02T06:12:42.248Z,102424.28
2019-01-02T06:15:11.111Z,102425.21
2019-01-02T06:17:38.843Z,102428.34
2019-01-02T06:20:07.571Z,102439.13
2019-01-02T06:22:35.282Z,102454.41
2019-01-02T06:25:03.431Z,102456.20
2019-01-02T06:27:31.248Z,102461.56
2019-01-02T06:29:59.079Z,102470.09
2019-01-02T06:32:26.797Z,102472.36
2019-01-02T06:34:54.502Z,102480.44
2019-01-02T06:37:22.239Z,102481.33
2019-01-02T06:39:49.970Z,102481.77
2019-01-02T06:42:17.677Z,102488.06
2019-01-02T06:44:45.410Z,102494.37
2019-01-02T06:47:13.220Z,102503.80
2019-01-02T06:49:40.906Z,102506.49
2019-01-02T06:52:08.683Z,102515.91
2019-01-02T06:54:36.411Z,102523.54
2019-01-02T06:57:04.139Z,102525.78
2019-01-02T06:59:31.891Z,102543.20
2019-01-02T07:01:59.648Z,102548.16
2019-01-02T07:04:27.675Z,102545.89
2019-01-02T07:06:55.403Z,102553.06
2019-01-02T07:09:23.126Z,102554.88
2019-01-02T07:11:50.872Z,102559.34
2019-01-02T07:14:18.595Z,102577.33
2019-01-02T07:16:46.317Z,102582.26
2019-01-02T07:19:14.091Z,102581.81
2019-01-02T07:21:41.826Z,102593.05
2019-01-02T07:24:09.539Z,102597.09
2019-01-02T07:26:37.279Z,102596.63
2019-01-02T07:29:04.990Z,102606.08
2019-01-02T07:31:32.946Z,102613.72
2019-01-02T07:34:19.044Z,102614.62
2019-01-02T07:37:18.457Z,102625.84
2019-01-02T07:39:57.947Z,102620.95
2019-01-02T07:42:35.708Z,102633.51
2019-01-02T07:45:09.943Z,102634.84
2019-01-02T07:47:59.979Z,102638.91
2019-01-02T07:50:32.443Z,102642.94
2019-01-02T07:53:19.267Z,102642.94
2019-01-02T07:56:12.551Z,102653.28
2019-01-02T07:58:58.179Z,102654.17
2019-01-02T08:01:32.955Z,102664.05
2019-01-02T08:04:18.218Z,102671.67
2019-01-02T08:07:14.629Z,102676.17
2019-01-02T08:09:57.867Z,102683.81
2019-01-02T08:12:29.346Z,102686.48
2019-01-02T08:15:03.186Z,102695.91
2019-01-02T08:18:06.235Z,102697.72
2019-01-02T08:20:51.887Z,102698.17
2019-01-02T08:23:24.595Z,102709.38
2019-01-02T08:26:23.519Z,102712.06
2019-01-02T08:28:56.231Z,102715.66
2019-01-02T08:31:29.879Z,102726.42
2019-01-02T08:34:04.128Z,102729.54
2019-01-02T08:36:50.239Z,102734.03
2019-01-02T08:39:46.252Z,102739.85
2019-01-02T08:42:39.623Z,102743.87
2019-01-02T08:45:18.913Z,102748.81
2019-01-02T08:47:49.660Z,102755.09
2019-01-02T08:50:35.884Z,102752.39
2019-01-02T08:53:21.843Z,102763.59
2019-01-02T08:56:11.686Z,102767.20
2019-01-02T08:58:49.044Z,102774.85
2019-01-02T09:01:20.097Z,102773.02
2019-01-02T09:04:05.773Z,102773.03
2019-01-02T09:07:11.031Z,102780.67
2019-01-02T09:10:04.247Z,102781.09
2019-01-02T09:12:38.699Z,102793.67
2019-01-02T09:15:37.530Z,102802.20
2019-01-02T09:18:39.679Z,102811.66
2019-01-02T09:21:25.482Z,102808.03
2019-01-02T09:24:15.865Z,102815.25
2019-01-02T09:27:09.159Z,102806.70
2019-01-02T09:29:44.311Z,102820.19
2019-01-02T09:32:43.381Z,102830.98
2019-01-02T09:35:39.302Z,102830.98
2019-01-02T09:38:25.386Z,102830.06
2019-01-02T09:41:06.566Z,102839.95
2019-01-02T09:44:02.527Z,102844.43
2019-01-02T09:46:48.596Z,102855.22
2019-01-02T09:49:41.677Z,102855.64
2019-01-02T09:52:29.329Z,102870.02
2019-01-02T09:55:01.545Z,102867.31
2019-01-02T09:57:48.033Z,102872.69
2019-01-02T10:00:50.271Z,102874.92
2019-01-02T10:03:38.983Z,102871.78
2019-01-02T10:06:14.982Z,102878.98
2019-01-02T10:09:05.543Z,102880.75
2019-01-02T10:11:39.459Z,102885.23
2019-01-02T10:14:44.758Z,102889.27
2019-01-02T10:17:30.294Z,102881.20
2019-01-02T10:20:26.245Z,102880.77
2019-01-02T10:23:14.175Z,102890.61
2019-01-02T10:25:49.830Z,102892.88
2019-01-02T10:28:36.908Z,102897.36
2019-01-02T10:31:23.014Z,102902.75
2019-01-02T10:34:12.976Z,102896.45
2019-01-02T10:36:49.976Z,102908.14
2019-01-02T10:39:45.950Z,102904.98
2019-01-02T10:42:42.239Z,102905.88
2019-01-02T10:45:15.081Z,102911.26
2019-01-02T10:47:58.523Z,102916.66
2019-01-02T10:50:44.523Z,102925.65
2019-01-02T10:53:34.563Z,102921.16
2019-01-02T10:56:37.250Z,102923.84
2019-01-02T10:59:13.084Z,102932.36
2019-01-02T11:01:58.833Z,102925.19
2019-01-02T11:04:33.948Z,102929.23
2019-01-02T11:07:08.700Z,102938.19
2019-01-02T11:10:01.762Z,102925.65
2019-01-02T11:13:00.823Z,102939.12
2019-01-02T11:15:50.719Z,102932.38
2019-01-02T11:18:46.828Z,102941.37
2019-01-02T11:21:30.413Z,102942.70
2019-01-02T11:24:16.494Z,102950.76
2019-01-02T11:27:10.503Z,102952.58
2019-01-02T11:29:48.066Z,102951.68
2019-01-02T11:32:40.587Z,102949.89
2019-01-02T11:35:30.696Z,102958.41
2019-01-02T11:38:04.961Z,102952.14
2019-01-02T11:40:50.672Z,102957.97
2019-01-02T11:43:26.292Z,102957.97
2019-01-02T11:45:54.051Z,102963.78
2019-01-02T11:48:21.783Z,102963.78
2019-01-02T11:50:49.815Z,102962.02
2019-01-02T11:53:17.540Z,102966.50
2019-01-02T11:55:45.250Z,102965.15
2019-01-02T11:58:13.011Z,102966.48
2019-01-02T12:00:40.735Z,102964.70
2019-01-02T12:03:08.464Z,102969.19
2019-01-02T12:05:36.217Z,102962.90
2019-01-02T12:08:04.384Z,102971.88
2019-01-02T12:10:32.142Z,102970.52
2019-01-02T12:12:59.838Z,102965.59
2019-01-02T12:15:27.588Z,102971.87
2019-01-02T12:17:55.329Z,102973.67
2019-01-02T12:20:23.035Z,102972.31
2019-01-02T12:22:50.740Z,102970.09
2019-01-02T12:25:18.456Z,102980.41
2019-01-02T12:27:46.489Z,102984.00
2019-01-02T12:30:14.775Z,102981.75
2019-01-02T12:32:42.596Z,102988.48
2019-01-02T12:35:10.325Z,102982.22
2019-01-02T12:37:38.035Z,102994.78
2019-01-02T12:40:06.519Z,102997.48
2019-01-02T12:42:34.261Z,102991.63
2019-01-02T12:45:01.965Z,103003.75
2019-01-02T12:47:29.693Z,102998.83
2019-01-02T12:49:57.436Z,102997.48
2019-01-02T12:52:25.188Z,103003.75
2019-01-02T12:54:52.936Z,103002.42
2019-01-02T12:57:20.931Z,102993.88
2019-01-02T12:59:48.671Z,103005.12
2019-01-02T13:02:39.556Z,103011.39
2019-01-02T13:05:14.394Z,103010.93
2019-01-02T13:07:59.567Z,103018.12
2019-01-02T13:10:33.774Z,103018.59
2019-01-02T13:13:19.671Z,103014.08
2019-01-02T13:16:05.734Z,103032.95
2019-01-02T13:18:52.375Z,103023.95
2019-01-02T13:21:38.244Z,103006.88
2019-01-02T13:24:24.285Z,103041.45
2019-01-02T13:26:55.315Z,103042.80
2019-01-02T13:29:57.646Z,103053.58
2019-01-02T13:32:40.363Z,103050.92
2019-01-02T13:35:45.526Z,103058.98
2019-01-02T13:38:28.851Z,103060.34
2019-01-02T13:41:22.028Z,103062.56
2019-01-02T13:44:10.358Z,103066.63
2019-01-02T13:46:54.735Z,103074.24
2019-01-02T13:49:44.880Z,103075.59
2019-01-02T13:52:12.673Z,103072.47
2019-01-02T13:54:40.498Z,103078.28
2019-01-02T13:57:08.238Z,103085.47
2019-01-02T13:59:35.952Z,103084.58
2019-01-02T14:02:04.701Z,103085.02
2019-01-02T14:04:32.822Z,103090.41
2019-01-02T14:07:00.918Z,103095.36
2019-01-02T14:09:28.727Z,103083.22
2019-01-02T14:11:56.751Z,103084.56
2019-01-02T14:14:24.488Z,103083.69
2019-01-02T14:16:52.203Z,103093.12
2019-01-02T14:19:19.911Z,103100.30
2019-01-02T14:21:47.634Z,103099.40
2019-01-02T14:24:15.354Z,103101.17
2019-01-02T14:26:43.086Z,103096.24
2019-01-02T14:29:10.850Z,103104.34
2019-01-02T14:31:38.799Z,103102.11
2019-01-02T14:34:06.566Z,103109.27
2019-01-02T14:36:34.278Z,103110.19
2019-01-02T14:39:02.002Z,103110.17
2019-01-02T14:41:29.718Z,103104.78
2019-01-02T14:43:57.431Z,103113.77
2019-01-02T14:46:25.144Z,103117.78
2019-01-02T14:48:52.959Z,103119.14
2019-01-02T14:51:20.738Z,103123.20
2019-01-02T14:53:48.467Z,103127.22
2019-01-02T14:56:16.178Z,103106.11
2019-01-02T14:58:43.905Z,103137.54
2019-01-02T15:01:11.643Z,103135.28
2019-01-02T15:03:39.360Z,103136.19
2019-01-02T15:06:07.076Z,103137.53
2019-01-02T15:08:34.787Z,103144.70
2019-01-02T15:11:08.131Z,103148.30
2019-01-02T15:13:31.936Z,103151.91
2019-01-02T15:15:59.666Z,103157.72
2019-01-02T15:18:27.384Z,103135.66
2019-01-02T15:20:55.195Z,103156.80
2019-01-02T15:23:22.958Z,103161.75
2019-01-02T15:25:50.686Z,103172.08
2019-01-02T15:28:18.428Z,103169.41
2019-01-02T15:30:46.130Z,103165.83
2019-01-02T15:33:14.051Z,103162.66
2019-01-02T15:35:41.773Z,103171.66
2019-01-02T15:38:09.743Z,103177.47
2019-01-02T15:40:37.461Z,103180.62
2019-01-02T15:43:05.205Z,103178.38
2019-01-02T15:45:32.902Z,103180.64
2019-01-02T15:48:00.611Z,103183.75
2019-01-02T15:50:28.368Z,103187.79
2019-01-02T15:52:56.067Z,103195.43
2019-01-02T15:55:23.771Z,103191.83
2019-01-02T15:57:51.631Z,103199.91
2019-01-02T16:00:19.344Z,103197.70
2019-01-02T16:02:47.167Z,103198.59
2019-01-02T16:05:14.897Z,103196.79
2019-01-02T16:07:42.619Z,103198.59
2019-01-02T16:10:10.508Z,103200.38
2019-01-02T16:12:38.263Z,103199.45
2019-01-02T16:15:06.287Z,103199.00
2019-01-02T16:17:34.043Z,103193.63
2019-01-02T16:20:01.767Z,103206.20
2019-01-02T16:22:29.478Z,103201.24
2019-01-02T16:24:57.274Z,103203.06
2019-01-02T16:27:25.063Z,103210.22
2019-01-02T16:29:52.773Z,103212.95
2019-01-02T16:32:20.487Z,103212.91
2019-01-02T16:34:48.198Z,103218.75
2019-01-02T16:37:15.938Z,103220.98
2019-01-02T16:39:43.647Z,103228.16
2019-01-02T16:42:11.459Z,103230.86
2019-01-02T16:44:39.195Z,103211.92
2019-01-02T16:47:06.970Z,103245.20
2019-01-02T16:49:34.686Z,103238.48
2019-01-02T16:52:02.457Z,103239.39
2019-01-02T16:54:30.159Z,103249.27
2019-01-02T16:56:57.895Z,103245.70
2019-01-02T16:59:25.608Z,103257.34
2019-01-02T17:01:53.346Z,103247.95
2019-01-02T17:04:21.128Z,103251.98
2019-01-02T17:06:48.847Z,103250.20
2019-01-02T17:09:16.582Z,103254.22
2019-01-02T17:11:44.322Z,103250.64
2019-01-02T17:14:12.378Z,103257.81
2019-01-02T17:16:40.149Z,103257.82
2019-01-02T17:19:07.879Z,103257.82
2019-01-02T17:21:35.671Z,103262.75
2019-01-02T17:24:03.720Z,103262.77
2019-01-02T17:26:31.443Z,103271.27
2019-01-02T17:28:59.242Z,103264.97
2019-01-02T17:31:27.203Z,103265.41
2019-01-02T17:33:54.948Z,103266.31
2019-01-02T17:36:22.734Z,103265.42
2019-01-02T17:38:50.448Z,103272.12
2019-01-02T17:41:18.217Z,103273.48
2019-01-02T17:43:45.929Z,103268.54
2019-01-02T17:46:13.650Z,103276.18
2019-01-02T17:48:41.371Z,103272.11
2019-01-02T17:51:09.655Z,103277.03
2019-01-02T17:53:38.183Z,103281.55
2019-01-02T17:56:05.939Z,103272.09
2019-01-02T17:58:33.641Z,103272.09
2019-01-02T18:01:01.356Z,103273.89
2019-01-02T18:03:29.124Z,103280.16
2019-01-02T18:05:56.840Z,103281.06
2019-01-02T18:08:24.665Z,103276.12
2019-01-02T18:10:52.403Z,103277.92
2019-01-02T18:13:20.455Z,103272.56
2019-01-02T18:15:48.198Z,103278.88
2019-01-02T18:18:17.232Z,103274.83
2019-01-02T18:20:44.979Z,103275.73
2019-01-02T18:23:12.687Z,103276.64
2019-01-02T18:25:40.403Z,103274.39
2019-01-02T18:28:08.107Z,103280.20
2019-01-02T18:30:35.816Z,103278.85
2019-01-02T18:33:03.614Z,103281.97
2019-01-02T18:35:31.414Z,103289.59
2019-01-02T18:37:59.139Z,103293.16
2019-01-02T18:40:27.404Z,103294.97
2019-01-02T18:42:55.103Z,103297.64
2019-01-02T18:45:22.826Z,103300.31
2019-01-02T18:47:50.530Z,103304.28
2019-01-02T18:50:18.293Z,103307.86
2019-01-02T18:52:46.124Z,103310.17
2019-01-02T18:55:13.835Z,103307.03
2019-01-02T18:57:41.578Z,103313.77
2019-01-02T19:00:10.471Z,103314.23
2019-01-02T19:02:38.304Z,103310.64
2019-01-02T19:05:06.039Z,103307.53
2019-01-02T19:07:33.750Z,103312.42
2019-01-02T19:10:01.474Z,103303.91
2019-01-02T19:12:29.209Z,103306.98
2019-01-02T19:14:57.016Z,103311.02
2019-01-02T19:17:24.747Z,103315.06
2019-01-02T19:19:52.867Z,103320.00
2019-01-02T19:22:20.653Z,103316.41
2019-01-02T19:24:48.391Z,103316.41
2019-01-02T19:27:16.397Z,103316.38
2019-01-02T19:29:44.138Z,103321.31
2019-01-02T19:32:11.846Z,103323.58
2019-01-02T19:34:39.574Z,103323.20
2019-01-02T19:37:07.658Z,103330.86
2019-01-02T19:39:35.385Z,103331.34
2019-01-02T19:42:03.103Z,103330.88
2019-01-02T19:44:30.838Z,103335.82
2019-01-02T19:46:58.642Z,103335.35
2019-01-02T19:49:26.375Z,103340.73
2019-01-02T19:51:54.347Z,103338.97
2019-01-02T19:54:22.107Z,103346.16
2019-01-02T19:56:49.864Z,103349.75
2019-01-02T19:59:17.628Z,103351.97
2019-01-02T20:01:45.404Z,103345.23
2019-01-02T20:04:13.211Z,103341.66
2019-01-02T20:06:41.150Z,103346.16
2019-01-02T20:09:09.203Z,103342.55
2019-01-02T20:11:36.943Z,103340.76
2019-01-02T20:14:04.683Z,103349.28
2019-01-02T20:16:32.438Z,103344.77
2019-01-02T20:19:00.262Z,103344.37
2019-01-02T20:21:28.055Z,103347.47
2019-01-02T20:23:55.783Z,103342.98
2019-01-02T20:26:23.590Z,103343.42
2019-01-02T20:28:51.308Z,103340.74
2019-01-02T20:31:19.070Z,103342.06
2019-01-02T20:33:46.861Z,103344.31
2019-01-02T20:36:14.552Z,103336.68
2019-01-02T20:38:42.277Z,103338.47
2019-01-02T20:41:10.020Z,103339.34
2019-01-02T20:43:37.747Z,103340.26
2019-01-02T20:46:05.494Z,103338.00
2019-01-02T20:48:33.531Z,103336.16
2019-01-02T20:51:01.395Z,103344.67
2019-01-02T20:53:29.120Z,103345.58
2019-01-02T20:55:56.839Z,103339.29
2019-01-02T20:58:24.579Z,103337.09
2019-01-02T21:00:52.290Z,103335.34
2019-01-02T21:03:20.037Z,103334.86
2019-01-02T21:05:47.737Z,103330.42
2019-01-02T21:08:15.468Z,103334.43
2019-01-02T21:10:43.219Z,103329.05
2019-01-02T21:13:10.988Z,103336.22
2019-01-02T21:15:38.692Z,103333.97
2019-01-02T21:18:06.404Z,103330.78
2019-01-02T21:20:34.114Z,103329.43
2019-01-02T21:23:01.966Z,103323.13
2019-01-02T21:25:29.705Z,103322.70
2019-01-02T21:27:57.418Z,103315.94
2019-01-02T21:30:25.266Z,103311.91
2019-01-02T21:32:52.985Z,103316.85
2019-01-02T21:35:20.738Z,103274.55
2019-01-02T21:37:48.574Z,103302.48
2019-01-02T21:40:16.365Z,103299.79
2019-01-02T21:42:44.082Z,103297.13
2019-01-02T21:45:11.874Z,103305.17
2019-01-02T21:47:39.615Z,103303.39
2019-01-02T21:50:07.688Z,103301.13
2019-01-02T21:52:35.547Z,103271.86
2019-01-02T21:55:03.270Z,103302.02
2019-01-02T21:57:30.975Z,103304.27
2019-01-02T21:59:59.007Z,103304.71
2019-01-02T22:02:26.801Z,103303.81
2019-01-02T22:04:54.494Z,103304.27
2019-01-02T22:07:22.220Z,103297.08
2019-01-02T22:09:49.934Z,103290.34
2019-01-02T22:12:17.657Z,103288.98
2019-01-02T22:14:45.397Z,103287.64
2019-01-02T22:17:13.106Z,103293.00
2019-01-02T22:19:40.853Z,103292.09
2019-01-02T22:22:08.608Z,103292.56
2019-01-02T22:24:36.366Z,103296.13
2019-01-02T22:27:04.175Z,103300.14
2019-01-02T22:29:31.917Z,103299.27
2019-01-02T22:31:59.631Z,103305.52
2019-01-02T22:34:28.130Z,103309.13
2019-01-02T22:36:55.947Z,103311.81
2019-01-02T22:39:23.679Z,103314.09
2019-01-02T22:41:51.522Z,103314.53
2019-01-02T22:44:19.487Z,103320.83
2019-01-02T22:46:47.194Z,103324.39
2019-01-02T22:49:14.983Z,103329.78
2019-01-02T22:51:42.700Z,103336.06
2019-01-02T22:54:10.673Z,103341.89
2019-01-02T22:56:38.455Z,103346.37
2019-01-02T22:59:06.191Z,103342.77
2019-01-02T23:01:39.874Z,103341.86
2019-01-02T23:04:39.594Z,103331.97
2019-01-02T23:07:24.039Z,103340.05
2019-01-02T23:10:25.055Z,103338.70
2019-01-02T23:13:10.722Z,103344.96
2019-01-02T23:15:56.352Z,103335.98
2019-01-02T23:18:43.206Z,103341.84
2019-01-02T23:21:45.342Z,103333.27
2019-01-02T23:24:41.190Z,103337.77
2019-01-02T23:27:26.966Z,103339.59
2019-01-02T23:30:07.176Z,103339.12
2019-01-02T23:32:49.891Z,103333.73
2019-01-02T23:35:45.747Z,103333.27
2019-01-02T23:38:32.587Z,103335.96
2019-01-02T23:41:18.755Z,103338.22
2019-01-02T23:44:19.271Z,103335.95
2019-01-02T23:47:10.778Z,103340.02
2019-01-02T23:50:00.396Z,103347.22
2019-01-02T23:52:42.502Z,103346.78
2019-01-02T23:55:29.298Z,103346.34
2019-01-02T23:58:17.941Z,103343.65
