createdAt,value
2023-05-04T00:01:05.381Z,5.00
2023-05-04T00:03:34.494Z,5.28
2023-05-04T00:06:06.277Z,4.88
2023-05-04T00:08:56.931Z,4.45
2023-05-04T00:11:33.134Z,4.72
2023-05-04T00:14:25.253Z,4.75
2023-05-04T00:16:56.451Z,5.10
2023-05-04T00:19:24.912Z,4.78
2023-05-04T00:22:18.334Z,4.80
2023-05-04T00:25:01.750Z,4.78
2023-05-04T00:27:30.591Z,4.93
2023-05-04T00:30:03.209Z,5.30
2023-05-04T00:32:43.490Z,5.65
2023-05-04T00:35:12.748Z,4.68
2023-05-04T00:37:41.030Z,5.15
2023-05-04T00:40:12.148Z,5.35
2023-05-04T00:42:40.131Z,4.78
2023-05-04T00:45:09.786Z,5.60
2023-05-04T00:47:37.935Z,5.18
2023-05-04T00:50:07.921Z,4.93
2023-05-04T00:52:38.075Z,5.32
2023-05-04T00:55:07.366Z,4.72
2023-05-04T00:57:37.091Z,5.00
2023-05-04T01:00:06.319Z,5.75
2023-05-04T01:02:35.826Z,4.97
2023-05-04T01:05:04.967Z,5.88
2023-05-04T01:07:40.969Z,4.63
2023-05-04T01:10:12.302Z,5.22
2023-05-04T01:12:43.736Z,5.32
2023-05-04T01:15:13.851Z,5.63
2023-05-04T01:17:42.795Z,5.00
2023-05-04T01:20:14.087Z,5.03
2023-05-04T01:22:43.488Z,4.63
2023-05-04T01:25:11.902Z,5.03
2023-05-04T01:27:46.138Z,4.97
2023-05-04T01:30:19.100Z,5.28
2023-05-04T01:32:49.053Z,5.72
2023-05-04T01:35:17.599Z,5.15
2023-05-04T01:37:47.424Z,5.35
2023-05-04T01:40:16.259Z,5.25
2023-05-04T01:42:47.608Z,5.18
2023-05-04T01:45:15.927Z,5.88
2023-05-04T01:47:45.221Z,4.85
2023-05-04T01:50:13.844Z,5.55
2023-05-04T01:52:42.315Z,5.68
2023-05-04T01:55:12.856Z,5.90
2023-05-04T01:57:41.063Z,6.28
2023-05-04T02:00:12.464Z,5.72
2023-05-04T02:02:41.197Z,6.33
2023-05-04T02:05:12.708Z,6.00
2023-05-04T02:07:43.236Z,5.78
2023-05-04T02:10:14.002Z,5.28
2023-05-04T02:12:43.296Z,6.13
2023-05-04T02:15:12.348Z,5.72
2023-05-04T02:17:40.658Z,5.43
2023-05-04T02:20:10.760Z,6.40
2023-05-04T02:22:38.908Z,6.65
2023-05-04T02:25:08.484Z,6.10
2023-05-04T02:27:37.935Z,5.65
2023-05-04T02:30:07.641Z,6.78
2023-05-04T02:32:36.804Z,6.15
2023-05-04T02:35:07.685Z,6.47
2023-05-04T02:37:36.304Z,5.93
2023-05-04T02:40:05.488Z,5.95
2023-05-04T02:42:34.057Z,6.22
2023-05-04T02:45:03.933Z,5.80
2023-05-04T02:47:33.672Z,6.47
2023-05-04T02:50:02.413Z,6.45
2023-05-04T02:52:34.962Z,6.28
2023-05-04T02:55:03.790Z,6.53
2023-05-04T02:57:33.271Z,6.22
2023-05-04T03:00:05.632Z,5.72
2023-05-04T03:02:35.273Z,6.55
2023-05-04T03:05:03.554Z,6.20
2023-05-04T03:07:32.147Z,5.63
2023-05-04T03:10:00.465Z,6.00
2023-05-04T03:12:30.334Z,6.95
2023-05-04T03:14:58.757Z,6.53
2023-05-04T03:17:29.621Z,6.22
2023-05-04T03:19:58.268Z,6.20
2023-05-04T03:22:29.278Z,5.55
2023-05-04T03:24:57.950Z,7.00
2023-05-04T03:27:26.801Z,7.05
2023-05-04T03:29:56.225Z,6.93
2023-05-04T03:32:24.964Z,5.95
2023-05-04T03:34:56.271Z,6.68
2023-05-04T03:37:26.247Z,6.93
2023-05-04T03:39:54.261Z,6.43
2023-05-04T03:42:22.258Z,6.43
2023-05-04T03:44:50.701Z,6.80
2023-05-04T03:47:19.010Z,6.35
2023-05-04T03:49:47.711Z,7.15
2023-05-04T03:52:19.484Z,6.28
2023-05-04T03:54:48.192Z,6.60
2023-05-04T03:57:16.263Z,6.95
2023-05-04T03:59:44.449Z,6.85
2023-05-04T04:02:13.889Z,6.88
2023-05-04T04:04:45.327Z,6.38
2023-05-04T04:07:13.779Z,6.28
2023-05-04T04:09:45.006Z,5.85
2023-05-04T04:12:13.284Z,5.68
2023-05-04T04:14:41.566Z,4.80
2023-05-04T04:17:09.914Z,4.72
2023-05-04T04:19:38.553Z,4.45
2023-05-04T04:22:06.767Z,5.00
2023-05-04T04:24:35.242Z,4.43
2023-05-04T04:27:06.428Z,4.60
2023-05-04T04:29:35.921Z,4.72
2023-05-04T04:32:08.593Z,3.92
2023-05-04T04:34:37.202Z,4.03
2023-05-04T04:37:05.246Z,3.85
2023-05-04T04:39:33.795Z,4.53
2023-05-04T04:42:02.669Z,4.43
2023-05-04T04:44:32.315Z,4.55
2023-05-04T04:47:01.087Z,5.18
2023-05-04T04:49:29.219Z,4.05
2023-05-04T04:51:57.467Z,3.72
2023-05-04T04:54:26.174Z,3.90
2023-05-04T04:56:55.003Z,4.18
2023-05-04T04:59:24.715Z,3.97
2023-05-04T05:01:54.276Z,3.92
2023-05-04T05:04:22.771Z,3.58
2023-05-04T05:06:51.824Z,4.60
2023-05-04T05:09:20.123Z,4.28
2023-05-04T05:11:48.482Z,4.28
2023-05-04T05:14:16.703Z,4.00
2023-05-04T05:16:44.842Z,3.60
2023-05-04T05:19:14.776Z,4.07
2023-05-04T05:21:43.001Z,4.68
2023-05-04T05:24:11.702Z,3.70
2023-05-04T05:26:39.716Z,4.28
2023-05-04T05:29:08.539Z,3.85
2023-05-04T05:31:36.887Z,4.60
2023-05-04T05:34:05.035Z,3.95
2023-05-04T05:36:34.503Z,3.97
2023-05-04T05:39:04.975Z,4.35
2023-05-04T05:41:35.261Z,4.93
2023-05-04T05:44:04.394Z,4.57
2023-05-04T05:46:33.964Z,4.53
2023-05-04T05:49:02.331Z,4.10
2023-05-04T05:51:30.617Z,3.80
2023-05-04T05:54:03.234Z,4.80
2023-05-04T05:56:31.236Z,3.95
2023-05-04T05:59:00.181Z,4.03
2023-05-04T06:01:29.710Z,4.47
2023-05-04T06:03:58.031Z,5.07
2023-05-04T06:06:26.463Z,4.15
2023-05-04T06:08:54.722Z,4.28
2023-05-04T06:11:24.376Z,4.15
2023-05-04T06:13:53.627Z,4.55
2023-05-04T06:16:22.608Z,4.70
2023-05-04T06:18:52.086Z,4.28
2023-05-04T06:21:20.108Z,4.32
2023-05-04T06:23:48.726Z,4.60
2023-05-04T06:26:17.189Z,4.82
2023-05-04T06:28:47.084Z,3.80
2023-05-04T06:31:16.147Z,4.18
2023-05-04T06:33:44.635Z,4.82
2023-05-04T06:36:15.414Z,4.45
2023-05-04T06:38:44.233Z,4.13
2023-05-04T06:41:12.624Z,4.10
2023-05-04T06:43:42.588Z,4.07
2023-05-04T06:46:19.082Z,4.15
2023-05-04T06:48:47.442Z,4.03
2023-05-04T06:51:16.254Z,3.63
2023-05-04T06:53:44.786Z,3.92
2023-05-04T06:56:17.182Z,3.83
2023-05-04T06:58:45.910Z,4.27
2023-05-04T07:01:16.966Z,4.05
2023-05-04T07:03:46.435Z,5.05
2023-05-04T07:06:14.594Z,3.67
2023-05-04T07:08:43.017Z,3.65
2023-05-04T07:11:12.456Z,3.75
2023-05-04T07:13:42.419Z,3.92
2023-05-04T07:16:10.782Z,4.22
2023-05-04T07:18:40.807Z,3.72
2023-05-04T07:21:26.729Z,3.63
2023-05-04T07:23:56.956Z,3.28
2023-05-04T07:26:25.644Z,2.78
2023-05-04T07:28:53.990Z,3.65
2023-05-04T07:31:21.964Z,3.00
2023-05-04T07:33:51.950Z,3.28
2023-05-04T07:36:20.612Z,3.55
2023-05-04T07:38:49.118Z,4.00
2023-05-04T07:41:17.299Z,3.65
2023-05-04T07:43:45.803Z,3.60
2023-05-04T07:46:16.520Z,2.90
2023-05-04T07:48:45.451Z,3.65
2023-05-04T07:51:16.389Z,3.20
2023-05-04T07:53:44.595Z,3.50
2023-05-04T07:56:13.880Z,3.33
2023-05-04T07:58:42.368Z,2.90
2023-05-04T08:01:10.835Z,3.17
2023-05-04T08:03:39.767Z,4.40
2023-05-04T08:06:09.491Z,3.45
2023-05-04T08:08:41.436Z,3.40
2023-05-04T08:11:20.109Z,3.05
2023-05-04T08:13:50.098Z,3.13
2023-05-04T08:16:18.064Z,2.58
2023-05-04T08:18:46.208Z,2.58
2023-05-04T08:21:20.434Z,2.50
2023-05-04T08:23:50.757Z,2.70
2023-05-04T08:26:19.777Z,3.05
2023-05-04T08:28:48.969Z,3.78
2023-05-04T08:31:18.642Z,2.20
2023-05-04T08:33:47.127Z,2.80
2023-05-04T08:36:16.062Z,2.33
2023-05-04T08:38:44.174Z,2.70
2023-05-04T08:41:13.862Z,2.40
2023-05-04T08:43:41.902Z,3.10
2023-05-04T08:46:10.810Z,2.33
2023-05-04T08:48:43.046Z,2.20
2023-05-04T08:53:45.641Z,2.33
2023-05-04T08:56:16.504Z,2.80
2023-05-04T08:58:49.655Z,3.00
2023-05-04T09:01:18.670Z,3.15
2023-05-04T09:03:48.367Z,4.40
2023-05-04T09:06:16.560Z,2.50
2023-05-04T09:08:46.694Z,2.92
2023-05-04T09:11:16.577Z,2.33
2023-05-04T09:13:44.785Z,2.55
2023-05-04T09:16:15.010Z,2.45
2023-05-04T09:18:44.750Z,2.40
2023-05-04T09:21:13.458Z,2.60
2023-05-04T09:23:51.745Z,2.60
2023-05-04T09:26:29.681Z,2.30
2023-05-04T09:29:00.781Z,2.65
2023-05-04T09:31:30.936Z,2.60
2023-05-04T09:34:09.889Z,2.65
2023-05-04T09:36:39.093Z,2.65
2023-05-04T09:39:11.574Z,2.25
2023-05-04T09:41:42.100Z,2.35
2023-05-04T09:44:19.161Z,2.22
2023-05-04T09:46:54.720Z,3.60
2023-05-04T09:49:31.974Z,2.78
2023-05-04T09:52:02.591Z,2.80
2023-05-04T09:54:37.217Z,2.05
2023-05-04T09:57:13.144Z,2.65
2023-05-04T09:59:41.689Z,3.20
2023-05-04T10:02:21.889Z,3.53
2023-05-04T10:04:54.863Z,2.47
2023-05-04T10:07:23.902Z,2.53
2023-05-04T10:09:52.585Z,2.90
2023-05-04T10:12:22.370Z,3.20
2023-05-04T10:14:50.815Z,3.30
2023-05-04T10:17:25.175Z,2.90
2023-05-04T10:20:07.288Z,2.92
2023-05-04T10:22:51.221Z,2.42
2023-05-04T10:25:42.035Z,2.60
2023-05-04T10:28:21.226Z,2.30
2023-05-04T10:30:49.327Z,2.45
2023-05-04T10:33:17.452Z,2.50
2023-05-04T10:35:53.558Z,2.58
2023-05-04T10:38:36.810Z,2.90
2023-05-04T10:41:14.994Z,3.30
2023-05-04T10:43:48.838Z,2.55
2023-05-04T10:46:25.084Z,2.38
2023-05-04T10:48:53.408Z,2.63
2023-05-04T10:51:28.049Z,3.17
2023-05-04T10:54:05.193Z,2.60
2023-05-04T10:56:33.568Z,2.30
2023-05-04T10:59:10.885Z,2.88
2023-05-04T11:01:43.454Z,2.47
2023-05-04T11:04:22.505Z,2.00
2023-05-04T11:06:58.149Z,2.60
2023-05-04T11:09:29.324Z,2.42
2023-05-04T11:11:57.928Z,2.80
2023-05-04T11:14:28.682Z,2.53
2023-05-04T11:17:23.897Z,2.30
2023-05-04T11:19:55.695Z,2.65
2023-05-04T11:22:23.863Z,2.97
2023-05-04T11:24:54.150Z,3.38
2023-05-04T11:27:24.408Z,2.85
2023-05-04T11:29:58.431Z,3.30
2023-05-04T11:32:36.669Z,3.38
2023-05-04T11:35:06.734Z,3.38
2023-05-04T11:37:40.406Z,3.00
2023-05-04T11:40:14.244Z,2.58
2023-05-04T11:42:43.833Z,2.90
2023-05-04T11:45:15.577Z,2.90
2023-05-04T11:47:44.938Z,3.20
2023-05-04T11:50:14.408Z,3.42
2023-05-04T11:52:43.508Z,2.88
2023-05-04T11:55:12.727Z,3.35
2023-05-04T11:57:41.352Z,3.15
2023-05-04T12:00:10.438Z,3.30
2023-05-04T12:02:40.057Z,3.25
2023-05-04T12:05:14.036Z,3.30
2023-05-04T12:07:42.287Z,2.97
2023-05-04T12:10:11.516Z,3.05
2023-05-04T12:12:39.852Z,3.15
2023-05-04T12:15:10.200Z,2.85
2023-05-04T12:17:48.008Z,3.20
2023-05-04T12:20:24.996Z,2.92
2023-05-04T12:22:53.665Z,3.13
2023-05-04T12:25:22.274Z,3.03
2023-05-04T12:27:50.703Z,3.35
2023-05-04T12:30:19.340Z,3.47
2023-05-04T12:32:48.685Z,3.72
2023-05-04T12:35:17.088Z,3.45
2023-05-04T12:37:45.600Z,2.63
2023-05-04T12:40:27.889Z,2.90
2023-05-04T12:42:56.900Z,3.80
2023-05-04T12:45:25.518Z,3.45
2023-05-04T12:47:55.106Z,3.60
2023-05-04T12:50:23.380Z,3.30
2023-05-04T12:52:52.315Z,3.15
2023-05-04T12:55:22.809Z,3.17
2023-05-04T12:57:52.979Z,3.00
2023-05-04T13:00:21.849Z,2.97
2023-05-04T13:02:50.187Z,3.10
2023-05-04T13:05:20.888Z,2.92
2023-05-04T13:07:49.206Z,3.50
2023-05-04T13:10:18.850Z,3.03
2023-05-04T13:12:47.392Z,2.75
2023-05-04T13:15:15.712Z,3.28
2023-05-04T13:17:44.606Z,3.35
2023-05-04T13:20:13.851Z,3.15
2023-05-04T13:22:43.863Z,3.20
2023-05-04T13:25:12.103Z,3.75
2023-05-04T13:27:40.401Z,3.10
2023-05-04T13:30:11.089Z,3.38
2023-05-04T13:32:40.756Z,3.13
2023-05-04T13:35:09.668Z,2.90
2023-05-04T13:37:38.278Z,3.17
2023-05-04T13:40:10.637Z,3.10
2023-05-04T13:42:40.138Z,3.13
2023-05-04T13:45:10.360Z,2.80
2023-05-04T13:47:41.108Z,3.15
2023-05-04T13:50:09.791Z,2.70
2023-05-04T13:52:38.515Z,2.38
2023-05-04T13:55:16.863Z,2.75
2023-05-04T13:57:45.319Z,2.65
2023-05-04T14:00:17.866Z,3.40
2023-05-04T14:02:46.668Z,2.97
2023-05-04T14:05:14.810Z,3.00
2023-05-04T14:07:43.341Z,2.83
2023-05-04T14:10:13.981Z,3.20
2023-05-04T14:12:42.063Z,2.95
2023-05-04T14:15:10.974Z,2.50
2023-05-04T14:17:39.734Z,2.80
2023-05-04T14:20:10.394Z,3.17
2023-05-04T14:22:41.415Z,2.83
2023-05-04T14:25:11.187Z,3.22
2023-05-04T14:27:40.658Z,2.92
2023-05-04T14:30:10.150Z,3.20
2023-05-04T14:32:38.395Z,2.67
2023-05-04T14:35:09.310Z,2.38
2023-05-04T14:37:39.033Z,2.40
2023-05-04T14:40:08.808Z,2.80
2023-05-04T14:42:38.381Z,2.33
2023-05-04T14:45:11.360Z,2.65
2023-05-04T14:47:42.450Z,2.60
2023-05-04T14:50:12.094Z,2.15
2023-05-04T14:52:40.419Z,2.38
2023-05-04T14:55:10.125Z,2.53
2023-05-04T14:57:38.793Z,2.80
2023-05-04T15:00:12.580Z,2.80
2023-05-04T15:02:40.912Z,2.75
2023-05-04T15:05:12.503Z,2.80
2023-05-04T15:07:41.155Z,2.20
2023-05-04T15:10:11.862Z,2.60
2023-05-04T15:12:43.161Z,2.38
2023-05-04T15:15:13.109Z,2.55
2023-05-04T15:17:41.485Z,2.60
2023-05-04T15:20:11.280Z,2.30
2023-05-04T15:22:41.067Z,2.60
2023-05-04T15:25:09.430Z,2.47
2023-05-04T15:27:37.823Z,2.42
2023-05-04T15:30:08.845Z,2.30
2023-05-04T15:32:38.606Z,2.70
2023-05-04T15:35:08.515Z,3.75
2023-05-04T15:37:36.728Z,2.53
2023-05-04T15:40:06.764Z,1.90
2023-05-04T15:42:35.166Z,2.30
2023-05-04T15:45:04.668Z,2.15
2023-05-04T15:47:34.828Z,8.18
2023-05-04T15:50:06.893Z,8.43
2023-05-04T15:52:35.400Z,8.57
2023-05-04T15:55:16.425Z,13.02
2023-05-04T15:57:52.698Z,5.95
2023-05-04T16:00:22.164Z,8.43
2023-05-04T16:02:50.652Z,12.85
2023-05-04T16:05:20.666Z,8.27
2023-05-04T16:07:48.828Z,8.40
2023-05-04T16:10:17.515Z,7.45
2023-05-04T16:12:45.880Z,4.63
2023-05-04T16:15:18.884Z,5.88
2023-05-04T16:17:47.110Z,6.45
2023-05-04T16:20:17.646Z,5.53
2023-05-04T16:22:48.328Z,4.18
2023-05-04T16:25:16.868Z,3.65
2023-05-04T16:27:45.989Z,5.32
2023-05-04T16:30:15.505Z,3.88
2023-05-04T16:32:45.817Z,3.65
2023-05-04T16:35:13.980Z,4.18
2023-05-04T16:37:42.060Z,4.97
2023-05-04T16:40:14.474Z,3.65
2023-05-04T16:42:44.499Z,4.00
2023-05-04T16:45:18.839Z,3.13
2023-05-04T16:47:49.354Z,3.17
2023-05-04T16:50:19.299Z,3.70
2023-05-04T16:52:47.953Z,2.88
2023-05-04T16:55:19.202Z,3.70
2023-05-04T16:57:47.700Z,3.53
2023-05-04T17:00:16.441Z,3.00
2023-05-04T17:02:45.367Z,3.00
2023-05-04T17:05:14.212Z,2.60
2023-05-04T17:07:43.574Z,3.17
2023-05-04T17:10:12.491Z,3.28
2023-05-04T17:12:42.639Z,3.30
2023-05-04T17:15:12.273Z,2.45
2023-05-04T17:17:42.912Z,2.90
2023-05-04T17:20:15.301Z,2.88
2023-05-04T17:22:45.207Z,2.60
2023-05-04T17:25:17.337Z,2.58
2023-05-04T17:27:46.981Z,2.67
2023-05-04T17:30:16.389Z,2.97
2023-05-04T17:32:44.459Z,2.78
2023-05-04T17:35:23.960Z,2.80
2023-05-04T17:37:56.794Z,2.53
2023-05-04T17:40:27.217Z,2.70
2023-05-04T17:42:57.498Z,2.80
2023-05-04T17:45:26.247Z,2.58
2023-05-04T17:47:55.785Z,2.75
2023-05-04T17:50:25.636Z,3.20
2023-05-04T17:52:54.560Z,2.90
2023-05-04T17:55:23.738Z,2.65
2023-05-04T17:57:54.356Z,2.83
2023-05-04T18:00:24.485Z,2.55
2023-05-04T18:02:52.741Z,3.00
2023-05-04T18:05:20.953Z,2.88
2023-05-04T18:07:49.452Z,2.88
2023-05-04T18:10:18.736Z,2.55
2023-05-04T18:12:47.457Z,2.60
2023-05-04T18:15:17.967Z,2.53
2023-05-04T18:17:48.960Z,2.58
2023-05-04T18:20:17.390Z,2.35
2023-05-04T18:22:46.650Z,2.65
2023-05-04T18:25:15.556Z,2.88
2023-05-04T18:27:43.951Z,3.30
2023-05-04T18:30:12.523Z,2.63
2023-05-04T18:32:40.829Z,2.72
2023-05-04T18:35:11.711Z,2.97
2023-05-04T18:37:40.123Z,3.03
2023-05-04T18:40:13.221Z,3.40
2023-05-04T18:42:42.067Z,3.90
2023-05-04T18:45:12.577Z,3.83
2023-05-04T18:47:40.837Z,3.75
2023-05-04T18:50:11.881Z,3.00
2023-05-04T18:52:40.048Z,3.38
2023-05-04T18:55:08.368Z,3.78
2023-05-04T18:57:36.860Z,4.03
2023-05-04T19:00:07.575Z,3.30
2023-05-04T19:02:36.352Z,3.58
2023-05-04T19:05:05.418Z,3.38
2023-05-04T19:07:35.485Z,3.30
2023-05-04T19:10:04.994Z,3.22
2023-05-04T19:12:33.939Z,3.22
2023-05-04T19:15:03.754Z,3.30
2023-05-04T19:17:34.755Z,3.55
2023-05-04T19:20:03.637Z,4.70
2023-05-04T19:22:31.801Z,3.30
2023-05-04T19:25:01.584Z,3.80
2023-05-04T19:27:30.080Z,3.67
2023-05-04T19:29:58.304Z,3.42
2023-05-04T19:32:26.504Z,3.75
2023-05-04T19:34:54.642Z,4.03
2023-05-04T19:37:23.404Z,3.67
2023-05-04T19:39:52.626Z,2.97
2023-05-04T19:42:22.007Z,3.13
2023-05-04T19:44:50.052Z,2.83
2023-05-04T19:47:18.565Z,3.50
2023-05-04T19:49:48.640Z,3.40
2023-05-04T19:52:18.001Z,4.13
2023-05-04T19:54:48.629Z,4.05
2023-05-04T19:57:16.654Z,3.10
2023-05-04T19:59:47.291Z,3.63
2023-05-04T20:02:16.000Z,3.83
2023-05-04T20:04:44.302Z,3.40
2023-05-04T20:07:12.862Z,4.00
2023-05-04T20:09:41.324Z,3.60
2023-05-04T20:12:10.823Z,3.55
2023-05-04T20:14:40.933Z,3.35
2023-05-04T20:17:11.205Z,3.33
2023-05-04T20:19:40.964Z,3.72
2023-05-04T20:22:10.860Z,3.53
2023-05-04T20:24:41.076Z,4.43
2023-05-04T20:27:10.347Z,4.10
2023-05-04T20:29:40.266Z,3.33
2023-05-04T20:32:09.270Z,4.32
2023-05-04T20:34:39.738Z,3.25
2023-05-04T20:37:08.421Z,3.90
2023-05-04T20:39:40.508Z,4.25
2023-05-04T20:42:08.959Z,3.60
2023-05-04T20:44:37.149Z,3.75
2023-05-04T20:47:05.992Z,3.95
2023-05-04T20:49:34.232Z,3.70
2023-05-04T20:52:04.351Z,3.85
2023-05-04T20:54:32.656Z,3.30
2023-05-04T20:57:01.515Z,3.85
2023-05-04T20:59:29.952Z,4.53
2023-05-04T21:02:01.580Z,4.20
2023-05-04T21:04:30.166Z,3.90
2023-05-04T21:06:58.542Z,3.38
2023-05-04T21:09:28.066Z,3.72
2023-05-04T21:11:56.380Z,3.95
2023-05-04T21:14:25.177Z,3.67
2023-05-04T21:16:53.378Z,3.55
2023-05-04T21:19:23.193Z,3.53
2023-05-04T21:21:51.547Z,3.70
2023-05-04T21:24:21.285Z,3.70
2023-05-04T21:26:51.640Z,3.45
2023-05-04T21:29:19.982Z,3.22
2023-05-04T21:31:48.244Z,3.33
2023-05-04T21:34:16.667Z,3.50
2023-05-04T21:36:48.101Z,3.53
2023-05-04T21:39:16.943Z,3.83
2023-05-04T21:41:44.934Z,3.88
2023-05-04T21:44:14.827Z,3.55
2023-05-04T21:46:45.128Z,3.63
2023-05-04T21:49:15.618Z,3.45
2023-05-04T21:51:44.425Z,3.50
2023-05-04T21:54:12.638Z,3.65
2023-05-04T21:56:41.889Z,4.10
2023-05-04T21:59:13.088Z,4.45
2023-05-04T22:01:44.077Z,3.65
2023-05-04T22:04:12.856Z,3.45
2023-05-04T22:06:41.831Z,3.22
2023-05-04T22:09:10.553Z,3.92
2023-05-04T22:11:39.218Z,3.70
2023-05-04T22:14:07.386Z,3.30
2023-05-04T22:16:36.113Z,3.78
2023-05-04T22:19:08.310Z,3.38
2023-05-04T22:21:39.249Z,3.90
2023-05-04T22:24:09.274Z,3.35
2023-05-04T22:26:39.922Z,3.30
2023-05-04T22:29:08.271Z,3.88
2023-05-04T22:31:37.272Z,3.58
2023-05-04T22:34:08.445Z,3.42
2023-05-04T22:36:39.161Z,3.50
2023-05-04T22:39:10.919Z,3.63
2023-05-04T22:41:44.495Z,4.25
2023-05-04T22:44:12.897Z,3.58
2023-05-04T22:46:41.283Z,3.92
2023-05-04T22:49:11.543Z,3.35
2023-05-04T22:51:39.916Z,3.75
2023-05-04T22:54:08.334Z,3.67
2023-05-04T22:56:38.736Z,3.20
2023-05-04T22:59:06.820Z,3.13
2023-05-04T23:01:43.508Z,3.20
2023-05-04T23:04:13.522Z,3.42
2023-05-04T23:06:41.656Z,3.75
2023-05-04T23:09:10.280Z,3.55
2023-05-04T23:11:38.430Z,3.75
2023-05-04T23:14:08.235Z,4.10
2023-05-04T23:16:36.473Z,3.63
2023-05-04T23:19:04.837Z,4.07
2023-05-04T23:21:35.146Z,3.95
2023-05-04T23:24:03.500Z,3.78
2023-05-04T23:26:31.638Z,3.00
2023-05-04T23:29:00.240Z,3.45
2023-05-04T23:31:30.150Z,4.03
2023-05-04T23:33:58.483Z,4.00
2023-05-04T23:36:29.369Z,4.03
2023-05-04T23:38:59.089Z,3.97
2023-05-04T23:41:27.476Z,3.50
2023-05-04T23:43:55.668Z,3.78
2023-05-04T23:46:24.422Z,4.35
2023-05-04T23:48:53.104Z,4.90
2023-05-04T23:51:21.652Z,4.28
2023-05-04T23:53:49.977Z,4.18
2023-05-04T23:56:19.371Z,4.03
2023-05-04T23:58:47.409Z,4.43
