createdAt,value
2019-03-22T00:00:27.714Z,8.30
2019-03-22T00:02:55.929Z,8.00
2019-03-22T00:05:24.160Z,8.00
2019-03-22T00:07:52.384Z,8.20
2019-03-22T00:10:20.609Z,8.10
2019-03-22T00:12:48.824Z,8.20
2019-03-22T00:15:36.577Z,8.30
2019-03-22T00:18:04.800Z,8.20
2019-03-22T00:20:52.481Z,8.20
2019-03-22T00:23:20.692Z,8.20
2019-03-22T00:25:48.925Z,8.10
2019-03-22T00:28:17.140Z,8.20
2019-03-22T00:30:45.374Z,8.10
2019-03-22T00:33:13.591Z,8.00
2019-03-22T00:35:41.820Z,8.00
2019-03-22T00:38:10.036Z,7.60
2019-03-22T00:40:38.436Z,7.90
2019-03-22T00:43:06.936Z,7.90
2019-03-22T00:45:35.167Z,7.90
2019-03-22T00:48:03.396Z,7.80
2019-03-22T00:50:31.622Z,7.50
2019-03-22T00:53:00.146Z,7.40
2019-03-22T00:55:28.374Z,7.40
2019-03-22T00:57:56.588Z,7.40
2019-03-22T01:00:24.816Z,7.30
2019-03-22T01:02:53.353Z,7.30
2019-03-22T01:05:21.579Z,7.30
2019-03-22T01:07:49.791Z,7.50
2019-03-22T01:10:18.025Z,7.50
2019-03-22T01:12:46.248Z,7.50
2019-03-22T01:15:14.476Z,7.50
2019-03-22T01:17:42.866Z,7.50
2019-03-22T01:20:11.928Z,7.40
2019-03-22T01:22:40.146Z,7.20
2019-03-22T01:25:09.344Z,7.20
2019-03-22T01:27:40.712Z,7.10
2019-03-22T01:30:15.657Z,7.00
2019-03-22T01:33:03.422Z,7.10
2019-03-22T01:35:31.972Z,7.10
2019-03-22T01:38:00.187Z,6.90
2019-03-22T01:40:28.417Z,6.80
2019-03-22T01:42:56.632Z,6.80
2019-03-22T01:45:24.860Z,6.80
2019-03-22T01:47:53.080Z,6.90
2019-03-22T01:50:21.308Z,6.90
2019-03-22T01:52:49.524Z,6.70
2019-03-22T01:55:17.756Z,6.80
2019-03-22T01:57:53.186Z,6.60
2019-03-22T02:00:17.689Z,6.80
2019-03-22T02:02:46.301Z,6.60
2019-03-22T02:05:14.530Z,6.70
2019-03-22T02:07:42.756Z,6.40
2019-03-22T02:10:11.820Z,6.30
2019-03-22T02:12:40.040Z,6.50
2019-03-22T02:15:11.537Z,6.60
2019-03-22T02:17:39.748Z,6.50
2019-03-22T02:20:09.117Z,6.50
2019-03-22T02:22:37.332Z,6.50
2019-03-22T02:25:06.332Z,6.40
2019-03-22T02:28:03.646Z,6.50
2019-03-22T02:30:24.021Z,6.60
2019-03-22T02:32:52.250Z,6.40
2019-03-22T02:35:28.964Z,6.30
2019-03-22T02:37:50.422Z,6.30
2019-03-22T02:40:18.655Z,6.40
2019-03-22T02:42:46.880Z,6.20
2019-03-22T02:45:34.542Z,6.30
2019-03-22T02:48:02.748Z,6.10
2019-03-22T02:50:31.041Z,6.30
2019-03-22T02:52:59.252Z,6.00
2019-03-22T02:55:27.481Z,5.70
2019-03-22T02:57:55.697Z,5.70
2019-03-22T03:00:23.915Z,6.00
2019-03-22T03:02:52.144Z,6.00
2019-03-22T03:05:20.369Z,6.00
2019-03-22T03:07:48.597Z,6.10
2019-03-22T03:10:16.834Z,6.20
2019-03-22T03:12:45.212Z,6.00
2019-03-22T03:15:34.525Z,6.10
2019-03-22T03:18:02.752Z,6.10
2019-03-22T03:20:30.980Z,6.00
2019-03-22T03:22:59.215Z,6.00
2019-03-22T03:25:27.431Z,6.10
2019-03-22T03:27:55.989Z,6.10
2019-03-22T03:30:24.214Z,6.00
2019-03-22T03:32:52.450Z,6.00
2019-03-22T03:35:20.750Z,6.00
2019-03-22T03:37:48.979Z,6.00
2019-03-22T03:40:18.370Z,5.90
2019-03-22T03:42:46.597Z,5.80
2019-03-22T03:45:41.561Z,5.60
2019-03-22T03:48:10.333Z,5.80
2019-03-22T03:50:38.798Z,5.70
2019-03-22T03:53:07.142Z,5.80
2019-03-22T03:55:35.371Z,5.70
2019-03-22T03:58:03.893Z,5.80
2019-03-22T04:00:32.169Z,5.60
2019-03-22T04:03:00.404Z,5.70
2019-03-22T04:05:28.635Z,5.60
2019-03-22T04:07:56.918Z,5.60
2019-03-22T04:10:25.144Z,5.50
2019-03-22T04:12:53.473Z,5.40
2019-03-22T04:15:21.689Z,5.40
2019-03-22T04:18:02.310Z,5.50
2019-03-22T04:20:30.531Z,5.60
2019-03-22T04:22:58.751Z,5.30
2019-03-22T04:25:26.976Z,5.30
2019-03-22T04:27:55.195Z,5.30
2019-03-22T04:30:23.434Z,5.20
2019-03-22T04:32:51.656Z,5.40
2019-03-22T04:35:19.873Z,5.10
2019-03-22T04:37:48.095Z,5.30
2019-03-22T04:40:19.650Z,5.30
2019-03-22T04:42:47.878Z,5.30
2019-03-22T04:45:16.092Z,5.30
2019-03-22T04:47:46.061Z,5.20
2019-03-22T04:50:14.259Z,5.20
2019-03-22T04:52:42.488Z,5.40
2019-03-22T04:55:30.197Z,5.40
2019-03-22T04:57:58.420Z,5.40
2019-03-22T05:00:26.646Z,5.40
2019-03-22T05:02:55.213Z,5.30
2019-03-22T05:05:23.432Z,5.30
2019-03-22T05:07:51.663Z,5.40
2019-03-22T05:10:19.880Z,5.30
2019-03-22T05:12:48.109Z,5.30
2019-03-22T05:15:16.580Z,5.40
2019-03-22T05:17:45.079Z,5.30
2019-03-22T05:20:13.298Z,4.90
2019-03-22T05:22:41.531Z,5.30
2019-03-22T05:25:09.748Z,5.30
2019-03-22T05:27:38.960Z,5.00
2019-03-22T05:30:08.424Z,5.10
2019-03-22T05:32:56.167Z,5.20
2019-03-22T05:35:24.385Z,5.20
2019-03-22T05:37:52.612Z,5.20
2019-03-22T05:40:20.828Z,5.20
2019-03-22T05:42:49.345Z,5.10
2019-03-22T05:45:17.564Z,5.30
2019-03-22T05:47:45.829Z,5.30
2019-03-22T05:50:14.385Z,5.40
2019-03-22T05:52:42.608Z,5.40
2019-03-22T05:55:10.834Z,5.20
2019-03-22T05:57:39.060Z,4.80
2019-03-22T06:00:07.867Z,4.80
2019-03-22T06:02:36.080Z,4.80
2019-03-22T06:05:06.436Z,5.00
2019-03-22T06:07:36.958Z,4.90
2019-03-22T06:10:06.325Z,4.90
2019-03-22T06:12:34.558Z,4.80
2019-03-22T06:15:03.408Z,5.00
2019-03-22T06:17:31.641Z,5.20
2019-03-22T06:19:59.936Z,5.00
2019-03-22T06:22:28.183Z,4.90
2019-03-22T06:24:56.400Z,5.30
2019-03-22T06:27:24.637Z,5.40
2019-03-22T06:29:54.594Z,5.30
2019-03-22T06:32:23.065Z,5.40
2019-03-22T06:34:51.304Z,5.40
2019-03-22T06:37:19.829Z,7.70
2019-03-22T06:39:48.064Z,9.50
2019-03-22T06:42:16.294Z,10.60
2019-03-22T06:44:44.856Z,9.60
2019-03-22T06:47:13.077Z,8.90
2019-03-22T06:49:41.316Z,8.30
2019-03-22T06:52:09.537Z,7.60
2019-03-22T06:54:37.769Z,7.00
2019-03-22T06:57:05.987Z,6.70
2019-03-22T06:59:34.216Z,6.40
2019-03-22T07:02:02.437Z,6.10
2019-03-22T07:04:30.672Z,6.30
2019-03-22T07:06:58.892Z,6.40
2019-03-22T07:09:27.124Z,6.50
2019-03-22T07:11:55.407Z,6.50
2019-03-22T07:14:23.640Z,6.30
2019-03-22T07:16:51.861Z,6.60
2019-03-22T07:19:20.091Z,6.60
2019-03-22T07:21:48.312Z,6.40
2019-03-22T07:24:16.554Z,6.70
2019-03-22T07:26:44.764Z,6.90
2019-03-22T07:29:12.992Z,7.00
2019-03-22T07:31:41.497Z,7.10
2019-03-22T07:34:09.809Z,7.20
2019-03-22T07:36:38.268Z,7.00
2019-03-22T07:39:08.232Z,7.10
2019-03-22T07:41:36.457Z,7.10
2019-03-22T07:44:04.680Z,7.20
2019-03-22T07:46:32.904Z,7.10
2019-03-22T07:49:01.135Z,7.10
2019-03-22T07:51:29.356Z,7.20
2019-03-22T07:53:57.584Z,7.40
2019-03-22T07:56:25.804Z,7.40
2019-03-22T07:58:54.040Z,7.40
2019-03-22T08:01:22.256Z,7.70
2019-03-22T08:03:50.832Z,8.10
2019-03-22T08:06:19.056Z,8.40
2019-03-22T08:08:47.367Z,8.70
2019-03-22T08:11:15.581Z,8.60
2019-03-22T08:13:43.814Z,8.70
2019-03-22T08:16:12.103Z,8.70
2019-03-22T08:18:40.440Z,8.40
2019-03-22T08:21:08.746Z,8.70
2019-03-22T08:23:36.973Z,9.10
2019-03-22T08:26:05.204Z,8.40
2019-03-22T08:28:33.428Z,8.40
2019-03-22T08:31:01.682Z,8.70
2019-03-22T08:33:29.970Z,9.10
2019-03-22T08:35:58.190Z,9.30
2019-03-22T08:38:26.430Z,9.90
2019-03-22T08:40:54.998Z,10.00
2019-03-22T08:43:23.493Z,10.10
2019-03-22T08:45:51.768Z,10.20
2019-03-22T08:48:20.007Z,10.10
2019-03-22T08:50:48.240Z,10.70
2019-03-22T08:53:35.904Z,10.90
2019-03-22T08:56:04.132Z,10.90
2019-03-22T08:58:32.368Z,11.20
2019-03-22T09:01:00.606Z,11.50
2019-03-22T09:03:28.817Z,12.00
2019-03-22T09:05:57.056Z,12.50
2019-03-22T09:08:25.280Z,12.30
2019-03-22T09:10:53.562Z,12.30
2019-03-22T09:13:21.812Z,12.40
2019-03-22T09:15:50.056Z,12.40
2019-03-22T09:18:38.046Z,12.50
2019-03-22T09:21:06.265Z,12.00
2019-03-22T09:23:34.525Z,12.70
2019-03-22T09:26:02.891Z,13.50
2019-03-22T09:28:31.116Z,13.40
2019-03-22T09:31:09.828Z,13.20
2019-03-22T09:33:29.301Z,13.30
2019-03-22T09:35:57.532Z,13.30
2019-03-22T09:38:28.500Z,13.90
2019-03-22T09:40:55.748Z,14.10
2019-03-22T09:43:24.122Z,14.30
2019-03-22T09:45:52.421Z,14.40
2019-03-22T09:48:20.657Z,14.70
2019-03-22T09:50:49.225Z,14.90
2019-03-22T09:53:17.459Z,15.40
2019-03-22T09:55:46.012Z,15.30
2019-03-22T09:58:14.277Z,15.40
2019-03-22T10:00:42.594Z,15.60
2019-03-22T10:03:10.916Z,16.00
2019-03-22T10:05:39.236Z,16.10
2019-03-22T10:08:07.623Z,16.10
2019-03-22T10:10:35.876Z,16.20
2019-03-22T10:13:04.129Z,16.30
2019-03-22T10:15:32.452Z,16.10
2019-03-22T10:18:00.725Z,15.90
2019-03-22T10:20:29.253Z,16.10
2019-03-22T10:22:57.638Z,15.90
2019-03-22T10:25:26.003Z,15.90
2019-03-22T10:27:54.273Z,16.00
2019-03-22T10:30:22.593Z,16.10
2019-03-22T10:32:50.820Z,16.30
2019-03-22T10:35:26.128Z,16.60
2019-03-22T10:37:49.451Z,16.80
2019-03-22T10:40:17.692Z,16.90
2019-03-22T10:42:46.234Z,16.50
2019-03-22T10:45:14.860Z,16.60
2019-03-22T10:47:43.091Z,16.90
2019-03-22T10:50:11.680Z,17.00
2019-03-22T10:52:40.012Z,17.00
2019-03-22T10:55:28.569Z,17.00
2019-03-22T10:57:40.241Z,17.10
2019-03-22T11:00:11.716Z,17.20
2019-03-22T11:02:39.942Z,17.20
2019-03-22T11:05:08.182Z,17.20
2019-03-22T11:07:36.423Z,17.30
2019-03-22T11:10:11.179Z,17.70
2019-03-22T11:12:39.873Z,17.40
2019-03-22T11:15:12.452Z,17.10
2019-03-22T11:17:40.680Z,17.10
2019-03-22T11:20:11.361Z,17.20
2019-03-22T11:22:39.644Z,17.30
2019-03-22T11:25:08.252Z,17.70
2019-03-22T11:27:36.648Z,17.80
2019-03-22T11:30:07.528Z,17.90
2019-03-22T11:32:36.098Z,17.60
2019-03-22T11:35:06.073Z,17.50
2019-03-22T11:37:34.300Z,17.80
2019-03-22T11:40:02.574Z,17.80
2019-03-22T11:42:30.797Z,17.80
2019-03-22T11:44:59.039Z,17.70
2019-03-22T11:47:27.300Z,17.90
2019-03-22T11:49:55.535Z,18.00
2019-03-22T11:52:23.764Z,18.20
2019-03-22T11:54:51.988Z,18.40
2019-03-22T11:57:20.235Z,18.80
2019-03-22T11:59:48.455Z,18.80
2019-03-22T12:02:22.324Z,19.00
2019-03-22T12:04:46.729Z,19.00
2019-03-22T12:07:15.037Z,18.90
2019-03-22T12:09:43.620Z,18.90
2019-03-22T12:12:12.102Z,19.10
2019-03-22T12:14:40.325Z,19.00
2019-03-22T12:17:08.560Z,19.00
2019-03-22T12:19:36.797Z,19.10
2019-03-22T12:22:05.042Z,19.30
2019-03-22T12:24:33.274Z,19.20
2019-03-22T12:27:01.512Z,19.20
2019-03-22T12:29:29.735Z,19.30
2019-03-22T12:31:57.972Z,19.00
2019-03-22T12:34:26.201Z,19.30
2019-03-22T12:36:54.440Z,19.50
2019-03-22T12:39:22.669Z,19.70
2019-03-22T12:41:50.907Z,19.80
2019-03-22T12:44:19.129Z,19.80
2019-03-22T12:46:49.155Z,19.60
2019-03-22T12:49:17.320Z,19.20
2019-03-22T12:51:45.561Z,19.50
2019-03-22T12:54:13.788Z,19.80
2019-03-22T12:56:42.024Z,19.90
2019-03-22T12:59:10.268Z,20.20
2019-03-22T13:01:38.516Z,20.30
2019-03-22T13:04:06.740Z,20.40
2019-03-22T13:06:34.980Z,20.30
2019-03-22T13:09:03.900Z,19.90
2019-03-22T13:11:32.139Z,20.10
2019-03-22T13:14:00.365Z,20.40
2019-03-22T13:16:28.608Z,20.40
2019-03-22T13:18:56.832Z,20.50
2019-03-22T13:21:25.073Z,20.40
2019-03-22T13:23:53.305Z,20.10
2019-03-22T13:26:21.544Z,20.10
2019-03-22T13:28:49.776Z,20.20
2019-03-22T13:31:18.016Z,20.20
2019-03-22T13:33:46.239Z,19.80
2019-03-22T13:36:14.480Z,19.70
2019-03-22T13:38:42.708Z,19.80
2019-03-22T13:41:10.949Z,19.80
2019-03-22T13:43:39.178Z,19.90
2019-03-22T13:46:07.418Z,20.20
2019-03-22T13:48:35.648Z,20.10
2019-03-22T13:51:03.889Z,20.10
2019-03-22T13:53:32.112Z,20.30
2019-03-22T13:56:00.356Z,20.40
2019-03-22T13:58:28.589Z,19.90
2019-03-22T14:00:56.828Z,19.80
2019-03-22T14:03:25.060Z,19.90
2019-03-22T14:05:53.284Z,20.20
2019-03-22T14:08:21.524Z,20.30
2019-03-22T14:10:49.752Z,20.30
2019-03-22T14:13:17.996Z,20.40
2019-03-22T14:15:46.225Z,20.30
2019-03-22T14:18:14.460Z,20.30
2019-03-22T14:20:42.696Z,20.20
2019-03-22T14:23:10.932Z,20.10
2019-03-22T14:25:39.159Z,20.20
2019-03-22T14:28:07.399Z,20.20
2019-03-22T14:30:35.633Z,20.20
2019-03-22T14:33:12.810Z,20.30
2019-03-22T14:35:34.075Z,20.50
2019-03-22T14:38:02.321Z,20.30
2019-03-22T14:40:30.549Z,20.30
2019-03-22T14:42:58.788Z,20.40
2019-03-22T14:45:27.012Z,20.40
2019-03-22T14:47:55.248Z,20.20
2019-03-22T14:50:23.478Z,20.20
2019-03-22T14:52:53.391Z,20.20
2019-03-22T14:55:21.816Z,20.30
2019-03-22T14:57:52.226Z,20.20
2019-03-22T15:00:20.011Z,20.20
2019-03-22T15:02:48.251Z,20.00
2019-03-22T15:05:16.480Z,19.90
2019-03-22T15:07:44.720Z,19.70
2019-03-22T15:10:12.953Z,19.50
2019-03-22T15:12:41.188Z,19.40
2019-03-22T15:15:23.952Z,19.40
2019-03-22T15:17:53.831Z,19.40
2019-03-22T15:20:26.504Z,19.60
2019-03-22T15:23:13.538Z,19.60
2019-03-22T15:25:43.608Z,19.50
2019-03-22T15:28:22.325Z,19.50
2019-03-22T15:31:08.505Z,19.40
2019-03-22T15:33:55.034Z,19.40
2019-03-22T15:36:41.404Z,19.20
2019-03-22T15:39:17.646Z,19.10
2019-03-22T15:41:46.321Z,19.00
2019-03-22T15:44:14.653Z,18.90
2019-03-22T15:46:42.978Z,18.80
2019-03-22T15:49:11.221Z,18.90
2019-03-22T15:51:39.436Z,18.90
2019-03-22T15:54:07.684Z,18.90
2019-03-22T15:56:35.909Z,18.80
2019-03-22T15:59:04.148Z,18.80
2019-03-22T16:01:32.376Z,18.70
2019-03-22T16:04:00.850Z,18.60
2019-03-22T16:06:29.123Z,18.60
2019-03-22T16:08:57.504Z,18.60
2019-03-22T16:11:25.747Z,18.60
2019-03-22T16:13:54.321Z,18.60
2019-03-22T16:16:22.539Z,18.60
2019-03-22T16:18:50.784Z,18.50
2019-03-22T16:21:19.013Z,18.50
2019-03-22T16:23:47.259Z,18.40
2019-03-22T16:26:15.487Z,18.40
2019-03-22T16:28:43.724Z,18.40
2019-03-22T16:31:11.982Z,18.20
2019-03-22T16:33:40.536Z,18.30
2019-03-22T16:36:08.764Z,18.20
2019-03-22T16:38:37.001Z,18.30
2019-03-22T16:41:05.269Z,18.30
2019-03-22T16:43:33.510Z,18.20
2019-03-22T16:46:01.828Z,18.20
2019-03-22T16:48:30.076Z,18.20
2019-03-22T16:50:58.300Z,18.10
2019-03-22T16:53:26.541Z,18.00
2019-03-22T16:55:54.768Z,18.00
2019-03-22T16:58:23.012Z,17.90
2019-03-22T17:00:51.240Z,17.80
2019-03-22T17:03:19.480Z,17.70
2019-03-22T17:05:47.714Z,17.70
2019-03-22T17:08:15.954Z,17.60
2019-03-22T17:10:44.183Z,17.40
2019-03-22T17:13:12.424Z,17.30
2019-03-22T17:15:40.652Z,17.20
2019-03-22T17:18:08.875Z,17.10
2019-03-22T17:20:37.136Z,17.00
2019-03-22T17:23:05.365Z,17.00
2019-03-22T17:25:33.605Z,16.90
2019-03-22T17:28:02.097Z,16.90
2019-03-22T17:30:30.336Z,16.80
2019-03-22T17:32:58.672Z,16.80
2019-03-22T17:35:26.913Z,16.80
2019-03-22T17:37:55.228Z,16.60
2019-03-22T17:40:23.789Z,16.50
2019-03-22T17:42:52.017Z,16.40
2019-03-22T17:45:20.264Z,16.30
2019-03-22T17:47:48.487Z,16.30
2019-03-22T17:50:16.741Z,16.20
2019-03-22T17:53:04.390Z,16.10
2019-03-22T17:55:32.624Z,16.10
2019-03-22T17:58:00.852Z,16.10
2019-03-22T18:00:29.360Z,16.00
2019-03-22T18:02:57.594Z,15.90
2019-03-22T18:05:25.832Z,15.90
2019-03-22T18:07:54.060Z,15.80
2019-03-22T18:10:22.300Z,15.70
2019-03-22T18:12:50.546Z,15.60
2019-03-22T18:15:18.773Z,15.60
2019-03-22T18:17:47.001Z,15.50
2019-03-22T18:20:15.877Z,15.60
2019-03-22T18:22:44.163Z,15.60
2019-03-22T18:25:12.405Z,15.50
2019-03-22T18:27:40.636Z,15.60
2019-03-22T18:30:10.938Z,15.60
2019-03-22T18:32:39.164Z,15.60
2019-03-22T18:35:07.746Z,15.60
2019-03-22T18:37:35.972Z,15.60
2019-03-22T18:40:06.295Z,15.40
2019-03-22T18:42:34.764Z,15.40
2019-03-22T18:45:03.944Z,15.40
2019-03-22T18:47:32.168Z,15.40
2019-03-22T18:50:00.413Z,15.30
2019-03-22T18:52:28.635Z,15.30
2019-03-22T18:54:56.877Z,15.20
2019-03-22T18:57:25.573Z,15.20
2019-03-22T18:59:54.134Z,15.10
2019-03-22T19:02:22.616Z,15.10
2019-03-22T19:04:50.852Z,15.10
2019-03-22T19:07:19.691Z,15.10
2019-03-22T19:09:47.947Z,15.10
2019-03-22T19:12:16.188Z,15.00
2019-03-22T19:14:44.718Z,15.00
2019-03-22T19:17:12.951Z,14.90
2019-03-22T19:19:41.175Z,14.90
2019-03-22T19:22:09.421Z,14.80
2019-03-22T19:24:38.120Z,14.80
2019-03-22T19:27:06.360Z,14.80
2019-03-22T19:29:34.588Z,14.70
2019-03-22T19:32:02.913Z,14.60
2019-03-22T19:34:31.136Z,14.60
2019-03-22T19:36:59.372Z,14.70
2019-03-22T19:39:27.600Z,14.70
2019-03-22T19:41:55.839Z,14.60
2019-03-22T19:44:24.074Z,14.50
2019-03-22T19:46:52.321Z,14.50
2019-03-22T19:49:20.600Z,14.40
2019-03-22T19:51:48.850Z,14.50
2019-03-22T19:54:17.076Z,14.60
2019-03-22T19:56:45.320Z,15.30
2019-03-22T19:59:13.554Z,15.80
2019-03-22T20:01:41.792Z,16.40
2019-03-22T20:04:10.035Z,16.60
2019-03-22T20:06:38.260Z,16.60
2019-03-22T20:09:07.537Z,16.20
2019-03-22T20:11:35.879Z,15.70
2019-03-22T20:14:04.781Z,15.30
2019-03-22T20:16:33.036Z,14.90
2019-03-22T20:19:01.540Z,14.60
2019-03-22T20:21:29.784Z,14.40
2019-03-22T20:23:57.998Z,14.30
2019-03-22T20:26:26.236Z,14.10
2019-03-22T20:28:54.467Z,13.90
2019-03-22T20:31:22.699Z,13.80
2019-03-22T20:33:51.013Z,13.70
2019-03-22T20:36:19.254Z,13.60
2019-03-22T20:38:47.501Z,13.50
2019-03-22T20:41:16.032Z,13.50
2019-03-22T20:43:44.329Z,13.40
2019-03-22T20:46:12.568Z,13.30
2019-03-22T20:48:40.798Z,13.30
2019-03-22T20:51:09.034Z,13.30
2019-03-22T20:53:37.257Z,13.20
2019-03-22T20:56:05.500Z,13.20
2019-03-22T20:58:33.740Z,13.00
2019-03-22T21:01:01.978Z,13.00
2019-03-22T21:03:30.196Z,12.90
2019-03-22T21:05:58.438Z,12.90
2019-03-22T21:08:26.976Z,12.80
2019-03-22T21:10:55.183Z,12.90
2019-03-22T21:13:23.429Z,12.80
2019-03-22T21:15:51.657Z,12.70
2019-03-22T21:18:19.895Z,12.70
2019-03-22T21:20:48.451Z,12.70
2019-03-22T21:23:16.687Z,12.60
2019-03-22T21:25:45.211Z,12.60
2019-03-22T21:28:13.446Z,12.70
2019-03-22T21:30:41.677Z,12.50
2019-03-22T21:33:09.916Z,12.40
2019-03-22T21:35:38.144Z,12.30
2019-03-22T21:38:11.100Z,12.20
2019-03-22T21:40:36.640Z,12.30
2019-03-22T21:43:04.918Z,12.20
2019-03-22T21:45:33.469Z,12.20
2019-03-22T21:48:01.717Z,12.20
2019-03-22T21:50:29.944Z,12.20
2019-03-22T21:52:58.193Z,12.20
2019-03-22T21:55:26.493Z,12.10
2019-03-22T21:57:55.053Z,12.10
2019-03-22T22:00:23.533Z,12.00
2019-03-22T22:02:51.767Z,11.90
2019-03-22T22:05:19.997Z,11.70
2019-03-22T22:07:48.239Z,11.60
2019-03-22T22:10:16.465Z,11.60
2019-03-22T22:12:44.716Z,11.60
2019-03-22T22:15:12.999Z,11.70
2019-03-22T22:17:41.238Z,11.70
2019-03-22T22:20:09.904Z,11.80
2019-03-22T22:22:38.144Z,11.80
2019-03-22T22:25:06.647Z,11.90
2019-03-22T22:27:35.058Z,11.80
2019-03-22T22:30:05.285Z,11.90
2019-03-22T22:32:33.528Z,12.00
2019-03-22T22:35:01.762Z,12.00
2019-03-22T22:37:30.004Z,12.00
2019-03-22T22:39:58.230Z,12.00
2019-03-22T22:42:26.472Z,12.00
2019-03-22T22:44:54.700Z,11.90
2019-03-22T22:47:22.944Z,11.90
2019-03-22T22:49:51.163Z,11.80
2019-03-22T22:52:19.407Z,11.60
2019-03-22T22:54:47.632Z,11.50
2019-03-22T22:57:15.877Z,11.50
2019-03-22T22:59:44.092Z,11.20
2019-03-22T23:02:12.336Z,11.10
2019-03-22T23:04:40.568Z,11.10
2019-03-22T23:07:10.289Z,11.10
2019-03-22T23:09:38.864Z,11.00
2019-03-22T23:12:07.104Z,10.90
2019-03-22T23:14:35.566Z,10.90
2019-03-22T23:17:03.828Z,10.70
2019-03-22T23:19:32.091Z,10.60
2019-03-22T23:22:00.652Z,10.60
2019-03-22T23:24:28.950Z,10.70
2019-03-22T23:26:57.187Z,10.70
2019-03-22T23:29:25.424Z,10.70
2019-03-22T23:31:53.686Z,10.70
2019-03-22T23:34:21.913Z,10.90
2019-03-22T23:36:50.156Z,10.80
2019-03-22T23:39:18.384Z,10.80
2019-03-22T23:41:46.615Z,10.90
2019-03-22T23:44:14.851Z,11.00
2019-03-22T23:46:43.076Z,11.00
2019-03-22T23:49:11.308Z,11.00
2019-03-22T23:51:39.580Z,10.90
2019-03-22T23:54:07.823Z,10.80
2019-03-22T23:56:36.049Z,10.90
2019-03-22T23:59:04.601Z,10.80
