createdAt,value
2022-10-23T00:00:03.255Z,0
2022-10-23T00:15:02.661Z,0
2022-10-23T00:30:02.978Z,0
2022-10-23T00:45:02.616Z,0
2022-10-23T01:00:02.885Z,0
2022-10-23T01:15:02.308Z,0
2022-10-23T01:30:02.760Z,0
2022-10-23T01:45:03.217Z,0
2022-10-23T02:00:02.655Z,0
2022-10-23T02:15:03.075Z,0
2022-10-23T02:30:02.679Z,0
2022-10-23T02:45:02.973Z,0
2022-10-23T03:00:02.389Z,0
2022-10-23T03:15:02.827Z,0
2022-10-23T03:30:02.280Z,0
2022-10-23T03:45:02.755Z,0
2022-10-23T04:00:03.166Z,0
2022-10-23T04:15:02.725Z,0
2022-10-23T04:45:02.709Z,0
2022-10-23T05:00:02.964Z,0
2022-10-23T05:15:02.361Z,0
2022-10-23T05:30:02.854Z,0
2022-10-23T05:45:02.264Z,0
2022-10-23T06:00:02.731Z,0
2022-10-23T06:15:03.148Z,0
2022-10-23T06:30:02.716Z,5
2022-10-23T06:45:06.283Z,11
2022-10-23T07:00:02.683Z,23
2022-10-23T07:15:02.925Z,32
2022-10-23T07:30:02.344Z,51
2022-10-23T07:45:02.817Z,55
2022-10-23T08:00:02.252Z,62
2022-10-23T08:15:02.768Z,91
2022-10-23T08:30:03.139Z,110
2022-10-23T08:45:02.742Z,105
2022-10-23T09:00:03.026Z,114
2022-10-23T09:15:02.467Z,133
2022-10-23T09:30:02.921Z,123
2022-10-23T09:45:02.382Z,125
2022-10-23T10:00:02.783Z,139
2022-10-23T10:15:03.185Z,174
2022-10-23T10:30:02.794Z,156
2022-10-23T10:45:03.078Z,159
2022-10-23T11:00:02.499Z,180
2022-10-23T11:15:02.942Z,146
2022-10-23T11:30:02.391Z,85
2022-10-23T11:45:02.854Z,118
2022-10-23T12:00:02.272Z,108
2022-10-23T12:15:02.809Z,94
2022-10-23T12:30:02.138Z,91
2022-10-23T12:45:02.813Z,86
2022-10-23T13:00:03.068Z,67
2022-10-23T13:15:02.436Z,111
2022-10-23T13:30:04.967Z,101
2022-10-23T14:00:02.849Z,108
2022-10-23T14:15:02.218Z,117
2022-10-23T14:30:02.804Z,79
2022-10-23T14:45:03.121Z,62
2022-10-23T15:00:02.559Z,52
2022-10-23T15:15:03.005Z,37
2022-10-23T15:30:02.471Z,24
2022-10-23T15:45:02.878Z,10
2022-10-23T16:00:02.316Z,2
2022-10-23T16:15:02.822Z,0
2022-10-23T16:30:02.203Z,0
2022-10-23T16:45:02.858Z,0
2022-10-23T17:00:02.073Z,0
2022-10-23T17:15:02.529Z,0
2022-10-23T17:30:02.941Z,0
2022-10-23T17:45:02.397Z,0
2022-10-23T18:00:02.880Z,0
2022-10-23T18:15:02.293Z,0
2022-10-23T18:30:02.875Z,0
2022-10-23T18:45:02.206Z,0
2022-10-23T19:00:02.826Z,0
2022-10-23T19:15:03.048Z,0
2022-10-23T19:30:02.521Z,0
2022-10-23T19:45:02.955Z,0
2022-10-23T20:00:02.422Z,0
2022-10-23T20:15:02.898Z,0
2022-10-23T20:30:02.249Z,0
2022-10-23T20:45:02.912Z,0
2022-10-23T21:00:02.175Z,0
2022-10-23T21:15:02.608Z,0
2022-10-23T21:30:03.053Z,0
2022-10-23T21:45:02.481Z,0
2022-10-23T22:00:02.929Z,0
2022-10-23T22:15:02.357Z,0
2022-10-23T22:30:02.932Z,0
2022-10-23T22:45:02.218Z,0
2022-10-23T23:00:02.641Z,0
2022-10-23T23:15:03.128Z,0
2022-10-23T23:30:02.568Z,0
2022-10-23T23:45:13.893Z,0
