createdAt,value
2019-02-07T00:02:20.057Z,-2.29
2019-02-07T00:04:48.725Z,-2.33
2019-02-07T00:07:17.384Z,-2.38
2019-02-07T00:09:46.092Z,-2.41
2019-02-07T00:12:14.813Z,-2.43
2019-02-07T00:14:43.562Z,-2.48
2019-02-07T00:17:12.289Z,-2.60
2019-02-07T00:19:40.955Z,-2.62
2019-02-07T00:22:11.447Z,-2.53
2019-02-07T00:24:43.021Z,-2.52
2019-02-07T00:27:10.534Z,-2.62
2019-02-07T00:29:39.200Z,-2.71
2019-02-07T00:32:07.889Z,-2.67
2019-02-07T00:34:36.560Z,-2.75
2019-02-07T00:37:05.399Z,-2.82
2019-02-07T00:39:34.101Z,-2.94
2019-02-07T00:44:53.144Z,-2.99
2019-02-07T00:47:22.412Z,-2.98
2019-02-07T00:49:51.113Z,-2.98
2019-02-07T00:52:19.771Z,-3.06
2019-02-07T00:54:48.438Z,-2.93
2019-02-07T00:57:17.131Z,-2.79
2019-02-07T01:00:05.080Z,-2.88
2019-02-07T01:02:33.740Z,-2.85
2019-02-07T01:07:56.947Z,-2.85
2019-02-07T01:11:05.371Z,-2.72
2019-02-07T01:13:34.077Z,-2.77
2019-02-07T01:18:59.435Z,-2.72
2019-02-07T01:21:28.138Z,-2.83
2019-02-07T01:26:50.328Z,-3.15
2019-02-07T01:29:39.678Z,-3.38
2019-02-07T01:32:10.055Z,-3.41
2019-02-07T01:34:38.721Z,-3.32
2019-02-07T01:37:07.429Z,-3.25
2019-02-07T01:39:36.123Z,-3.21
2019-02-07T01:42:24.156Z,-3.23
2019-02-07T01:44:53.150Z,-3.28
2019-02-07T01:47:40.988Z,-3.24
2019-02-07T01:50:29.061Z,-3.13
2019-02-07T01:53:16.887Z,-3.10
2019-02-07T01:56:04.744Z,-3.30
2019-02-07T01:58:35.166Z,-3.31
2019-02-07T02:03:58.548Z,-3.30
2019-02-07T02:09:14.932Z,-3.40
2019-02-07T02:11:43.588Z,-3.17
2019-02-07T02:14:12.497Z,-3.22
2019-02-07T02:19:28.828Z,-3.30
2019-02-07T02:21:57.536Z,-3.30
2019-02-07T02:27:20.175Z,-3.42
2019-02-07T02:29:48.881Z,-3.53
2019-02-07T02:32:17.557Z,-3.42
2019-02-07T02:34:46.315Z,-3.55
2019-02-07T02:37:15.015Z,-3.51
2019-02-07T02:40:02.841Z,-3.42
2019-02-07T02:45:45.175Z,-3.22
2019-02-07T02:48:14.004Z,-3.23
2019-02-07T02:50:42.692Z,-3.35
2019-02-07T02:53:11.362Z,-3.33
2019-02-07T02:58:48.412Z,-3.54
2019-02-07T03:04:25.452Z,-3.62
2019-02-07T03:10:02.527Z,-3.93
2019-02-07T03:12:50.319Z,-3.89
2019-02-07T03:15:49.099Z,-3.69
2019-02-07T03:18:27.631Z,-3.60
2019-02-07T03:21:15.460Z,-3.76
2019-02-07T03:24:03.281Z,-3.86
2019-02-07T03:27:10.303Z,-3.71
2019-02-07T03:29:58.126Z,-3.91
2019-02-07T03:33:05.138Z,-3.96
2019-02-07T03:35:52.943Z,-3.98
2019-02-07T03:38:40.781Z,-3.69
2019-02-07T03:41:28.685Z,-3.57
2019-02-07T03:44:16.458Z,-3.71
2019-02-07T03:47:23.964Z,-3.87
2019-02-07T03:50:11.806Z,-4.01
2019-02-07T03:55:35.546Z,-3.99
2019-02-07T04:01:38.452Z,-3.71
2019-02-07T04:04:26.247Z,-3.57
2019-02-07T04:07:14.065Z,-3.67
2019-02-07T04:10:21.169Z,-3.83
2019-02-07T04:13:08.946Z,-3.91
2019-02-07T04:16:16.002Z,-3.69
2019-02-07T04:19:22.997Z,-3.82
2019-02-07T04:22:30.020Z,-3.91
2019-02-07T04:25:17.799Z,-3.87
2019-02-07T04:28:05.653Z,-3.96
2019-02-07T04:33:42.713Z,-3.90
2019-02-07T04:36:30.508Z,-3.96
2019-02-07T04:39:18.317Z,-3.67
2019-02-07T04:42:06.203Z,-3.63
2019-02-07T04:44:53.994Z,-3.85
2019-02-07T04:47:43.544Z,-3.93
2019-02-07T04:50:31.379Z,-3.88
2019-02-07T04:56:14.330Z,-3.98
2019-02-07T05:02:00.585Z,-4.06
2019-02-07T05:05:07.572Z,-4.06
2019-02-07T05:10:51.450Z,-3.99
2019-02-07T05:16:39.210Z,-3.84
2019-02-07T05:19:18.162Z,-3.89
2019-02-07T05:22:06.260Z,-3.68
2019-02-07T05:24:54.085Z,-3.70
2019-02-07T05:27:41.864Z,-3.71
2019-02-07T05:30:50.345Z,-3.67
2019-02-07T05:33:57.656Z,-3.67
2019-02-07T05:39:53.882Z,-3.57
2019-02-07T05:45:20.614Z,-3.60
2019-02-07T05:48:08.443Z,-3.45
2019-02-07T05:50:56.270Z,-3.48
2019-02-07T05:56:39.085Z,-3.36
2019-02-07T05:59:46.059Z,-3.31
2019-02-07T06:05:49.390Z,-3.17
2019-02-07T06:08:56.354Z,-3.11
2019-02-07T06:17:17.644Z,-3.09
2019-02-07T06:20:24.672Z,-3.09
2019-02-07T06:23:31.651Z,-3.12
2019-02-07T06:26:19.471Z,-3.03
2019-02-07T06:31:56.539Z,-3.10
2019-02-07T06:34:44.330Z,-3.18
2019-02-07T06:37:51.372Z,-3.11
2019-02-07T06:40:39.210Z,-3.19
2019-02-07T06:43:27.011Z,-3.14
2019-02-07T06:46:14.849Z,-3.06
2019-02-07T06:49:02.642Z,-3.14
2019-02-07T06:57:21.490Z,-3.32
2019-02-07T07:00:28.476Z,-3.29
2019-02-07T07:03:16.303Z,-3.32
2019-02-07T07:06:04.093Z,-3.20
2019-02-07T07:08:53.677Z,-3.06
2019-02-07T07:12:00.773Z,-3.04
2019-02-07T07:14:48.590Z,-3.06
2019-02-07T07:17:36.419Z,-2.96
2019-02-07T07:20:44.901Z,-2.94
2019-02-07T07:26:41.146Z,-2.74
2019-02-07T07:29:29.223Z,-2.74
2019-02-07T07:32:17.061Z,-2.72
2019-02-07T07:35:04.920Z,-2.62
2019-02-07T07:37:52.715Z,-2.50
2019-02-07T07:43:19.598Z,-2.28
2019-02-07T07:46:07.440Z,-2.19
2019-02-07T07:48:55.320Z,-2.00
2019-02-07T07:51:43.204Z,-1.89
2019-02-07T07:54:31.047Z,-1.85
2019-02-07T07:57:18.835Z,-1.70
2019-02-07T08:00:06.755Z,-1.63
2019-02-07T08:02:54.557Z,-1.45
2019-02-07T08:08:22.047Z,-1.60
2019-02-07T08:13:59.099Z,-1.23
2019-02-07T08:16:46.893Z,-1.29
2019-02-07T08:19:34.720Z,-1.29
2019-02-07T08:22:22.692Z,-1.24
2019-02-07T08:25:10.508Z,-1.01
2019-02-07T08:30:36.413Z,-0.76
2019-02-07T08:33:23.569Z,-0.68
2019-02-07T08:39:00.603Z,-0.59
2019-02-07T08:41:48.618Z,-0.40
2019-02-07T08:44:36.448Z,-0.29
2019-02-07T08:47:44.941Z,-0.06
2019-02-07T08:50:53.432Z,0.01
2019-02-07T08:53:41.221Z,0.04
2019-02-07T08:56:29.047Z,0.11
2019-02-07T09:02:06.083Z,0.54
2019-02-07T09:04:53.906Z,0.58
2019-02-07T09:07:41.758Z,0.72
2019-02-07T09:10:50.358Z,0.72
2019-02-07T09:13:38.173Z,0.74
2019-02-07T09:16:25.960Z,0.83
2019-02-07T09:19:13.802Z,0.94
2019-02-07T09:22:01.615Z,1.10
2019-02-07T09:24:49.594Z,1.30
2019-02-07T09:27:37.662Z,1.34
2019-02-07T09:30:46.154Z,1.51
2019-02-07T09:33:33.979Z,1.71
2019-02-07T09:41:36.266Z,2.34
2019-02-07T09:44:44.699Z,2.50
2019-02-07T09:47:32.725Z,2.53
2019-02-07T09:50:20.543Z,2.66
2019-02-07T09:53:08.375Z,2.77
2019-02-07T09:55:56.259Z,2.95
2019-02-07T10:04:08.758Z,3.15
2019-02-07T10:06:56.546Z,3.36
2019-02-07T10:09:44.387Z,3.51
2019-02-07T10:12:32.176Z,3.40
2019-02-07T10:15:20.005Z,3.56
2019-02-07T10:18:08.111Z,3.76
2019-02-07T10:20:55.913Z,3.74
2019-02-07T10:26:26.818Z,3.65
2019-02-07T10:31:50.318Z,3.13
2019-02-07T10:34:38.100Z,3.10
2019-02-07T10:40:05.020Z,2.97
2019-02-07T10:45:49.563Z,2.90
2019-02-07T10:48:44.162Z,2.89
2019-02-07T10:51:26.926Z,2.65
2019-02-07T10:54:14.713Z,2.58
2019-02-07T11:02:20.993Z,2.41
2019-02-07T11:05:08.824Z,2.46
2019-02-07T11:07:58.087Z,2.54
2019-02-07T11:10:45.955Z,2.69
2019-02-07T11:13:33.748Z,2.78
2019-02-07T11:16:21.594Z,2.85
2019-02-07T11:19:20.653Z,3.05
2019-02-07T11:24:53.489Z,3.01
2019-02-07T11:30:16.807Z,2.83
2019-02-07T11:33:04.625Z,2.83
2019-02-07T11:35:52.464Z,2.83
2019-02-07T11:41:29.504Z,2.61
2019-02-07T11:47:07.847Z,2.75
2019-02-07T11:49:56.293Z,2.85
2019-02-07T11:55:19.630Z,3.08
2019-02-07T11:58:07.462Z,3.06
2019-02-07T12:00:55.295Z,3.05
2019-02-07T12:06:31.601Z,3.18
2019-02-07T12:09:08.274Z,3.27
2019-02-07T12:11:56.084Z,3.40
2019-02-07T12:14:43.919Z,3.15
2019-02-07T12:17:31.708Z,3.27
2019-02-07T12:20:19.542Z,3.18
2019-02-07T12:25:56.961Z,3.07
2019-02-07T12:29:05.442Z,2.96
2019-02-07T12:31:53.271Z,2.92
2019-02-07T12:37:30.701Z,2.88
2019-02-07T12:43:26.926Z,2.77
2019-02-07T12:49:09.415Z,2.67
2019-02-07T12:54:52.248Z,2.69
2019-02-07T12:57:40.072Z,2.77
2019-02-07T13:00:48.567Z,2.88
2019-02-07T13:03:55.563Z,2.80
2019-02-07T13:12:38.373Z,3.12
2019-02-07T13:15:46.827Z,3.23
2019-02-07T13:18:34.762Z,3.28
2019-02-07T13:24:17.646Z,3.05
2019-02-07T13:27:05.588Z,2.91
2019-02-07T13:30:12.561Z,2.77
2019-02-07T13:36:14.537Z,2.92
2019-02-07T13:41:41.455Z,3.18
2019-02-07T13:44:48.467Z,3.29
2019-02-07T13:47:36.276Z,3.37
2019-02-07T13:50:44.848Z,3.49
2019-02-07T13:53:51.799Z,3.49
2019-02-07T13:56:39.672Z,3.52
2019-02-07T13:59:29.228Z,3.57
2019-02-07T14:02:17.018Z,3.50
2019-02-07T14:05:04.843Z,3.54
2019-02-07T14:07:52.633Z,3.52
2019-02-07T14:10:40.598Z,3.68
2019-02-07T14:13:28.582Z,3.86
2019-02-07T14:18:55.584Z,3.87
2019-02-07T14:24:32.631Z,3.80
2019-02-07T14:27:20.419Z,3.88
2019-02-07T14:33:21.943Z,4.04
2019-02-07T14:36:10.059Z,4.10
2019-02-07T14:41:52.824Z,4.14
2019-02-07T14:47:10.740Z,4.30
2019-02-07T14:49:39.634Z,4.34
2019-02-07T14:54:42.464Z,4.32
2019-02-07T14:57:11.249Z,4.40
2019-02-07T14:59:59.212Z,4.66
2019-02-07T15:02:27.911Z,4.63
2019-02-07T15:05:15.875Z,4.62
2019-02-07T15:07:44.574Z,4.64
2019-02-07T15:10:33.969Z,4.61
2019-02-07T15:13:02.675Z,4.50
2019-02-07T15:15:50.652Z,4.33
2019-02-07T15:18:19.315Z,4.27
2019-02-07T15:20:48.025Z,4.31
2019-02-07T15:23:35.871Z,4.30
2019-02-07T15:31:46.446Z,4.21
2019-02-07T15:34:15.127Z,4.13
2019-02-07T15:37:23.595Z,4.09
2019-02-07T15:40:32.093Z,4.07
2019-02-07T15:43:00.865Z,3.98
2019-02-07T15:46:09.351Z,3.93
2019-02-07T15:48:38.006Z,3.90
2019-02-07T15:51:46.493Z,3.89
2019-02-07T15:54:15.282Z,3.84
2019-02-07T15:56:43.974Z,3.85
2019-02-07T16:04:37.575Z,3.87
2019-02-07T16:07:06.236Z,3.84
2019-02-07T16:09:34.941Z,3.85
2019-02-07T16:12:03.627Z,3.82
2019-02-07T16:14:32.332Z,3.84
2019-02-07T16:17:02.714Z,3.81
2019-02-07T16:20:11.198Z,3.83
2019-02-07T16:22:59.167Z,3.83
2019-02-07T16:28:22.579Z,3.75
2019-02-07T16:31:10.523Z,3.73
2019-02-07T16:33:58.405Z,3.70
2019-02-07T16:36:27.115Z,3.67
2019-02-07T16:38:55.843Z,3.63
2019-02-07T16:41:24.536Z,3.68
2019-02-07T16:43:53.205Z,3.65
2019-02-07T16:46:21.912Z,3.60
2019-02-07T16:48:50.622Z,3.58
2019-02-07T16:51:19.318Z,3.61
2019-02-07T16:53:48.204Z,3.59
2019-02-07T16:56:16.870Z,3.52
2019-02-07T16:58:52.479Z,3.52
2019-02-07T17:01:21.135Z,3.53
2019-02-07T17:03:49.847Z,3.52
2019-02-07T17:06:18.515Z,3.61
2019-02-07T17:08:47.173Z,3.64
2019-02-07T17:13:50.327Z,3.68
2019-02-07T17:16:18.974Z,3.77
2019-02-07T17:18:47.795Z,3.69
2019-02-07T17:21:35.709Z,3.67
2019-02-07T17:26:38.671Z,3.63
2019-02-07T17:29:07.338Z,3.60
2019-02-07T17:31:36.049Z,3.55
2019-02-07T17:34:04.701Z,3.50
2019-02-07T17:36:33.363Z,3.46
2019-02-07T17:39:02.141Z,3.52
2019-02-07T17:41:30.846Z,3.49
2019-02-07T17:43:59.554Z,3.56
2019-02-07T17:46:28.230Z,3.58
2019-02-07T17:48:58.725Z,3.61
2019-02-07T17:51:27.488Z,3.63
2019-02-07T17:53:56.304Z,3.71
2019-02-07T17:56:24.990Z,3.69
2019-02-07T17:58:53.726Z,3.73
2019-02-07T18:01:41.557Z,3.77
2019-02-07T18:04:10.445Z,3.86
2019-02-07T18:06:39.110Z,3.78
2019-02-07T18:09:47.706Z,3.77
2019-02-07T18:12:35.471Z,3.72
2019-02-07T18:17:59.100Z,3.76
2019-02-07T18:21:07.580Z,3.72
2019-02-07T18:23:36.314Z,3.71
2019-02-07T18:26:05.138Z,3.68
2019-02-07T18:28:33.868Z,3.66
2019-02-07T18:31:02.581Z,3.70
2019-02-07T18:33:50.570Z,3.75
2019-02-07T18:36:38.320Z,3.64
2019-02-07T18:39:46.809Z,3.54
2019-02-07T18:42:15.556Z,3.53
2019-02-07T18:44:44.272Z,3.53
2019-02-07T18:47:13.017Z,3.50
2019-02-07T18:49:41.722Z,3.53
2019-02-07T18:52:10.421Z,3.53
2019-02-07T18:54:58.412Z,3.57
2019-02-07T18:57:27.141Z,3.65
2019-02-07T18:59:55.848Z,3.57
2019-02-07T19:02:24.563Z,3.48
2019-02-07T19:04:53.707Z,3.48
2019-02-07T19:07:22.412Z,3.52
2019-02-07T19:09:51.184Z,3.55
2019-02-07T19:12:19.872Z,3.57
2019-02-07T19:15:27.078Z,3.62
2019-02-07T19:17:55.750Z,3.52
2019-02-07T19:20:24.549Z,3.44
2019-02-07T19:22:53.266Z,3.45
2019-02-07T19:25:22.003Z,3.37
2019-02-07T19:27:50.797Z,3.31
2019-02-07T19:30:40.466Z,3.25
2019-02-07T19:33:28.295Z,3.26
2019-02-07T19:35:57.195Z,3.24
2019-02-07T19:41:19.401Z,3.32
2019-02-07T19:44:07.366Z,3.45
2019-02-07T19:46:36.292Z,3.58
2019-02-07T19:51:52.750Z,3.58
2019-02-07T19:54:21.551Z,3.62
2019-02-07T19:57:09.358Z,3.57
2019-02-07T19:59:38.132Z,3.60
2019-02-07T20:07:49.073Z,3.57
2019-02-07T20:10:59.245Z,3.47
2019-02-07T20:13:27.944Z,3.43
2019-02-07T20:15:56.636Z,3.42
2019-02-07T20:18:25.341Z,3.44
2019-02-07T20:20:54.009Z,3.35
2019-02-07T20:23:22.899Z,3.32
2019-02-07T20:25:51.640Z,3.33
2019-02-07T20:28:20.461Z,3.32
2019-02-07T20:33:17.983Z,3.23
2019-02-07T20:35:46.654Z,3.18
2019-02-07T20:38:34.704Z,3.18
2019-02-07T20:41:22.624Z,3.17
2019-02-07T20:43:51.340Z,3.10
2019-02-07T20:46:20.002Z,3.09
2019-02-07T20:48:50.584Z,3.13
2019-02-07T20:51:19.295Z,3.09
2019-02-07T20:53:48.068Z,3.07
2019-02-07T20:56:16.848Z,3.02
2019-02-07T20:58:45.638Z,3.05
2019-02-07T21:01:14.413Z,2.95
2019-02-07T21:03:43.076Z,2.97
2019-02-07T21:06:13.507Z,2.87
2019-02-07T21:08:42.193Z,2.88
2019-02-07T21:11:10.912Z,2.95
2019-02-07T21:13:58.711Z,2.96
2019-02-07T21:16:27.413Z,3.15
2019-02-07T21:18:57.818Z,3.12
2019-02-07T21:21:26.532Z,3.03
2019-02-07T21:23:55.205Z,2.93
2019-02-07T21:26:23.915Z,2.87
2019-02-07T21:29:12.018Z,2.90
2019-02-07T21:31:42.574Z,2.86
2019-02-07T21:34:30.347Z,2.90
2019-02-07T21:36:59.052Z,2.90
2019-02-07T21:39:27.805Z,2.91
2019-02-07T21:41:56.505Z,2.86
2019-02-07T21:44:26.938Z,2.84
2019-02-07T21:47:14.882Z,2.78
2019-02-07T21:49:43.551Z,2.78
2019-02-07T21:52:12.290Z,2.68
2019-02-07T21:54:40.994Z,2.75
2019-02-07T21:57:28.926Z,2.77
2019-02-07T22:00:00.877Z,2.73
2019-02-07T22:03:07.854Z,2.77
2019-02-07T22:05:55.781Z,2.79
2019-02-07T22:08:24.486Z,2.90
2019-02-07T22:10:56.119Z,2.91
2019-02-07T22:16:00.003Z,2.82
2019-02-07T22:18:28.637Z,2.77
2019-02-07T22:20:57.568Z,2.77
2019-02-07T22:24:06.320Z,2.77
2019-02-07T22:26:55.728Z,2.76
2019-02-07T22:29:26.280Z,2.74
2019-02-07T22:35:01.841Z,2.72
2019-02-07T22:37:49.675Z,2.69
2019-02-07T22:40:58.753Z,2.70
2019-02-07T22:43:28.535Z,2.78
2019-02-07T22:45:57.208Z,2.83
2019-02-07T22:48:45.171Z,2.79
2019-02-07T22:51:34.693Z,2.83
2019-02-07T22:54:03.390Z,2.72
2019-02-07T22:56:51.217Z,2.73
2019-02-07T22:59:19.925Z,2.71
2019-02-07T23:02:28.625Z,2.73
2019-02-07T23:04:59.118Z,2.68
2019-02-07T23:07:46.968Z,2.68
2019-02-07T23:10:34.980Z,2.64
2019-02-07T23:13:45.127Z,2.63
2019-02-07T23:19:11.338Z,2.49
2019-02-07T23:21:39.997Z,2.56
2019-02-07T23:24:08.651Z,2.54
2019-02-07T23:26:56.617Z,2.48
2019-02-07T23:29:44.866Z,2.51
2019-02-07T23:35:48.177Z,2.63
2019-02-07T23:38:17.172Z,2.60
2019-02-07T23:40:45.827Z,2.64
2019-02-07T23:43:35.232Z,2.70
2019-02-07T23:46:03.879Z,2.80
2019-02-07T23:48:32.566Z,2.89
2019-02-07T23:51:03.039Z,2.86
2019-02-07T23:53:31.747Z,2.86
2019-02-07T23:56:00.408Z,2.91
2019-02-07T23:59:08.896Z,2.89
