createdAt,value
2022-11-29T00:01:19.021Z,12.13
2022-11-29T00:03:45.731Z,12.13
2022-11-29T00:06:13.970Z,13.98
2022-11-29T00:08:41.304Z,14.00
2022-11-29T00:11:10.283Z,18.17
2022-11-29T00:13:37.218Z,14.47
2022-11-29T00:16:06.036Z,14.52
2022-11-29T00:18:34.555Z,15.20
2022-11-29T00:21:05.461Z,12.98
2022-11-29T00:23:32.207Z,14.48
2022-11-29T00:26:03.614Z,13.93
2022-11-29T00:28:30.113Z,13.68
2022-11-29T00:30:56.806Z,13.40
2022-11-29T00:33:23.416Z,14.25
2022-11-29T00:35:51.319Z,16.80
2022-11-29T00:38:17.866Z,16.73
2022-11-29T00:40:44.403Z,14.23
2022-11-29T00:43:10.893Z,14.45
2022-11-29T00:45:37.425Z,14.48
2022-11-29T00:48:04.603Z,15.48
2022-11-29T00:50:31.077Z,12.97
2022-11-29T00:52:58.989Z,15.15
2022-11-29T00:55:25.535Z,14.38
2022-11-29T00:57:52.126Z,13.73
2022-11-29T01:00:18.997Z,13.80
2022-11-29T01:02:46.548Z,14.47
2022-11-29T01:05:13.102Z,14.80
2022-11-29T01:07:39.701Z,14.40
2022-11-29T01:10:08.724Z,14.65
2022-11-29T01:12:35.785Z,13.35
2022-11-29T01:15:02.755Z,11.97
2022-11-29T01:17:29.483Z,13.13
2022-11-29T01:19:55.965Z,13.07
2022-11-29T01:22:22.665Z,11.88
2022-11-29T01:24:49.597Z,13.38
2022-11-29T01:27:17.451Z,12.97
2022-11-29T01:29:43.963Z,12.02
2022-11-29T01:32:10.500Z,11.65
2022-11-29T01:34:37.326Z,12.93
2022-11-29T01:37:03.932Z,12.85
2022-11-29T01:39:30.508Z,12.17
2022-11-29T01:41:57.078Z,11.48
2022-11-29T01:45:04.264Z,11.50
2022-11-29T01:47:31.619Z,11.10
2022-11-29T01:49:58.910Z,11.68
2022-11-29T01:52:28.294Z,11.10
2022-11-29T01:54:57.988Z,10.10
2022-11-29T01:57:25.647Z,11.77
2022-11-29T01:59:57.490Z,10.60
2022-11-29T02:02:31.264Z,12.10
2022-11-29T02:04:59.087Z,10.70
2022-11-29T02:07:26.060Z,10.50
2022-11-29T02:09:52.590Z,11.20
2022-11-29T02:12:28.333Z,11.18
2022-11-29T02:15:18.564Z,10.95
2022-11-29T02:17:59.894Z,10.27
2022-11-29T02:20:58.156Z,10.75
2022-11-29T02:23:54.751Z,10.73
2022-11-29T02:26:36.262Z,10.93
2022-11-29T02:29:37.242Z,11.48
2022-11-29T02:32:33.574Z,9.93
2022-11-29T02:35:19.611Z,10.55
2022-11-29T02:38:08.630Z,11.40
2022-11-29T02:41:00.092Z,10.35
2022-11-29T02:43:56.053Z,10.77
2022-11-29T02:46:42.125Z,9.87
2022-11-29T02:49:18.643Z,10.35
2022-11-29T02:51:55.597Z,10.20
2022-11-29T02:54:27.001Z,11.55
2022-11-29T02:56:57.122Z,10.98
2022-11-29T02:59:42.478Z,11.60
2022-11-29T03:02:20.908Z,11.57
2022-11-29T03:04:53.802Z,10.95
2022-11-29T03:07:32.809Z,11.70
2022-11-29T03:10:08.210Z,10.60
2022-11-29T03:12:40.042Z,12.33
2022-11-29T03:15:19.773Z,11.90
2022-11-29T03:18:00.202Z,10.93
2022-11-29T03:20:35.968Z,11.60
2022-11-29T03:23:18.699Z,12.25
2022-11-29T03:25:51.856Z,11.77
2022-11-29T03:28:22.440Z,12.88
2022-11-29T03:30:54.102Z,11.85
2022-11-29T03:33:27.906Z,12.70
2022-11-29T03:36:01.754Z,13.23
2022-11-29T03:38:38.818Z,13.60
2022-11-29T03:41:16.446Z,14.10
2022-11-29T03:43:46.972Z,15.25
2022-11-29T03:46:23.171Z,12.63
2022-11-29T03:48:53.165Z,13.35
2022-11-29T03:51:24.547Z,13.00
2022-11-29T03:53:58.450Z,13.70
2022-11-29T03:56:31.470Z,14.02
2022-11-29T03:59:10.038Z,13.20
2022-11-29T04:02:12.289Z,13.45
2022-11-29T04:05:09.197Z,15.60
2022-11-29T04:07:48.852Z,12.95
2022-11-29T04:10:33.634Z,15.38
2022-11-29T04:13:32.980Z,13.73
2022-11-29T04:16:31.538Z,14.13
2022-11-29T04:19:34.187Z,13.40
2022-11-29T04:22:31.563Z,13.52
2022-11-29T04:25:49.057Z,12.98
2022-11-29T04:28:46.537Z,12.65
2022-11-29T04:31:26.637Z,13.63
2022-11-29T04:34:10.324Z,12.03
2022-11-29T04:37:03.980Z,13.82
2022-11-29T04:40:08.309Z,11.93
2022-11-29T04:43:03.873Z,13.20
2022-11-29T04:45:59.295Z,13.15
2022-11-29T04:48:55.903Z,13.70
2022-11-29T04:51:39.728Z,14.25
2022-11-29T04:54:15.979Z,15.48
2022-11-29T04:56:47.247Z,15.57
2022-11-29T04:59:21.595Z,15.30
2022-11-29T05:01:59.967Z,16.30
2022-11-29T05:04:33.462Z,16.42
2022-11-29T05:07:05.627Z,15.23
2022-11-29T05:09:44.421Z,15.93
2022-11-29T05:12:19.193Z,17.05
2022-11-29T05:15:09.865Z,16.13
2022-11-29T05:17:47.664Z,17.15
2022-11-29T05:20:27.987Z,18.20
2022-11-29T05:23:10.915Z,18.48
2022-11-29T05:25:45.373Z,19.05
2022-11-29T05:28:19.122Z,18.20
2022-11-29T05:31:03.799Z,20.23
2022-11-29T05:33:59.596Z,18.90
2022-11-29T05:36:37.826Z,21.48
2022-11-29T05:39:20.962Z,18.45
2022-11-29T05:42:06.454Z,22.60
2022-11-29T05:44:38.928Z,21.45
2022-11-29T05:47:09.054Z,22.55
2022-11-29T05:49:46.914Z,20.15
2022-11-29T05:52:22.510Z,20.75
2022-11-29T05:54:59.220Z,21.67
2022-11-29T05:57:33.771Z,24.38
2022-11-29T06:00:04.235Z,24.05
2022-11-29T06:02:42.681Z,24.13
2022-11-29T06:05:15.580Z,27.67
2022-11-29T06:07:51.529Z,23.53
2022-11-29T06:10:21.071Z,24.88
2022-11-29T06:12:55.899Z,26.90
2022-11-29T06:15:46.577Z,23.90
2022-11-29T06:18:40.985Z,26.08
2022-11-29T06:21:17.325Z,24.57
2022-11-29T06:23:58.539Z,27.20
2022-11-29T06:26:44.674Z,26.95
2022-11-29T06:29:27.560Z,24.55
2022-11-29T06:32:06.105Z,25.75
2022-11-29T06:34:41.936Z,28.03
2022-11-29T06:37:15.807Z,30.75
2022-11-29T06:39:42.795Z,28.88
2022-11-29T06:42:09.485Z,26.88
2022-11-29T06:44:36.460Z,24.67
2022-11-29T06:47:07.192Z,30.50
2022-11-29T06:49:39.718Z,26.58
2022-11-29T06:52:20.315Z,26.15
2022-11-29T06:55:03.181Z,24.77
2022-11-29T06:57:42.690Z,28.65
2022-11-29T07:00:15.786Z,24.27
2022-11-29T07:03:15.989Z,25.55
2022-11-29T07:05:44.393Z,24.10
2022-11-29T07:08:16.104Z,24.67
2022-11-29T07:10:43.731Z,24.73
2022-11-29T07:13:11.774Z,27.47
2022-11-29T07:15:41.479Z,25.92
2022-11-29T07:18:17.192Z,26.98
2022-11-29T07:20:54.562Z,28.38
2022-11-29T07:23:28.992Z,26.50
2022-11-29T07:26:07.366Z,24.70
2022-11-29T07:28:47.853Z,28.35
2022-11-29T07:31:22.738Z,27.67
2022-11-29T07:33:57.468Z,24.80
2022-11-29T07:36:33.972Z,25.70
2022-11-29T07:39:12.037Z,24.13
2022-11-29T07:41:46.376Z,26.33
2022-11-29T07:44:20.969Z,30.67
2022-11-29T07:46:47.703Z,27.20
2022-11-29T07:49:14.507Z,25.50
2022-11-29T07:51:43.060Z,26.60
2022-11-29T07:54:11.259Z,26.92
2022-11-29T07:56:37.806Z,24.58
2022-11-29T07:59:04.367Z,25.40
2022-11-29T08:01:31.366Z,23.92
2022-11-29T08:03:57.913Z,22.27
2022-11-29T08:06:24.965Z,22.58
2022-11-29T08:08:53.033Z,25.20
2022-11-29T08:11:19.584Z,23.13
2022-11-29T08:13:46.122Z,21.90
2022-11-29T08:16:16.420Z,26.70
2022-11-29T08:18:42.974Z,25.77
2022-11-29T08:21:09.781Z,22.85
2022-11-29T08:23:36.597Z,24.27
2022-11-29T08:26:04.618Z,25.77
2022-11-29T08:28:31.323Z,26.10
2022-11-29T08:31:02.010Z,22.88
2022-11-29T08:33:28.691Z,22.92
2022-11-29T08:35:55.357Z,27.50
2022-11-29T08:38:22.145Z,27.83
2022-11-29T08:40:48.652Z,25.50
2022-11-29T08:43:16.580Z,23.90
2022-11-29T08:45:43.327Z,25.48
2022-11-29T08:48:09.890Z,27.23
2022-11-29T08:50:36.494Z,29.42
2022-11-29T08:53:03.016Z,30.07
2022-11-29T08:55:34.494Z,26.58
2022-11-29T08:58:03.364Z,27.20
2022-11-29T09:00:32.247Z,27.33
2022-11-29T09:02:59.280Z,30.92
2022-11-29T09:05:25.804Z,30.40
2022-11-29T09:07:52.641Z,35.75
2022-11-29T09:10:19.238Z,32.83
2022-11-29T09:12:45.921Z,26.25
2022-11-29T09:15:12.897Z,23.10
2022-11-29T09:17:40.755Z,28.50
2022-11-29T09:20:08.517Z,24.80
2022-11-29T09:22:35.024Z,27.10
2022-11-29T09:25:01.681Z,26.77
2022-11-29T09:27:28.198Z,27.45
2022-11-29T09:29:54.702Z,27.37
2022-11-29T09:32:21.248Z,26.73
2022-11-29T09:34:49.234Z,29.42
2022-11-29T09:37:15.775Z,29.20
2022-11-29T09:39:42.374Z,28.48
2022-11-29T09:42:27.672Z,26.43
2022-11-29T09:45:02.560Z,25.05
2022-11-29T09:47:56.815Z,25.15
2022-11-29T09:50:31.541Z,29.90
2022-11-29T09:53:13.531Z,28.90
2022-11-29T09:55:52.120Z,25.27
2022-11-29T09:58:23.519Z,27.02
2022-11-29T10:00:52.884Z,24.00
2022-11-29T10:03:24.977Z,27.20
2022-11-29T10:05:56.299Z,25.52
2022-11-29T10:08:30.781Z,25.30
2022-11-29T10:11:08.754Z,28.55
2022-11-29T10:13:35.863Z,23.40
2022-11-29T10:16:09.906Z,26.50
2022-11-29T10:18:40.167Z,24.05
2022-11-29T10:21:12.398Z,23.20
2022-11-29T10:23:43.605Z,24.80
2022-11-29T10:26:11.988Z,23.58
2022-11-29T10:28:42.867Z,22.67
2022-11-29T10:31:19.806Z,26.08
2022-11-29T10:33:46.949Z,23.37
2022-11-29T10:36:22.280Z,28.23
2022-11-29T10:38:50.211Z,22.92
2022-11-29T10:41:21.663Z,23.60
2022-11-29T10:43:50.010Z,23.55
2022-11-29T10:46:26.417Z,23.20
2022-11-29T10:48:53.645Z,23.30
2022-11-29T10:51:21.708Z,23.35
2022-11-29T10:53:52.119Z,24.75
2022-11-29T10:56:22.899Z,21.02
2022-11-29T10:58:56.023Z,22.10
2022-11-29T11:01:23.435Z,23.42
2022-11-29T11:03:53.168Z,22.88
2022-11-29T11:06:23.105Z,23.42
2022-11-29T11:08:52.910Z,19.52
2022-11-29T11:11:25.411Z,22.30
2022-11-29T11:13:58.382Z,20.40
2022-11-29T11:16:25.656Z,22.98
2022-11-29T11:18:52.597Z,23.50
2022-11-29T11:21:24.078Z,19.05
2022-11-29T11:23:56.666Z,21.50
2022-11-29T11:26:24.328Z,22.23
2022-11-29T11:28:54.758Z,21.42
2022-11-29T11:31:31.641Z,20.50
2022-11-29T11:34:24.189Z,20.75
2022-11-29T11:36:52.484Z,22.23
2022-11-29T11:39:21.079Z,19.70
2022-11-29T11:41:48.254Z,20.92
2022-11-29T11:44:46.427Z,21.52
2022-11-29T11:47:15.892Z,18.40
2022-11-29T11:49:48.696Z,20.50
2022-11-29T11:52:21.876Z,19.50
2022-11-29T11:54:53.587Z,20.58
2022-11-29T11:57:21.682Z,19.83
2022-11-29T11:59:49.289Z,18.95
2022-11-29T12:02:25.998Z,17.53
2022-11-29T12:04:54.942Z,19.23
2022-11-29T12:08:05.694Z,18.45
2022-11-29T12:10:22.596Z,16.50
2022-11-29T12:12:50.225Z,19.17
2022-11-29T12:15:20.324Z,18.87
2022-11-29T12:17:49.846Z,16.67
2022-11-29T12:20:25.889Z,17.05
2022-11-29T12:23:09.038Z,17.98
2022-11-29T12:25:46.448Z,17.42
2022-11-29T12:28:20.361Z,19.47
2022-11-29T12:30:58.021Z,18.08
2022-11-29T12:33:35.145Z,16.85
2022-11-29T12:36:19.186Z,17.55
2022-11-29T12:39:07.746Z,17.50
2022-11-29T12:41:43.738Z,19.33
2022-11-29T12:44:24.686Z,18.13
2022-11-29T12:47:28.176Z,17.75
2022-11-29T12:50:00.862Z,18.73
2022-11-29T12:52:36.277Z,20.02
2022-11-29T12:55:17.210Z,16.90
2022-11-29T12:57:53.447Z,16.38
2022-11-29T13:00:20.835Z,16.60
2022-11-29T13:03:00.363Z,19.33
2022-11-29T13:05:41.172Z,17.88
2022-11-29T13:08:24.911Z,17.03
2022-11-29T13:11:06.511Z,15.55
2022-11-29T13:13:39.294Z,18.30
2022-11-29T13:16:20.539Z,20.58
2022-11-29T13:18:53.773Z,17.00
2022-11-29T13:21:27.795Z,16.97
2022-11-29T13:24:10.539Z,18.65
2022-11-29T13:26:39.943Z,18.65
2022-11-29T13:29:12.529Z,18.00
2022-11-29T13:31:39.667Z,18.73
2022-11-29T13:34:12.440Z,17.37
2022-11-29T13:36:47.538Z,18.73
2022-11-29T13:39:28.149Z,18.98
2022-11-29T13:42:03.587Z,24.90
2022-11-29T13:44:38.620Z,23.65
2022-11-29T13:47:08.613Z,20.47
2022-11-29T13:49:56.244Z,18.08
2022-11-29T13:52:34.802Z,18.90
2022-11-29T13:55:17.776Z,20.98
2022-11-29T13:58:19.413Z,20.02
2022-11-29T14:00:50.631Z,20.07
2022-11-29T14:03:30.197Z,26.08
2022-11-29T14:06:15.864Z,21.73
2022-11-29T14:09:19.593Z,20.92
2022-11-29T14:11:49.286Z,21.63
2022-11-29T14:14:25.589Z,19.47
2022-11-29T14:16:55.410Z,16.73
2022-11-29T14:19:27.657Z,18.02
2022-11-29T14:22:20.155Z,19.80
2022-11-29T14:25:35.015Z,20.70
2022-11-29T14:28:01.078Z,17.90
2022-11-29T14:30:47.387Z,19.02
2022-11-29T14:33:42.299Z,17.80
2022-11-29T14:36:41.438Z,17.55
2022-11-29T14:39:27.314Z,18.20
2022-11-29T14:42:03.480Z,20.70
2022-11-29T14:44:32.369Z,18.08
2022-11-29T14:47:04.162Z,22.08
2022-11-29T14:49:39.611Z,19.40
2022-11-29T14:52:24.809Z,16.85
2022-11-29T14:54:56.168Z,17.03
2022-11-29T14:58:02.634Z,16.67
2022-11-29T15:00:34.680Z,19.08
2022-11-29T15:03:09.668Z,17.48
2022-11-29T15:05:40.003Z,18.90
2022-11-29T15:08:11.956Z,18.97
2022-11-29T15:10:42.872Z,19.02
2022-11-29T15:13:12.752Z,19.52
2022-11-29T15:15:58.394Z,36.00
2022-11-29T15:18:49.438Z,26.70
2022-11-29T15:21:29.604Z,23.97
2022-11-29T15:23:59.045Z,22.90
2022-11-29T15:26:25.681Z,22.90
2022-11-29T15:28:52.174Z,22.17
2022-11-29T15:31:20.772Z,22.30
2022-11-29T15:33:49.233Z,27.13
2022-11-29T15:36:18.889Z,30.42
2022-11-29T15:38:47.556Z,30.85
2022-11-29T15:41:22.501Z,27.83
2022-11-29T15:43:52.146Z,24.20
2022-11-29T15:46:19.795Z,24.07
2022-11-29T15:48:46.437Z,26.30
2022-11-29T15:51:24.464Z,41.45
2022-11-29T15:54:11.308Z,45.33
2022-11-29T15:56:45.178Z,31.98
2022-11-29T15:59:19.918Z,29.23
2022-11-29T16:01:50.173Z,26.20
2022-11-29T16:04:20.090Z,25.92
2022-11-29T16:06:49.264Z,22.92
2022-11-29T16:09:19.718Z,25.73
2022-11-29T16:11:48.115Z,25.00
2022-11-29T16:14:21.955Z,25.13
2022-11-29T16:16:51.152Z,23.95
2022-11-29T16:19:25.878Z,24.05
2022-11-29T16:22:02.708Z,24.08
2022-11-29T16:24:29.483Z,28.37
2022-11-29T16:26:56.340Z,22.48
2022-11-29T16:29:28.645Z,24.77
2022-11-29T16:31:55.691Z,26.00
2022-11-29T16:34:27.238Z,27.42
2022-11-29T16:37:03.077Z,32.53
2022-11-29T16:39:30.505Z,31.77
2022-11-29T16:42:13.586Z,27.00
2022-11-29T16:45:05.436Z,25.83
2022-11-29T16:47:45.414Z,29.52
2022-11-29T16:50:18.013Z,30.27
2022-11-29T16:52:46.457Z,39.03
2022-11-29T16:55:14.353Z,42.63
2022-11-29T16:57:41.142Z,45.30
2022-11-29T17:00:23.882Z,38.92
2022-11-29T17:02:50.679Z,35.27
2022-11-29T17:05:17.409Z,32.33
2022-11-29T17:07:44.213Z,28.92
2022-11-29T17:10:16.682Z,26.42
2022-11-29T17:12:47.812Z,27.65
2022-11-29T17:15:15.128Z,28.23
2022-11-29T17:17:41.989Z,24.58
2022-11-29T17:20:10.824Z,25.83
2022-11-29T17:22:37.631Z,25.55
2022-11-29T17:25:04.798Z,26.30
2022-11-29T17:27:32.692Z,24.87
2022-11-29T17:29:59.211Z,26.52
2022-11-29T17:32:26.961Z,22.67
2022-11-29T17:34:53.831Z,27.73
2022-11-29T17:37:20.468Z,25.25
2022-11-29T17:39:47.186Z,26.50
2022-11-29T17:42:13.880Z,24.75
2022-11-29T17:44:41.848Z,25.45
2022-11-29T17:47:08.397Z,30.75
2022-11-29T17:49:34.972Z,29.95
2022-11-29T17:52:01.631Z,27.20
2022-11-29T17:54:28.221Z,23.70
2022-11-29T17:56:55.116Z,27.33
2022-11-29T17:59:21.646Z,25.10
2022-11-29T18:01:49.642Z,25.77
2022-11-29T18:04:16.253Z,25.87
2022-11-29T18:06:42.944Z,29.85
2022-11-29T18:09:11.191Z,26.63
2022-11-29T18:11:47.070Z,28.13
2022-11-29T18:14:16.067Z,25.98
2022-11-29T18:16:42.865Z,26.77
2022-11-29T18:19:12.148Z,25.52
2022-11-29T18:21:39.440Z,23.98
2022-11-29T18:24:06.962Z,23.83
2022-11-29T18:26:34.959Z,29.40
2022-11-29T18:29:02.206Z,28.93
2022-11-29T18:31:30.419Z,29.77
2022-11-29T18:33:59.007Z,31.75
2022-11-29T18:36:29.304Z,30.92
2022-11-29T18:38:57.646Z,30.83
2022-11-29T18:41:24.862Z,27.03
2022-11-29T18:43:56.594Z,28.52
2022-11-29T18:46:23.327Z,27.80
2022-11-29T18:48:50.031Z,31.02
2022-11-29T18:51:18.531Z,29.10
2022-11-29T18:53:46.944Z,27.73
2022-11-29T18:56:15.366Z,29.40
2022-11-29T18:58:42.659Z,25.83
2022-11-29T19:01:10.910Z,28.23
2022-11-29T19:03:39.209Z,29.92
2022-11-29T19:06:07.608Z,33.03
2022-11-29T19:08:34.663Z,26.80
2022-11-29T19:11:05.582Z,30.73
2022-11-29T19:13:32.336Z,30.40
2022-11-29T19:15:58.936Z,31.50
2022-11-29T19:18:25.627Z,31.87
2022-11-29T19:20:52.227Z,30.25
2022-11-29T19:23:19.227Z,34.83
2022-11-29T19:25:46.036Z,34.17
2022-11-29T19:28:14.551Z,35.20
2022-11-29T19:30:41.373Z,28.60
2022-11-29T19:33:08.072Z,31.23
2022-11-29T19:35:35.041Z,31.48
2022-11-29T19:38:01.658Z,31.83
2022-11-29T19:40:28.240Z,29.30
2022-11-29T19:42:57.652Z,32.63
2022-11-29T19:45:25.550Z,34.78
2022-11-29T19:47:52.147Z,30.92
2022-11-29T19:50:18.676Z,36.13
2022-11-29T19:52:45.226Z,38.42
2022-11-29T19:55:11.861Z,35.93
2022-11-29T19:57:38.499Z,28.58
2022-11-29T20:00:06.430Z,32.90
2022-11-29T20:02:34.644Z,39.10
2022-11-29T20:05:01.306Z,41.58
2022-11-29T20:07:28.124Z,36.00
2022-11-29T20:09:54.922Z,38.67
2022-11-29T20:12:21.523Z,41.60
2022-11-29T20:14:48.257Z,33.78
2022-11-29T20:17:14.812Z,38.30
2022-11-29T20:19:42.769Z,36.27
2022-11-29T20:22:09.293Z,34.38
2022-11-29T20:24:41.281Z,38.60
2022-11-29T20:27:11.636Z,38.15
2022-11-29T20:29:38.232Z,37.08
2022-11-29T20:32:05.368Z,31.33
2022-11-29T20:34:32.295Z,33.88
2022-11-29T20:37:22.880Z,34.58
2022-11-29T20:39:54.582Z,46.63
2022-11-29T20:43:06.186Z,29.92
2022-11-29T20:45:33.399Z,29.27
2022-11-29T20:48:04.411Z,27.50
2022-11-29T20:50:32.466Z,26.50
2022-11-29T20:53:10.735Z,30.33
2022-11-29T20:55:37.354Z,31.90
2022-11-29T20:58:03.909Z,36.13
2022-11-29T21:00:30.438Z,36.22
2022-11-29T21:02:56.983Z,32.97
2022-11-29T21:05:23.623Z,28.00
2022-11-29T21:07:50.400Z,32.30
2022-11-29T21:10:18.653Z,30.73
2022-11-29T21:12:45.983Z,30.48
2022-11-29T21:15:13.897Z,25.92
2022-11-29T21:17:41.388Z,35.03
2022-11-29T21:20:16.053Z,33.38
2022-11-29T21:22:52.501Z,30.30
2022-11-29T21:25:29.064Z,35.97
2022-11-29T21:27:57.276Z,33.22
2022-11-29T21:30:24.925Z,29.83
2022-11-29T21:32:52.221Z,31.42
2022-11-29T21:35:18.814Z,39.20
2022-11-29T21:37:45.838Z,36.67
2022-11-29T21:40:14.369Z,36.10
2022-11-29T21:42:42.422Z,37.28
2022-11-29T21:45:15.293Z,37.83
2022-11-29T21:47:42.923Z,35.50
2022-11-29T21:50:11.011Z,28.17
2022-11-29T21:52:37.685Z,28.85
2022-11-29T21:55:05.745Z,31.70
2022-11-29T21:57:32.263Z,36.33
2022-11-29T22:00:00.333Z,34.67
2022-11-29T22:02:26.944Z,34.67
2022-11-29T22:04:53.555Z,29.27
2022-11-29T22:07:20.186Z,31.13
2022-11-29T22:09:46.849Z,29.58
2022-11-29T22:12:33.092Z,31.50
2022-11-29T22:15:01.362Z,35.03
2022-11-29T22:17:27.909Z,32.20
2022-11-29T22:19:54.479Z,31.60
2022-11-29T22:22:21.071Z,32.25
2022-11-29T22:24:48.003Z,31.17
2022-11-29T22:27:14.719Z,34.03
2022-11-29T22:29:41.269Z,34.63
2022-11-29T22:32:09.173Z,32.17
2022-11-29T22:34:35.745Z,35.03
2022-11-29T22:37:02.423Z,33.90
2022-11-29T22:39:28.955Z,32.65
2022-11-29T22:41:55.528Z,38.95
2022-11-29T22:44:22.218Z,36.95
2022-11-29T22:46:48.958Z,35.33
2022-11-29T22:49:16.943Z,36.33
2022-11-29T22:51:43.553Z,37.60
2022-11-29T22:54:11.129Z,34.58
2022-11-29T22:56:39.367Z,38.08
2022-11-29T22:59:06.460Z,38.55
2022-11-29T23:01:35.445Z,34.57
2022-11-29T23:04:04.145Z,36.65
2022-11-29T23:06:34.145Z,37.00
2022-11-29T23:09:05.381Z,37.90
2022-11-29T23:11:31.920Z,36.40
2022-11-29T23:13:58.631Z,36.27
2022-11-29T23:16:27.596Z,36.72
2022-11-29T23:18:55.632Z,40.17
2022-11-29T23:21:24.169Z,40.38
2022-11-29T23:23:56.421Z,43.45
2022-11-29T23:26:25.771Z,37.30
2022-11-29T23:28:53.275Z,38.28
2022-11-29T23:31:20.812Z,36.92
2022-11-29T23:33:47.613Z,43.63
2022-11-29T23:36:15.099Z,40.17
2022-11-29T23:38:42.146Z,41.17
2022-11-29T23:41:10.650Z,37.50
2022-11-29T23:43:38.259Z,33.95
2022-11-29T23:46:09.358Z,39.17
2022-11-29T23:48:36.077Z,29.38
2022-11-29T23:51:02.664Z,34.53
2022-11-29T23:53:29.217Z,30.73
2022-11-29T23:55:57.002Z,28.35
2022-11-29T23:58:25.236Z,29.63
