createdAt,value
2023-05-09T00:02:13.715Z,77.34
2023-05-09T00:04:43.937Z,77.57
2023-05-09T00:07:13.629Z,77.68
2023-05-09T00:09:42.360Z,77.44
2023-05-09T00:12:12.322Z,76.90
2023-05-09T00:14:41.588Z,77.47
2023-05-09T00:17:14.578Z,77.65
2023-05-09T00:19:45.312Z,77.29
2023-05-09T00:22:13.919Z,77.39
2023-05-09T00:24:42.712Z,77.69
2023-05-09T00:27:11.767Z,77.42
2023-05-09T00:29:40.899Z,77.87
2023-05-09T00:32:09.309Z,78.13
2023-05-09T00:34:37.742Z,77.83
2023-05-09T00:37:09.811Z,78.20
2023-05-09T00:39:38.277Z,78.12
2023-05-09T00:42:15.710Z,78.11
2023-05-09T00:44:46.232Z,78.48
2023-05-09T00:47:15.340Z,77.98
2023-05-09T00:49:44.130Z,78.25
2023-05-09T00:52:14.444Z,78.25
2023-05-09T00:54:43.521Z,77.86
2023-05-09T00:57:12.355Z,78.65
2023-05-09T00:59:40.833Z,78.46
2023-05-09T01:02:10.260Z,78.74
2023-05-09T01:04:41.120Z,79.15
2023-05-09T01:07:25.092Z,78.90
2023-05-09T01:09:59.365Z,79.43
2023-05-09T01:12:36.125Z,79.13
2023-05-09T01:15:12.428Z,79.44
2023-05-09T01:17:52.792Z,79.45
2023-05-09T01:20:31.539Z,79.33
2023-05-09T01:23:16.334Z,79.68
2023-05-09T01:25:56.611Z,79.76
2023-05-09T01:28:42.260Z,79.76
2023-05-09T01:31:12.364Z,79.98
2023-05-09T01:33:48.797Z,80.13
2023-05-09T01:36:19.733Z,80.16
2023-05-09T01:38:53.862Z,80.44
2023-05-09T01:41:26.110Z,80.58
2023-05-09T01:44:07.042Z,80.73
2023-05-09T01:46:42.837Z,80.51
2023-05-09T01:49:15.189Z,80.62
2023-05-09T01:51:44.849Z,80.67
2023-05-09T01:54:13.676Z,80.82
2023-05-09T01:56:43.678Z,81.09
2023-05-09T01:59:16.074Z,81.02
2023-05-09T02:01:46.464Z,81.15
2023-05-09T02:04:18.269Z,81.11
2023-05-09T02:06:52.436Z,81.43
2023-05-09T02:09:22.028Z,81.56
2023-05-09T02:11:55.201Z,81.44
2023-05-09T02:14:24.316Z,81.59
2023-05-09T02:16:54.440Z,81.59
2023-05-09T02:19:23.391Z,81.71
2023-05-09T02:21:55.502Z,81.50
2023-05-09T02:24:27.467Z,81.54
2023-05-09T02:26:56.733Z,81.86
2023-05-09T02:29:32.406Z,81.97
2023-05-09T02:32:04.892Z,82.04
2023-05-09T02:34:34.466Z,82.27
2023-05-09T02:37:03.180Z,82.42
2023-05-09T02:39:31.971Z,82.55
2023-05-09T02:42:07.508Z,83.10
2023-05-09T02:44:43.572Z,82.99
2023-05-09T02:47:16.457Z,83.08
2023-05-09T02:49:45.548Z,82.88
2023-05-09T02:52:14.699Z,83.21
2023-05-09T02:54:49.205Z,83.01
2023-05-09T02:57:18.790Z,83.54
2023-05-09T02:59:49.836Z,83.95
2023-05-09T03:02:22.553Z,84.26
2023-05-09T03:04:51.963Z,84.32
2023-05-09T03:07:24.000Z,84.15
2023-05-09T03:10:02.194Z,84.27
2023-05-09T03:12:32.381Z,84.66
2023-05-09T03:15:05.041Z,84.48
2023-05-09T03:17:37.715Z,84.14
2023-05-09T03:20:15.015Z,84.01
2023-05-09T03:22:46.018Z,83.71
2023-05-09T03:25:17.546Z,83.72
2023-05-09T03:27:47.230Z,83.53
2023-05-09T03:30:17.288Z,83.55
2023-05-09T03:32:52.299Z,83.43
2023-05-09T03:35:24.792Z,83.50
2023-05-09T03:37:55.441Z,83.77
2023-05-09T03:40:24.816Z,83.95
2023-05-09T03:42:54.135Z,84.44
2023-05-09T03:45:29.297Z,84.41
2023-05-09T03:47:59.827Z,83.96
2023-05-09T03:50:30.809Z,83.62
2023-05-09T03:53:02.269Z,83.64
2023-05-09T03:55:31.162Z,83.72
2023-05-09T03:58:02.979Z,83.60
2023-05-09T04:00:33.436Z,83.27
2023-05-09T04:03:10.354Z,83.07
2023-05-09T04:05:43.600Z,83.67
2023-05-09T04:08:12.476Z,83.60
2023-05-09T04:10:42.957Z,83.45
2023-05-09T04:13:13.365Z,83.64
2023-05-09T04:15:47.430Z,83.47
2023-05-09T04:18:17.439Z,83.26
2023-05-09T04:20:46.454Z,83.17
2023-05-09T04:23:17.933Z,82.85
2023-05-09T04:25:52.277Z,82.04
2023-05-09T04:28:21.489Z,82.01
2023-05-09T04:30:52.308Z,81.59
2023-05-09T04:33:29.253Z,81.61
2023-05-09T04:36:00.410Z,81.77
2023-05-09T04:38:30.269Z,81.81
2023-05-09T04:41:00.311Z,80.98
2023-05-09T04:43:33.562Z,81.45
2023-05-09T04:46:06.564Z,80.64
2023-05-09T04:48:41.620Z,79.43
2023-05-09T04:51:10.170Z,79.82
2023-05-09T04:53:38.766Z,78.99
2023-05-09T04:56:08.953Z,78.19
2023-05-09T04:58:38.702Z,76.69
2023-05-09T05:01:07.430Z,76.35
2023-05-09T05:03:36.024Z,75.08
2023-05-09T05:06:06.848Z,74.94
2023-05-09T05:08:35.733Z,74.41
2023-05-09T05:11:04.778Z,74.13
2023-05-09T05:13:35.204Z,71.70
2023-05-09T05:16:03.890Z,72.54
2023-05-09T05:18:35.294Z,71.52
2023-05-09T05:21:08.750Z,71.79
2023-05-09T05:23:37.877Z,71.00
2023-05-09T05:26:06.095Z,70.05
2023-05-09T05:28:35.779Z,70.22
2023-05-09T05:31:06.141Z,70.44
2023-05-09T05:33:35.312Z,69.30
2023-05-09T05:36:11.055Z,69.51
2023-05-09T05:38:42.714Z,69.31
2023-05-09T05:41:16.093Z,68.65
2023-05-09T05:43:44.642Z,69.26
2023-05-09T05:46:15.377Z,69.26
2023-05-09T05:48:51.134Z,68.84
2023-05-09T05:51:23.202Z,68.62
2023-05-09T05:53:52.770Z,67.92
2023-05-09T05:56:23.630Z,68.58
2023-05-09T05:58:54.233Z,67.91
2023-05-09T06:01:26.674Z,68.74
2023-05-09T06:03:57.679Z,67.88
2023-05-09T06:06:32.323Z,66.86
2023-05-09T06:09:06.676Z,67.14
2023-05-09T06:11:37.361Z,66.61
2023-05-09T06:14:10.300Z,67.35
2023-05-09T06:16:42.499Z,66.02
2023-05-09T06:19:15.950Z,66.47
2023-05-09T06:21:52.053Z,65.60
2023-05-09T06:24:34.467Z,65.60
2023-05-09T06:27:05.812Z,65.96
2023-05-09T06:29:44.028Z,65.13
2023-05-09T06:32:13.806Z,64.67
2023-05-09T06:34:45.962Z,65.12
2023-05-09T06:37:17.793Z,65.04
2023-05-09T06:39:48.440Z,66.18
2023-05-09T06:42:18.051Z,65.42
2023-05-09T06:44:51.217Z,65.33
2023-05-09T06:47:27.618Z,64.78
2023-05-09T06:49:56.102Z,65.15
2023-05-09T06:52:33.819Z,63.62
2023-05-09T06:55:08.889Z,64.24
2023-05-09T06:57:39.312Z,63.56
2023-05-09T07:00:09.513Z,63.60
2023-05-09T07:02:42.424Z,63.46
2023-05-09T07:05:16.316Z,63.60
2023-05-09T07:07:55.459Z,63.72
2023-05-09T07:10:26.896Z,64.14
2023-05-09T07:12:58.411Z,63.73
2023-05-09T07:15:41.075Z,63.92
2023-05-09T07:18:16.075Z,63.24
2023-05-09T07:20:49.756Z,62.53
2023-05-09T07:23:24.804Z,62.46
2023-05-09T07:26:00.172Z,61.42
2023-05-09T07:28:29.302Z,60.83
2023-05-09T07:30:59.909Z,61.45
2023-05-09T07:33:30.819Z,60.26
2023-05-09T07:36:07.587Z,60.71
2023-05-09T07:38:48.155Z,60.38
2023-05-09T07:41:20.088Z,60.36
2023-05-09T07:43:48.153Z,60.66
2023-05-09T07:46:16.582Z,60.06
2023-05-09T07:48:54.377Z,59.47
2023-05-09T07:51:24.750Z,59.75
2023-05-09T07:53:56.564Z,59.06
2023-05-09T07:56:29.368Z,58.70
2023-05-09T07:59:01.729Z,59.20
2023-05-09T08:01:37.004Z,59.69
2023-05-09T08:04:10.524Z,58.62
2023-05-09T08:06:44.619Z,58.65
2023-05-09T08:09:17.036Z,58.93
2023-05-09T08:11:49.975Z,59.12
2023-05-09T08:14:18.271Z,59.51
2023-05-09T08:16:50.284Z,59.11
2023-05-09T08:19:21.045Z,57.68
2023-05-09T08:21:52.854Z,57.71
2023-05-09T08:24:28.702Z,57.57
2023-05-09T08:27:01.657Z,57.95
2023-05-09T08:29:33.901Z,57.52
2023-05-09T08:32:07.657Z,56.66
2023-05-09T08:34:37.685Z,57.05
2023-05-09T08:37:08.827Z,57.16
2023-05-09T08:39:41.178Z,57.22
2023-05-09T08:42:16.096Z,57.55
2023-05-09T08:44:46.951Z,56.69
2023-05-09T08:47:18.095Z,55.79
2023-05-09T08:49:53.329Z,56.34
2023-05-09T08:52:23.542Z,55.99
2023-05-09T08:54:55.505Z,56.69
2023-05-09T08:57:27.708Z,55.64
2023-05-09T08:59:57.749Z,55.91
2023-05-09T09:02:32.972Z,55.36
2023-05-09T09:05:02.930Z,55.90
2023-05-09T09:07:36.613Z,54.67
2023-05-09T09:10:09.390Z,53.20
2023-05-09T09:12:41.226Z,53.56
2023-05-09T09:15:18.858Z,52.71
2023-05-09T09:17:56.284Z,52.48
2023-05-09T09:20:28.809Z,52.34
2023-05-09T09:23:05.067Z,52.98
2023-05-09T09:25:38.571Z,53.64
2023-05-09T09:28:12.037Z,50.84
2023-05-09T09:30:49.012Z,51.04
2023-05-09T09:33:28.882Z,51.41
2023-05-09T09:36:00.672Z,49.70
2023-05-09T09:38:31.376Z,50.99
2023-05-09T09:41:01.911Z,49.65
2023-05-09T09:43:39.798Z,48.98
2023-05-09T09:46:17.018Z,48.96
2023-05-09T09:48:53.060Z,49.65
2023-05-09T09:51:22.854Z,50.12
2023-05-09T09:53:55.861Z,50.66
2023-05-09T09:56:41.196Z,51.64
2023-05-09T09:59:12.771Z,49.42
2023-05-09T10:02:06.123Z,50.02
2023-05-09T10:04:44.543Z,49.57
2023-05-09T10:07:15.220Z,49.02
2023-05-09T10:09:55.161Z,49.22
2023-05-09T10:12:28.500Z,47.74
2023-05-09T10:14:59.962Z,46.39
2023-05-09T10:17:34.911Z,47.47
2023-05-09T10:20:10.127Z,47.62
2023-05-09T10:22:42.595Z,48.37
2023-05-09T10:25:18.958Z,48.73
2023-05-09T10:27:51.959Z,46.83
2023-05-09T10:30:31.456Z,47.46
2023-05-09T10:33:09.453Z,47.03
2023-05-09T10:35:46.239Z,45.97
2023-05-09T10:38:18.896Z,46.15
2023-05-09T10:40:53.536Z,45.82
2023-05-09T10:43:27.244Z,44.66
2023-05-09T10:45:56.860Z,45.00
2023-05-09T10:48:31.255Z,45.56
2023-05-09T10:51:03.141Z,45.23
2023-05-09T10:53:46.847Z,44.97
2023-05-09T10:56:27.755Z,43.96
2023-05-09T10:59:05.476Z,43.42
2023-05-09T11:01:39.430Z,43.76
2023-05-09T11:04:11.807Z,45.28
2023-05-09T11:06:56.499Z,44.21
2023-05-09T11:09:33.195Z,43.66
2023-05-09T11:12:10.366Z,44.06
2023-05-09T11:14:44.394Z,46.67
2023-05-09T11:17:30.554Z,47.22
2023-05-09T11:20:04.755Z,46.71
2023-05-09T11:22:43.591Z,47.78
2023-05-09T11:25:19.953Z,49.83
2023-05-09T11:27:59.060Z,49.19
2023-05-09T11:30:46.331Z,47.99
2023-05-09T11:33:26.268Z,47.94
2023-05-09T11:36:25.508Z,48.91
2023-05-09T11:39:06.538Z,49.31
2023-05-09T11:41:43.239Z,50.43
2023-05-09T11:44:19.038Z,50.97
2023-05-09T11:46:52.275Z,46.82
2023-05-09T11:49:22.699Z,50.25
2023-05-09T11:51:52.529Z,48.96
2023-05-09T11:54:27.381Z,49.56
2023-05-09T11:57:05.329Z,49.24
2023-05-09T11:59:39.284Z,49.41
2023-05-09T12:02:11.748Z,49.19
2023-05-09T12:04:40.590Z,49.48
2023-05-09T12:07:12.505Z,47.79
2023-05-09T12:09:40.796Z,47.05
2023-05-09T12:12:12.876Z,46.35
2023-05-09T12:14:52.619Z,48.09
2023-05-09T12:17:26.595Z,49.67
2023-05-09T12:19:59.862Z,49.03
2023-05-09T12:22:32.611Z,48.89
2023-05-09T12:25:08.811Z,46.98
2023-05-09T12:27:41.413Z,48.30
2023-05-09T12:30:14.238Z,48.37
2023-05-09T12:32:44.684Z,49.03
2023-05-09T12:35:16.734Z,48.96
2023-05-09T12:37:58.301Z,48.23
2023-05-09T12:40:28.897Z,47.78
2023-05-09T12:43:04.633Z,49.16
2023-05-09T12:45:35.359Z,48.22
2023-05-09T12:48:09.556Z,49.91
2023-05-09T12:50:41.606Z,49.20
2023-05-09T12:53:17.216Z,49.56
2023-05-09T12:55:47.754Z,49.32
2023-05-09T12:58:18.693Z,48.73
2023-05-09T13:00:49.162Z,48.86
2023-05-09T13:03:31.455Z,50.84
2023-05-09T13:06:00.748Z,48.21
2023-05-09T13:08:37.615Z,48.71
2023-05-09T13:11:16.147Z,48.42
2023-05-09T13:13:45.460Z,48.45
2023-05-09T13:16:17.791Z,49.83
2023-05-09T13:18:52.113Z,50.09
2023-05-09T13:21:21.099Z,48.76
2023-05-09T13:23:50.227Z,49.49
2023-05-09T13:26:25.015Z,49.02
2023-05-09T13:28:56.751Z,48.75
2023-05-09T13:31:26.839Z,48.76
2023-05-09T13:34:08.265Z,49.62
2023-05-09T13:36:43.687Z,46.97
2023-05-09T13:39:16.705Z,47.06
2023-05-09T13:41:57.607Z,48.14
2023-05-09T13:44:27.646Z,47.40
2023-05-09T13:47:00.465Z,47.69
2023-05-09T13:49:34.228Z,48.37
2023-05-09T13:52:05.297Z,47.05
2023-05-09T13:54:35.133Z,47.33
2023-05-09T13:57:06.279Z,47.61
2023-05-09T13:59:41.221Z,46.28
2023-05-09T14:02:12.218Z,47.19
2023-05-09T14:04:47.715Z,47.33
2023-05-09T14:07:20.594Z,47.88
2023-05-09T14:09:58.803Z,49.20
2023-05-09T14:12:39.693Z,49.87
2023-05-09T14:15:12.600Z,50.25
2023-05-09T14:17:43.740Z,49.73
2023-05-09T14:20:17.182Z,51.15
2023-05-09T14:22:49.473Z,49.18
2023-05-09T14:25:23.810Z,49.11
2023-05-09T14:28:00.562Z,49.83
2023-05-09T14:30:33.314Z,49.83
2023-05-09T14:33:01.870Z,50.82
2023-05-09T14:35:34.319Z,50.13
2023-05-09T14:38:05.862Z,51.39
2023-05-09T14:40:34.355Z,51.68
2023-05-09T14:43:03.242Z,51.42
2023-05-09T14:45:33.129Z,50.73
2023-05-09T14:48:01.817Z,49.13
2023-05-09T14:50:34.595Z,49.28
2023-05-09T14:53:07.856Z,49.38
2023-05-09T14:55:36.625Z,49.21
2023-05-09T14:58:05.433Z,49.72
2023-05-09T15:00:35.185Z,48.41
2023-05-09T15:03:04.655Z,47.46
2023-05-09T15:05:34.624Z,49.14
2023-05-09T15:08:03.905Z,50.13
2023-05-09T15:10:38.567Z,50.85
2023-05-09T15:13:07.172Z,50.83
2023-05-09T15:15:38.323Z,52.24
2023-05-09T15:18:10.234Z,52.01
2023-05-09T15:20:40.286Z,52.52
2023-05-09T15:23:12.103Z,51.94
2023-05-09T15:25:44.585Z,50.98
2023-05-09T15:28:13.037Z,51.42
2023-05-09T15:30:41.771Z,51.57
2023-05-09T15:33:10.690Z,51.84
2023-05-09T15:35:41.128Z,50.11
2023-05-09T15:38:14.502Z,50.05
2023-05-09T15:40:43.400Z,50.71
2023-05-09T15:43:12.986Z,49.89
2023-05-09T15:45:46.832Z,51.35
2023-05-09T15:48:17.314Z,50.22
2023-05-09T15:50:47.701Z,50.82
2023-05-09T15:53:17.633Z,51.47
2023-05-09T15:55:46.499Z,49.74
2023-05-09T15:58:17.852Z,48.85
2023-05-09T16:00:46.621Z,49.98
2023-05-09T16:03:15.637Z,49.67
2023-05-09T16:05:44.114Z,50.03
2023-05-09T16:08:14.498Z,50.19
2023-05-09T16:10:42.952Z,50.79
2023-05-09T16:13:11.334Z,51.62
2023-05-09T16:15:40.135Z,52.14
2023-05-09T16:18:11.512Z,52.47
2023-05-09T16:20:40.382Z,52.95
2023-05-09T16:23:09.743Z,52.65
2023-05-09T16:25:41.429Z,52.96
2023-05-09T16:28:10.849Z,52.89
2023-05-09T16:30:39.447Z,52.43
2023-05-09T16:33:08.121Z,53.03
2023-05-09T16:35:37.330Z,52.37
2023-05-09T16:38:08.487Z,52.58
2023-05-09T16:40:37.864Z,52.94
2023-05-09T16:43:08.280Z,52.02
2023-05-09T16:45:36.533Z,51.89
2023-05-09T16:48:08.272Z,52.02
2023-05-09T16:50:43.422Z,51.67
2023-05-09T16:53:12.024Z,52.05
2023-05-09T16:55:40.975Z,52.25
2023-05-09T16:58:11.202Z,52.15
2023-05-09T17:00:40.174Z,53.47
2023-05-09T17:03:09.417Z,52.84
2023-05-09T17:05:38.622Z,53.99
2023-05-09T17:08:08.788Z,52.94
2023-05-09T17:10:42.003Z,53.31
2023-05-09T17:13:12.464Z,52.71
2023-05-09T17:15:41.029Z,54.60
2023-05-09T17:18:36.785Z,54.85
2023-05-09T17:21:07.082Z,55.60
2023-05-09T17:23:35.711Z,54.95
2023-05-09T17:26:05.067Z,55.52
2023-05-09T17:28:35.269Z,54.97
2023-05-09T17:31:03.903Z,55.17
2023-05-09T17:33:39.920Z,54.58
2023-05-09T17:36:09.689Z,55.36
2023-05-09T17:38:38.687Z,56.76
2023-05-09T17:41:08.585Z,56.72
2023-05-09T17:43:39.775Z,56.89
2023-05-09T17:46:08.166Z,57.39
2023-05-09T17:48:37.161Z,57.47
2023-05-09T17:51:07.372Z,57.12
2023-05-09T17:53:36.465Z,58.34
2023-05-09T17:56:06.222Z,58.35
2023-05-09T17:58:35.316Z,58.66
2023-05-09T18:01:05.863Z,59.11
2023-05-09T18:03:34.433Z,58.81
2023-05-09T18:06:03.885Z,59.25
2023-05-09T18:08:34.016Z,59.40
2023-05-09T18:11:02.401Z,59.44
2023-05-09T18:13:31.783Z,60.21
2023-05-09T18:16:01.104Z,60.29
2023-05-09T18:18:32.534Z,60.90
2023-05-09T18:21:01.128Z,61.16
2023-05-09T18:23:33.200Z,61.14
2023-05-09T18:26:04.249Z,62.57
2023-05-09T18:28:39.455Z,63.13
2023-05-09T18:31:13.513Z,63.23
2023-05-09T18:33:47.618Z,63.45
2023-05-09T18:36:17.548Z,63.50
2023-05-09T18:38:48.045Z,63.76
2023-05-09T18:41:16.702Z,64.36
2023-05-09T18:43:46.937Z,64.49
2023-05-09T18:46:18.098Z,63.45
2023-05-09T18:48:51.741Z,63.28
2023-05-09T18:51:21.745Z,63.31
2023-05-09T18:53:50.357Z,63.04
2023-05-09T18:56:21.610Z,64.14
2023-05-09T18:58:51.592Z,64.69
2023-05-09T19:01:22.111Z,65.13
2023-05-09T19:03:54.719Z,65.01
2023-05-09T19:06:24.160Z,65.26
2023-05-09T19:08:54.665Z,65.70
2023-05-09T19:11:24.458Z,65.65
2023-05-09T19:13:54.982Z,66.31
2023-05-09T19:16:26.949Z,65.85
2023-05-09T19:18:58.526Z,66.14
2023-05-09T19:21:29.479Z,66.12
2023-05-09T19:23:58.392Z,66.65
2023-05-09T19:26:29.245Z,66.95
2023-05-09T19:29:06.505Z,67.62
2023-05-09T19:31:35.990Z,67.39
2023-05-09T19:34:06.348Z,67.58
2023-05-09T19:36:35.405Z,67.57
2023-05-09T19:39:08.788Z,67.77
2023-05-09T19:41:37.864Z,68.16
2023-05-09T19:44:08.360Z,68.46
2023-05-09T19:46:38.597Z,69.08
2023-05-09T19:49:09.110Z,69.76
2023-05-09T19:51:38.257Z,69.42
2023-05-09T19:54:09.102Z,69.96
2023-05-09T19:56:40.708Z,69.78
2023-05-09T19:59:11.856Z,69.93
2023-05-09T20:01:41.372Z,70.10
2023-05-09T20:04:11.341Z,70.50
2023-05-09T20:06:42.456Z,70.74
2023-05-09T20:09:17.840Z,71.11
2023-05-09T20:11:48.344Z,71.57
2023-05-09T20:14:17.187Z,71.42
2023-05-09T20:16:46.368Z,71.73
2023-05-09T20:19:17.637Z,71.89
2023-05-09T20:21:46.789Z,72.71
2023-05-09T20:24:15.573Z,73.21
2023-05-09T20:26:48.484Z,73.10
2023-05-09T20:29:17.385Z,73.31
2023-05-09T20:31:47.457Z,73.47
2023-05-09T20:34:23.038Z,73.47
2023-05-09T20:36:53.863Z,73.74
2023-05-09T20:39:25.166Z,73.82
2023-05-09T20:41:55.800Z,74.35
2023-05-09T20:44:24.105Z,74.34
2023-05-09T20:46:54.103Z,74.62
2023-05-09T20:49:24.286Z,74.73
2023-05-09T20:51:52.699Z,75.01
2023-05-09T20:54:24.143Z,75.40
2023-05-09T20:56:53.955Z,75.65
2023-05-09T20:59:22.584Z,75.77
2023-05-09T21:01:53.419Z,76.02
2023-05-09T21:04:26.827Z,76.26
2023-05-09T21:06:59.383Z,76.04
2023-05-09T21:09:28.005Z,76.14
2023-05-09T21:11:57.379Z,76.56
2023-05-09T21:14:30.061Z,76.89
2023-05-09T21:17:02.859Z,77.12
2023-05-09T21:19:34.880Z,77.57
2023-05-09T21:22:05.136Z,77.70
2023-05-09T21:24:37.264Z,77.85
2023-05-09T21:27:11.773Z,78.25
2023-05-09T21:29:41.045Z,78.68
2023-05-09T21:32:10.272Z,78.28
2023-05-09T21:34:41.238Z,78.01
2023-05-09T21:37:11.942Z,78.11
2023-05-09T21:39:41.421Z,77.82
2023-05-09T21:42:09.969Z,77.53
2023-05-09T21:44:38.643Z,77.50
2023-05-09T21:47:07.378Z,77.06
2023-05-09T21:49:36.838Z,76.94
2023-05-09T21:52:10.887Z,76.46
2023-05-09T21:54:39.392Z,76.46
2023-05-09T21:57:10.096Z,76.48
2023-05-09T21:59:38.687Z,76.83
2023-05-09T22:02:09.625Z,75.81
2023-05-09T22:04:40.501Z,75.62
2023-05-09T22:07:13.875Z,75.36
2023-05-09T22:09:43.346Z,75.49
2023-05-09T22:12:12.282Z,75.27
2023-05-09T22:14:52.973Z,75.11
2023-05-09T22:17:26.787Z,74.77
2023-05-09T22:19:56.884Z,74.74
2023-05-09T22:22:33.124Z,75.46
2023-05-09T22:25:02.670Z,74.91
2023-05-09T22:27:31.951Z,75.33
2023-05-09T22:30:00.651Z,75.58
2023-05-09T22:32:29.737Z,75.29
2023-05-09T22:34:58.350Z,75.76
2023-05-09T22:37:28.687Z,75.75
2023-05-09T22:39:57.376Z,76.04
2023-05-09T22:42:25.909Z,75.54
2023-05-09T22:44:54.597Z,75.54
2023-05-09T22:47:23.446Z,75.50
2023-05-09T22:49:52.938Z,75.30
2023-05-09T22:52:21.668Z,75.41
2023-05-09T22:54:53.111Z,75.60
2023-05-09T22:57:23.969Z,75.58
2023-05-09T22:59:53.931Z,75.92
2023-05-09T23:02:22.797Z,75.52
2023-05-09T23:11:56.705Z,76.47
2023-05-09T23:14:25.283Z,77.04
2023-05-09T23:16:54.473Z,77.10
2023-05-09T23:19:22.854Z,77.21
2023-05-09T23:21:53.198Z,77.54
2023-05-09T23:24:21.492Z,77.77
2023-05-09T23:26:50.090Z,78.15
2023-05-09T23:29:23.954Z,78.28
2023-05-09T23:31:53.558Z,78.99
2023-05-09T23:34:22.906Z,78.90
2023-05-09T23:36:51.811Z,79.38
2023-05-09T23:39:20.355Z,79.69
2023-05-09T23:41:48.546Z,80.22
2023-05-09T23:44:18.196Z,80.47
2023-05-09T23:46:49.196Z,80.69
2023-05-09T23:49:17.597Z,80.70
2023-05-09T23:51:48.087Z,80.91
2023-05-09T23:54:17.242Z,81.19
2023-05-09T23:56:45.762Z,81.43
2023-05-09T23:59:14.247Z,81.71
