createdAt,value
2023-05-22T00:01:57.835Z,18.52
2023-05-22T00:04:30.269Z,18.45
2023-05-22T00:06:59.169Z,18.42
2023-05-22T00:09:27.710Z,18.29
2023-05-22T00:11:56.582Z,18.38
2023-05-22T00:14:24.854Z,18.25
2023-05-22T00:16:53.599Z,18.39
2023-05-22T00:19:23.792Z,18.19
2023-05-22T00:21:54.378Z,18.41
2023-05-22T00:24:23.737Z,18.36
2023-05-22T00:26:52.514Z,18.23
2023-05-22T00:29:21.009Z,18.17
2023-05-22T00:31:49.961Z,18.02
2023-05-22T00:34:19.674Z,18.11
2023-05-22T00:36:48.386Z,18.03
2023-05-22T00:39:19.801Z,18.13
2023-05-22T00:41:48.674Z,18.00
2023-05-22T00:44:17.083Z,17.99
2023-05-22T00:46:45.951Z,17.88
2023-05-22T00:49:14.890Z,17.97
2023-05-22T00:51:43.773Z,17.87
2023-05-22T00:54:14.680Z,17.69
2023-05-22T00:56:46.240Z,17.75
2023-05-22T00:59:14.726Z,17.75
2023-05-22T01:01:43.636Z,17.71
2023-05-22T01:04:13.698Z,17.61
2023-05-22T01:06:42.960Z,17.59
2023-05-22T01:09:11.258Z,17.58
2023-05-22T01:11:51.175Z,17.52
2023-05-22T01:14:31.251Z,17.42
2023-05-22T01:17:09.630Z,17.39
2023-05-22T01:20:01.316Z,17.53
2023-05-22T01:22:58.895Z,17.55
2023-05-22T01:25:55.144Z,17.49
2023-05-22T01:28:43.489Z,17.41
2023-05-22T01:31:14.882Z,17.26
2023-05-22T01:33:48.467Z,17.21
2023-05-22T01:36:20.360Z,17.07
2023-05-22T01:38:50.321Z,17.04
2023-05-22T01:41:18.910Z,16.96
2023-05-22T01:43:47.886Z,16.95
2023-05-22T01:46:18.239Z,16.75
2023-05-22T01:48:46.654Z,16.93
2023-05-22T01:51:20.947Z,16.69
2023-05-22T01:53:57.199Z,16.61
2023-05-22T01:56:32.318Z,16.62
2023-05-22T01:59:05.829Z,16.40
2023-05-22T02:01:39.780Z,16.33
2023-05-22T02:04:09.435Z,16.54
2023-05-22T02:06:40.176Z,16.86
2023-05-22T02:09:09.362Z,16.79
2023-05-22T02:11:41.958Z,16.85
2023-05-22T02:14:13.578Z,16.87
2023-05-22T02:16:48.471Z,16.85
2023-05-22T02:19:16.902Z,16.99
2023-05-22T02:21:45.444Z,16.99
2023-05-22T02:24:14.186Z,17.18
2023-05-22T02:26:42.655Z,17.09
2023-05-22T02:29:11.027Z,16.98
2023-05-22T02:31:39.829Z,16.83
2023-05-22T02:34:09.704Z,16.55
2023-05-22T02:36:38.813Z,16.63
2023-05-22T02:39:07.032Z,16.56
2023-05-22T02:41:35.226Z,16.48
2023-05-22T02:44:03.981Z,16.37
2023-05-22T02:46:32.402Z,16.25
2023-05-22T02:49:01.154Z,16.24
2023-05-22T02:51:31.056Z,16.26
2023-05-22T02:53:59.310Z,16.20
2023-05-22T02:56:29.536Z,15.95
2023-05-22T02:58:57.942Z,16.11
2023-05-22T03:01:27.453Z,16.08
2023-05-22T03:03:56.671Z,16.03
2023-05-22T03:06:25.492Z,16.10
2023-05-22T03:08:55.315Z,15.85
2023-05-22T03:11:24.244Z,15.91
2023-05-22T03:13:52.779Z,15.71
2023-05-22T03:16:21.577Z,15.91
2023-05-22T03:18:53.571Z,15.75
2023-05-22T03:21:22.214Z,15.71
2023-05-22T03:23:50.643Z,15.74
2023-05-22T03:26:21.585Z,15.67
2023-05-22T03:28:51.316Z,15.76
2023-05-22T03:31:19.682Z,15.68
2023-05-22T03:33:48.149Z,15.70
2023-05-22T03:36:17.884Z,15.77
2023-05-22T03:38:46.201Z,15.99
2023-05-22T03:41:14.802Z,15.97
2023-05-22T03:43:45.287Z,16.30
2023-05-22T03:46:14.236Z,16.56
2023-05-22T03:48:42.576Z,16.91
2023-05-22T03:51:10.724Z,17.12
2023-05-22T03:53:39.501Z,17.56
2023-05-22T03:56:08.253Z,17.96
2023-05-22T03:58:36.517Z,18.23
2023-05-22T04:01:07.150Z,18.46
2023-05-22T04:03:35.406Z,19.18
2023-05-22T04:06:03.735Z,19.91
2023-05-22T04:08:32.626Z,20.49
2023-05-22T04:11:01.565Z,21.44
2023-05-22T04:13:31.191Z,21.14
2023-05-22T04:15:59.740Z,21.51
2023-05-22T04:18:29.557Z,22.40
2023-05-22T04:20:57.621Z,22.73
2023-05-22T04:23:26.146Z,24.52
2023-05-22T04:25:55.549Z,23.44
2023-05-22T04:28:24.112Z,24.38
2023-05-22T04:30:52.515Z,24.32
2023-05-22T04:33:21.650Z,25.57
2023-05-22T04:35:51.739Z,25.23
2023-05-22T04:38:20.257Z,24.45
2023-05-22T04:40:48.871Z,26.01
2023-05-22T04:43:19.174Z,26.72
2023-05-22T04:45:47.292Z,27.49
2023-05-22T04:48:16.102Z,27.65
2023-05-22T04:50:46.588Z,27.06
2023-05-22T04:53:16.600Z,28.53
2023-05-22T04:55:46.115Z,27.26
2023-05-22T04:58:14.371Z,28.40
2023-05-22T05:00:43.538Z,28.65
2023-05-22T05:03:11.953Z,28.47
2023-05-22T05:05:40.256Z,29.62
2023-05-22T05:08:09.059Z,29.70
2023-05-22T05:10:38.964Z,29.69
2023-05-22T05:13:07.360Z,30.79
2023-05-22T05:15:36.052Z,30.28
2023-05-22T05:18:04.390Z,28.95
2023-05-22T05:20:32.776Z,31.44
2023-05-22T05:23:01.358Z,30.31
2023-05-22T05:25:29.659Z,32.71
2023-05-22T05:27:59.332Z,32.27
2023-05-22T05:30:30.600Z,33.66
2023-05-22T05:32:59.389Z,34.08
2023-05-22T05:35:31.607Z,33.71
2023-05-22T05:38:05.515Z,33.15
2023-05-22T05:40:37.228Z,33.79
2023-05-22T05:43:09.414Z,33.94
2023-05-22T05:45:39.775Z,35.02
2023-05-22T05:48:12.408Z,33.67
2023-05-22T05:50:42.139Z,34.03
2023-05-22T05:53:10.580Z,34.16
2023-05-22T05:55:39.306Z,35.38
2023-05-22T05:58:10.325Z,35.21
2023-05-22T06:00:39.443Z,34.37
2023-05-22T06:03:08.148Z,35.31
2023-05-22T06:05:37.662Z,36.57
2023-05-22T06:08:08.983Z,38.29
2023-05-22T06:10:39.942Z,37.72
2023-05-22T06:13:10.204Z,37.34
2023-05-22T06:15:38.991Z,37.32
2023-05-22T06:18:07.781Z,38.12
2023-05-22T06:20:36.473Z,38.27
2023-05-22T06:23:04.964Z,38.73
2023-05-22T06:25:33.990Z,36.84
2023-05-22T06:28:02.606Z,37.19
2023-05-22T06:33:08.188Z,37.87
2023-05-22T06:35:36.851Z,39.33
2023-05-22T06:38:05.135Z,39.12
2023-05-22T06:40:33.957Z,40.03
2023-05-22T06:43:03.751Z,40.51
2023-05-22T06:45:33.785Z,39.58
2023-05-22T06:48:01.923Z,39.49
2023-05-22T06:50:31.385Z,39.96
2023-05-22T06:53:00.888Z,38.24
2023-05-22T06:55:30.085Z,39.47
2023-05-22T06:57:58.333Z,39.43
2023-05-22T07:00:27.363Z,41.15
2023-05-22T07:02:57.418Z,41.79
2023-05-22T07:05:25.976Z,41.98
2023-05-22T07:07:55.238Z,41.68
2023-05-22T07:10:25.341Z,41.26
2023-05-22T07:12:53.983Z,40.24
2023-05-22T07:15:23.249Z,41.13
2023-05-22T07:17:51.933Z,41.66
2023-05-22T07:20:22.196Z,39.51
2023-05-22T07:22:51.134Z,40.31
2023-05-22T07:25:20.454Z,40.23
2023-05-22T07:27:49.418Z,40.25
2023-05-22T07:30:19.046Z,39.26
2023-05-22T07:32:47.700Z,40.13
2023-05-22T07:35:15.984Z,42.49
2023-05-22T07:37:47.255Z,42.51
2023-05-22T07:40:17.663Z,43.36
2023-05-22T07:42:46.250Z,43.55
2023-05-22T07:45:15.035Z,43.71
2023-05-22T07:47:43.360Z,41.29
2023-05-22T07:50:11.913Z,42.13
2023-05-22T07:52:40.782Z,39.42
2023-05-22T07:55:11.512Z,38.97
2023-05-22T07:57:41.312Z,41.62
2023-05-22T08:00:14.470Z,40.60
2023-05-22T08:02:43.391Z,40.85
2023-05-22T08:05:12.411Z,41.66
2023-05-22T08:07:40.917Z,40.46
2023-05-22T08:10:17.197Z,43.10
2023-05-22T08:12:45.638Z,41.56
2023-05-22T08:15:23.678Z,42.51
2023-05-22T08:17:52.297Z,38.83
2023-05-22T08:20:20.752Z,40.56
2023-05-22T08:22:50.273Z,42.79
2023-05-22T08:25:20.525Z,41.70
2023-05-22T08:27:48.847Z,40.93
2023-05-22T08:30:18.311Z,43.09
2023-05-22T08:32:46.391Z,40.02
2023-05-22T08:35:15.590Z,41.42
2023-05-22T08:37:44.896Z,39.64
2023-05-22T08:40:13.971Z,39.67
2023-05-22T08:42:43.980Z,39.13
2023-05-22T08:45:13.174Z,41.94
2023-05-22T08:47:44.413Z,41.40
2023-05-22T08:50:15.061Z,40.67
2023-05-22T08:52:50.088Z,40.68
2023-05-22T08:55:20.073Z,38.93
2023-05-22T08:57:51.221Z,40.40
2023-05-22T09:00:21.196Z,38.83
2023-05-22T09:02:50.921Z,37.45
2023-05-22T09:05:19.328Z,37.58
2023-05-22T09:07:49.538Z,37.59
2023-05-22T09:10:17.884Z,40.20
2023-05-22T09:13:09.917Z,40.26
2023-05-22T09:15:38.450Z,40.52
2023-05-22T09:18:07.072Z,39.51
2023-05-22T09:20:40.697Z,38.40
2023-05-22T09:23:18.533Z,39.82
2023-05-22T09:25:48.202Z,40.02
2023-05-22T09:28:17.986Z,38.83
2023-05-22T09:30:50.380Z,42.03
2023-05-22T09:33:18.851Z,42.88
2023-05-22T09:35:48.491Z,44.22
2023-05-22T09:38:17.611Z,40.15
2023-05-22T09:40:46.035Z,39.86
2023-05-22T09:43:20.780Z,40.26
2023-05-22T09:45:48.980Z,39.61
2023-05-22T09:48:19.525Z,39.37
2023-05-22T09:50:55.438Z,41.40
2023-05-22T09:53:27.411Z,42.92
2023-05-22T09:55:58.496Z,41.58
2023-05-22T09:58:32.015Z,39.83
2023-05-22T10:01:02.999Z,41.66
2023-05-22T10:03:36.569Z,39.26
2023-05-22T10:06:07.748Z,39.64
2023-05-22T10:08:43.235Z,41.52
2023-05-22T10:11:12.766Z,41.34
2023-05-22T10:13:43.162Z,41.00
2023-05-22T10:16:12.176Z,40.36
2023-05-22T10:18:42.451Z,41.07
2023-05-22T10:21:10.810Z,41.36
2023-05-22T10:23:39.379Z,40.75
2023-05-22T10:26:08.992Z,39.32
2023-05-22T10:28:43.288Z,38.48
2023-05-22T10:31:20.212Z,39.53
2023-05-22T10:33:52.633Z,37.45
2023-05-22T10:36:30.305Z,38.82
2023-05-22T10:39:12.880Z,39.42
2023-05-22T10:41:42.077Z,38.49
2023-05-22T10:44:19.602Z,38.87
2023-05-22T10:46:51.520Z,39.70
2023-05-22T10:49:24.145Z,40.85
2023-05-22T10:51:57.843Z,39.21
2023-05-22T10:54:43.892Z,38.65
2023-05-22T10:57:16.475Z,38.83
2023-05-22T10:59:48.261Z,36.51
2023-05-22T11:02:30.202Z,36.05
2023-05-22T11:05:27.753Z,35.74
2023-05-22T11:08:12.022Z,35.96
2023-05-22T11:10:56.663Z,38.02
2023-05-22T11:13:29.391Z,36.95
2023-05-22T11:15:59.546Z,35.95
2023-05-22T11:18:30.822Z,36.34
2023-05-22T11:21:00.764Z,34.79
2023-05-22T11:23:28.987Z,37.16
2023-05-22T11:25:57.464Z,37.63
2023-05-22T11:28:25.877Z,34.96
2023-05-22T11:30:55.713Z,35.47
2023-05-22T11:33:26.337Z,36.78
2023-05-22T11:35:55.206Z,35.47
2023-05-22T11:38:23.875Z,34.95
2023-05-22T11:40:54.323Z,35.47
2023-05-22T11:43:33.242Z,34.56
2023-05-22T11:46:07.163Z,35.85
2023-05-22T11:48:37.261Z,33.69
2023-05-22T11:51:06.066Z,36.38
2023-05-22T11:53:36.205Z,35.86
2023-05-22T11:56:13.066Z,35.05
2023-05-22T11:58:45.646Z,34.65
2023-05-22T12:01:13.907Z,35.81
2023-05-22T12:03:47.033Z,35.58
2023-05-22T12:06:17.151Z,36.20
2023-05-22T12:08:46.088Z,37.50
2023-05-22T12:11:14.928Z,37.08
2023-05-22T12:13:44.123Z,36.66
2023-05-22T12:16:23.480Z,35.81
2023-05-22T12:18:55.634Z,34.66
2023-05-22T12:21:24.730Z,35.02
2023-05-22T12:23:53.369Z,35.03
2023-05-22T12:26:21.781Z,36.02
2023-05-22T12:28:54.235Z,35.85
2023-05-22T12:31:22.905Z,34.11
2023-05-22T12:33:54.667Z,35.40
2023-05-22T12:36:34.992Z,35.49
2023-05-22T12:39:04.252Z,34.19
2023-05-22T12:41:32.499Z,36.16
2023-05-22T12:44:02.093Z,37.21
2023-05-22T12:46:32.063Z,36.22
2023-05-22T12:49:00.506Z,35.43
2023-05-22T12:51:33.700Z,34.86
2023-05-22T12:54:04.856Z,33.34
2023-05-22T12:56:33.441Z,32.96
2023-05-22T12:59:01.824Z,33.54
2023-05-22T13:01:30.003Z,32.62
2023-05-22T13:03:58.478Z,33.07
2023-05-22T13:06:29.102Z,33.70
2023-05-22T13:09:00.544Z,34.10
2023-05-22T13:11:29.161Z,34.74
2023-05-22T13:13:57.703Z,34.92
2023-05-22T13:16:25.938Z,35.35
2023-05-22T13:18:55.663Z,34.87
2023-05-22T13:21:47.122Z,34.46
2023-05-22T13:24:17.044Z,34.82
2023-05-22T13:26:44.995Z,33.71
2023-05-22T13:29:13.192Z,33.92
2023-05-22T13:31:42.009Z,33.83
2023-05-22T13:34:10.225Z,34.99
2023-05-22T13:36:38.437Z,35.42
2023-05-22T13:39:07.214Z,36.43
2023-05-22T13:41:37.057Z,35.56
2023-05-22T13:44:05.390Z,35.84
2023-05-22T13:46:34.285Z,35.85
2023-05-22T13:49:02.460Z,36.00
2023-05-22T13:51:30.649Z,35.86
2023-05-22T13:53:59.639Z,34.85
2023-05-22T13:56:27.932Z,34.61
2023-05-22T13:58:57.982Z,34.45
2023-05-22T14:01:26.608Z,34.17
2023-05-22T14:03:54.488Z,35.09
2023-05-22T14:06:22.870Z,34.92
2023-05-22T14:08:51.443Z,35.52
2023-05-22T14:11:20.249Z,35.61
2023-05-22T14:13:48.624Z,36.40
2023-05-22T14:16:18.998Z,34.91
2023-05-22T14:18:47.289Z,35.47
2023-05-22T14:21:15.816Z,34.97
2023-05-22T14:23:44.343Z,35.43
2023-05-22T14:26:14.308Z,35.04
2023-05-22T14:28:43.211Z,34.57
2023-05-22T14:31:11.392Z,35.10
2023-05-22T14:33:41.211Z,34.64
2023-05-22T14:36:10.096Z,33.75
2023-05-22T14:38:38.869Z,34.82
2023-05-22T14:41:07.040Z,34.14
2023-05-22T14:43:37.546Z,34.57
2023-05-22T14:46:05.814Z,33.64
2023-05-22T14:48:33.928Z,33.47
2023-05-22T14:51:03.584Z,34.25
2023-05-22T14:53:31.779Z,34.64
2023-05-22T14:55:59.774Z,34.71
2023-05-22T14:58:28.256Z,33.94
2023-05-22T15:00:56.280Z,34.27
2023-05-22T15:03:24.212Z,34.00
2023-05-22T15:05:52.939Z,34.59
2023-05-22T15:08:22.304Z,34.29
2023-05-22T15:10:50.458Z,33.98
2023-05-22T15:13:19.084Z,33.67
2023-05-22T15:15:46.983Z,34.14
2023-05-22T15:18:16.688Z,34.78
2023-05-22T15:20:45.329Z,34.64
2023-05-22T15:23:13.780Z,34.44
2023-05-22T15:25:43.685Z,34.52
2023-05-22T15:28:12.193Z,33.71
2023-05-22T15:30:41.924Z,34.10
2023-05-22T15:33:12.204Z,34.09
2023-05-22T15:35:42.129Z,33.98
2023-05-22T15:38:13.084Z,33.33
2023-05-22T15:40:43.568Z,32.97
2023-05-22T15:43:11.997Z,32.74
2023-05-22T15:45:40.916Z,32.48
2023-05-22T15:48:09.619Z,33.15
2023-05-22T15:50:38.176Z,32.90
2023-05-22T15:53:06.528Z,32.10
2023-05-22T15:55:34.732Z,32.32
2023-05-22T15:58:06.792Z,31.25
2023-05-22T16:00:41.233Z,31.65
2023-05-22T16:03:10.600Z,32.13
2023-05-22T16:05:40.859Z,32.58
2023-05-22T16:08:11.340Z,32.21
2023-05-22T16:10:42.105Z,32.21
2023-05-22T16:13:13.020Z,32.35
2023-05-22T16:15:43.092Z,31.42
2023-05-22T16:18:13.777Z,30.78
2023-05-22T16:20:42.559Z,31.10
2023-05-22T16:23:11.310Z,30.84
2023-05-22T16:25:42.817Z,31.29
2023-05-22T16:28:13.174Z,31.40
2023-05-22T16:30:41.736Z,31.33
2023-05-22T16:33:10.213Z,31.56
2023-05-22T16:35:39.132Z,31.66
2023-05-22T16:38:11.938Z,31.44
2023-05-22T16:40:40.627Z,31.92
2023-05-22T16:43:09.936Z,31.82
2023-05-22T16:45:39.880Z,31.84
2023-05-22T16:48:08.989Z,31.62
2023-05-22T16:50:43.250Z,31.45
2023-05-22T16:53:11.990Z,31.69
2023-05-22T16:55:40.402Z,31.80
2023-05-22T16:58:09.707Z,31.51
2023-05-22T17:00:40.595Z,31.40
2023-05-22T17:03:09.230Z,30.84
2023-05-22T17:05:39.199Z,30.41
2023-05-22T17:08:08.112Z,31.01
2023-05-22T17:10:36.547Z,30.67
2023-05-22T17:13:05.513Z,30.58
2023-05-22T17:15:33.465Z,30.43
2023-05-22T17:18:03.635Z,30.20
2023-05-22T17:20:34.293Z,29.84
2023-05-22T17:23:03.077Z,30.12
2023-05-22T17:25:31.844Z,30.17
2023-05-22T17:27:59.817Z,30.27
2023-05-22T17:30:27.938Z,30.33
2023-05-22T17:32:58.350Z,30.14
2023-05-22T17:35:27.962Z,30.54
2023-05-22T17:37:56.166Z,30.79
2023-05-22T17:40:32.633Z,30.98
2023-05-22T17:43:12.960Z,30.70
2023-05-22T17:45:42.256Z,29.82
2023-05-22T17:48:11.336Z,30.08
2023-05-22T17:50:43.007Z,29.83
2023-05-22T17:53:11.014Z,29.36
2023-05-22T17:55:39.005Z,29.51
2023-05-22T17:58:08.071Z,29.51
2023-05-22T18:00:36.114Z,29.58
2023-05-22T18:03:04.291Z,29.48
2023-05-22T18:05:36.099Z,29.38
2023-05-22T18:08:05.549Z,29.17
2023-05-22T18:10:33.756Z,29.13
2023-05-22T18:13:01.829Z,28.90
2023-05-22T18:15:29.790Z,28.78
2023-05-22T18:17:57.875Z,28.80
2023-05-22T18:20:26.452Z,28.67
2023-05-22T18:22:54.535Z,28.42
2023-05-22T18:25:25.355Z,28.18
2023-05-22T18:27:56.188Z,28.13
2023-05-22T18:30:25.097Z,28.07
2023-05-22T18:32:53.808Z,27.85
2023-05-22T18:35:22.548Z,27.75
2023-05-22T18:37:50.794Z,27.61
2023-05-22T18:40:19.390Z,27.45
2023-05-22T18:42:49.553Z,27.38
2023-05-22T18:45:17.808Z,27.17
2023-05-22T18:47:46.431Z,27.02
2023-05-22T18:50:15.184Z,26.63
2023-05-22T18:52:43.369Z,26.33
2023-05-22T18:55:12.252Z,26.01
2023-05-22T18:57:41.212Z,26.07
2023-05-22T19:00:12.338Z,25.75
2023-05-22T19:02:40.769Z,25.77
2023-05-22T19:05:09.818Z,25.40
2023-05-22T19:07:37.935Z,25.23
2023-05-22T19:10:08.320Z,25.34
2023-05-22T19:12:36.563Z,24.89
2023-05-22T19:15:06.892Z,24.87
2023-05-22T19:17:37.418Z,24.90
2023-05-22T19:20:07.573Z,24.74
2023-05-22T19:22:36.204Z,24.68
2023-05-22T19:25:11.807Z,24.56
2023-05-22T19:27:41.341Z,24.65
2023-05-22T19:30:10.919Z,24.57
2023-05-22T19:32:40.956Z,24.50
2023-05-22T19:35:09.699Z,24.42
2023-05-22T19:37:38.551Z,24.39
2023-05-22T19:40:09.792Z,24.23
2023-05-22T19:42:39.957Z,24.31
2023-05-22T19:45:10.569Z,24.20
2023-05-22T19:47:40.601Z,24.00
2023-05-22T19:50:09.648Z,24.17
2023-05-22T19:52:37.792Z,23.96
2023-05-22T19:55:07.083Z,23.85
2023-05-22T19:57:35.219Z,23.67
2023-05-22T20:00:08.116Z,23.83
2023-05-22T20:02:36.440Z,23.76
2023-05-22T20:05:09.985Z,23.55
2023-05-22T20:07:38.150Z,23.71
2023-05-22T20:10:07.287Z,23.57
2023-05-22T20:12:36.178Z,23.50
2023-05-22T20:15:06.970Z,23.39
2023-05-22T20:17:36.667Z,23.53
2023-05-22T20:20:07.916Z,23.27
2023-05-22T20:22:37.106Z,23.11
2023-05-22T20:25:06.094Z,23.03
2023-05-22T20:27:34.349Z,22.91
2023-05-22T20:30:03.060Z,22.91
2023-05-22T20:32:32.525Z,22.82
2023-05-22T20:35:01.310Z,22.66
2023-05-22T20:37:35.317Z,22.75
2023-05-22T20:40:09.804Z,22.79
2023-05-22T20:42:38.577Z,22.75
2023-05-22T20:45:07.871Z,22.62
2023-05-22T20:47:36.489Z,22.63
2023-05-22T20:50:05.732Z,22.69
2023-05-22T20:52:37.218Z,22.64
2023-05-22T20:55:07.885Z,22.63
2023-05-22T20:57:36.080Z,22.69
2023-05-22T21:00:05.933Z,22.62
2023-05-22T21:02:34.563Z,22.69
2023-05-22T21:05:02.606Z,22.47
2023-05-22T21:07:30.522Z,22.52
2023-05-22T21:10:00.400Z,22.44
2023-05-22T21:12:28.887Z,22.40
2023-05-22T21:14:58.945Z,22.44
2023-05-22T21:17:27.572Z,22.22
2023-05-22T21:19:55.699Z,22.19
2023-05-22T21:22:23.898Z,22.07
2023-05-22T21:24:52.472Z,22.10
2023-05-22T21:27:21.943Z,22.03
2023-05-22T21:29:49.939Z,21.85
2023-05-22T21:32:18.457Z,21.73
2023-05-22T21:34:46.746Z,21.44
2023-05-22T21:37:15.114Z,21.43
2023-05-22T21:39:43.521Z,21.49
2023-05-22T21:42:11.507Z,21.36
2023-05-22T21:44:41.272Z,21.32
2023-05-22T21:47:09.599Z,21.28
2023-05-22T21:49:39.540Z,21.23
2023-05-22T21:52:07.899Z,21.09
2023-05-22T21:54:36.474Z,21.10
2023-05-22T21:57:04.722Z,21.01
2023-05-22T21:59:32.681Z,21.00
2023-05-22T22:02:02.681Z,20.83
2023-05-22T22:04:30.635Z,20.75
2023-05-22T22:06:58.787Z,20.82
2023-05-22T22:09:27.405Z,20.65
2023-05-22T22:11:55.368Z,20.68
2023-05-22T22:14:24.089Z,20.63
2023-05-22T22:16:54.743Z,20.61
2023-05-22T22:19:24.491Z,20.63
2023-05-22T22:21:52.574Z,20.71
2023-05-22T22:24:21.015Z,20.57
2023-05-22T22:26:50.087Z,20.59
2023-05-22T22:29:18.174Z,20.51
2023-05-22T22:31:48.014Z,20.64
2023-05-22T22:34:16.032Z,20.52
2023-05-22T22:36:45.589Z,20.51
2023-05-22T22:39:14.193Z,20.37
2023-05-22T22:41:43.378Z,20.38
2023-05-22T22:44:11.548Z,20.31
2023-05-22T22:46:40.058Z,20.32
2023-05-22T22:49:08.841Z,20.34
2023-05-22T22:51:36.919Z,20.29
2023-05-22T22:54:06.955Z,20.25
2023-05-22T22:56:35.092Z,20.12
2023-05-22T22:59:03.238Z,20.10
2023-05-22T23:01:31.826Z,20.12
2023-05-22T23:03:59.814Z,20.04
2023-05-22T23:06:29.685Z,19.99
2023-05-22T23:08:59.416Z,20.00
2023-05-22T23:11:35.083Z,19.92
2023-05-22T23:14:04.385Z,19.75
2023-05-22T23:16:35.926Z,19.84
2023-05-22T23:19:05.295Z,19.76
2023-05-22T23:21:33.585Z,19.66
2023-05-22T23:24:04.137Z,19.50
2023-05-22T23:26:34.776Z,19.23
2023-05-22T23:29:03.662Z,19.05
2023-05-22T23:31:31.854Z,19.13
2023-05-22T23:34:00.284Z,19.07
2023-05-22T23:36:28.357Z,19.02
2023-05-22T23:38:56.688Z,19.08
2023-05-22T23:41:25.508Z,19.00
2023-05-22T23:43:55.134Z,18.91
2023-05-22T23:46:24.854Z,18.95
2023-05-22T23:48:53.379Z,18.98
2023-05-22T23:51:21.936Z,19.06
2023-05-22T23:53:50.517Z,18.93
2023-05-22T23:56:18.682Z,18.82
2023-05-22T23:58:46.636Z,18.87
