createdAt,value
2023-03-19T00:01:51.473Z,15.90
2023-03-19T00:04:21.038Z,15.47
2023-03-19T00:06:50.552Z,15.40
2023-03-19T00:09:20.096Z,15.37
2023-03-19T00:11:49.929Z,15.43
2023-03-19T00:14:20.961Z,15.33
2023-03-19T00:16:50.222Z,15.77
2023-03-19T00:19:19.511Z,15.10
2023-03-19T00:21:48.840Z,14.10
2023-03-19T00:24:18.162Z,16.17
2023-03-19T00:26:47.386Z,15.57
2023-03-19T00:29:16.755Z,14.20
2023-03-19T00:31:47.886Z,15.33
2023-03-19T00:34:19.116Z,15.73
2023-03-19T00:36:49.219Z,15.30
2023-03-19T00:39:18.490Z,15.33
2023-03-19T00:41:50.772Z,15.70
2023-03-19T00:44:20.198Z,15.20
2023-03-19T00:46:50.969Z,15.10
2023-03-19T00:49:20.223Z,15.53
2023-03-19T00:51:49.431Z,15.03
2023-03-19T00:54:18.702Z,14.63
2023-03-19T00:56:48.061Z,15.80
2023-03-19T00:59:17.327Z,15.03
2023-03-19T01:01:46.679Z,14.20
2023-03-19T01:04:18.024Z,15.60
2023-03-19T01:06:47.290Z,15.00
2023-03-19T01:09:16.832Z,16.47
2023-03-19T01:11:46.148Z,15.10
2023-03-19T01:14:17.379Z,15.23
2023-03-19T01:16:47.552Z,15.67
2023-03-19T01:19:18.627Z,14.90
2023-03-19T01:21:49.755Z,15.37
2023-03-19T01:24:23.269Z,14.20
2023-03-19T01:26:56.229Z,15.30
2023-03-19T01:29:31.239Z,15.57
2023-03-19T01:32:04.220Z,15.13
2023-03-19T01:34:46.886Z,15.50
2023-03-19T01:37:19.588Z,16.77
2023-03-19T01:39:49.000Z,15.40
2023-03-19T01:42:18.342Z,15.63
2023-03-19T01:45:31.927Z,15.80
2023-03-19T01:48:33.794Z,15.30
2023-03-19T01:51:12.677Z,14.80
2023-03-19T01:54:00.151Z,15.77
2023-03-19T01:56:39.976Z,15.27
2023-03-19T01:59:30.637Z,15.20
2023-03-19T02:02:35.379Z,16.00
2023-03-19T02:05:25.812Z,15.50
2023-03-19T02:08:04.480Z,15.90
2023-03-19T02:10:34.263Z,15.43
2023-03-19T02:13:03.950Z,16.13
2023-03-19T02:15:33.585Z,15.20
2023-03-19T02:18:02.836Z,15.33
2023-03-19T02:20:36.540Z,16.70
2023-03-19T02:23:15.935Z,15.53
2023-03-19T02:26:08.025Z,15.23
2023-03-19T02:28:40.542Z,15.63
2023-03-19T02:31:10.702Z,16.07
2023-03-19T02:33:40.800Z,15.87
2023-03-19T02:36:16.147Z,15.17
2023-03-19T02:38:47.957Z,15.43
2023-03-19T02:41:18.791Z,15.40
2023-03-19T02:43:48.246Z,15.10
2023-03-19T02:46:17.788Z,16.43
2023-03-19T02:48:47.056Z,15.50
2023-03-19T02:51:16.440Z,15.93
2023-03-19T02:53:45.852Z,16.47
2023-03-19T02:56:15.659Z,15.47
2023-03-19T02:58:46.556Z,15.50
2023-03-19T03:01:16.086Z,15.63
2023-03-19T03:03:45.323Z,15.57
2023-03-19T03:06:14.753Z,15.33
2023-03-19T03:08:44.030Z,15.37
2023-03-19T03:11:13.501Z,15.30
2023-03-19T03:13:42.838Z,16.37
2023-03-19T03:16:13.828Z,15.83
2023-03-19T03:18:44.776Z,14.63
2023-03-19T03:21:14.094Z,15.80
2023-03-19T03:23:43.368Z,15.23
2023-03-19T03:26:12.696Z,14.93
2023-03-19T03:28:42.070Z,15.50
2023-03-19T03:31:13.980Z,16.50
2023-03-19T03:33:43.231Z,15.57
2023-03-19T03:36:12.726Z,16.37
2023-03-19T03:38:42.034Z,15.47
2023-03-19T03:41:11.510Z,15.80
2023-03-19T03:43:41.360Z,16.07
2023-03-19T03:46:10.989Z,15.73
2023-03-19T03:48:42.038Z,15.67
2023-03-19T03:51:11.917Z,16.03
2023-03-19T03:53:41.503Z,16.13
2023-03-19T03:56:11.032Z,16.53
2023-03-19T03:58:40.289Z,15.50
2023-03-19T04:01:09.526Z,15.83
2023-03-19T04:03:39.151Z,15.77
2023-03-19T04:06:10.725Z,16.67
2023-03-19T04:08:40.076Z,15.77
2023-03-19T04:11:10.350Z,15.57
2023-03-19T04:13:39.672Z,16.00
2023-03-19T04:16:10.373Z,15.57
2023-03-19T04:18:40.127Z,16.60
2023-03-19T04:21:10.816Z,15.77
2023-03-19T04:23:40.007Z,15.47
2023-03-19T04:26:09.990Z,16.63
2023-03-19T04:28:39.356Z,16.60
2023-03-19T04:31:09.850Z,15.50
2023-03-19T04:33:43.944Z,16.17
2023-03-19T04:36:14.628Z,15.50
2023-03-19T04:38:44.345Z,16.50
2023-03-19T04:41:14.164Z,15.43
2023-03-19T04:43:52.762Z,16.30
2023-03-19T04:46:22.134Z,15.77
2023-03-19T04:48:52.447Z,16.17
2023-03-19T04:51:23.358Z,15.03
2023-03-19T04:53:52.630Z,16.20
2023-03-19T04:56:22.160Z,16.60
2023-03-19T04:58:51.588Z,17.87
2023-03-19T05:01:21.107Z,16.80
2023-03-19T05:04:03.361Z,16.70
2023-03-19T05:06:36.640Z,16.23
2023-03-19T05:09:07.994Z,16.63
2023-03-19T05:11:37.663Z,17.00
2023-03-19T05:14:12.019Z,15.97
2023-03-19T05:17:07.791Z,15.57
2023-03-19T05:19:49.187Z,15.47
2023-03-19T05:22:21.277Z,15.70
2023-03-19T05:24:50.620Z,16.00
2023-03-19T05:27:20.198Z,16.97
2023-03-19T05:29:55.430Z,15.07
2023-03-19T05:32:44.543Z,14.67
2023-03-19T05:35:21.852Z,14.77
2023-03-19T05:37:52.635Z,14.87
2023-03-19T05:40:23.586Z,14.93
2023-03-19T05:42:53.464Z,13.80
2023-03-19T05:45:25.962Z,14.77
2023-03-19T05:47:58.395Z,14.30
2023-03-19T05:50:28.315Z,14.67
2023-03-19T05:53:28.219Z,14.63
2023-03-19T05:56:16.154Z,14.93
2023-03-19T05:59:02.414Z,14.83
2023-03-19T06:01:38.326Z,15.75
2023-03-19T06:04:07.826Z,15.45
2023-03-19T06:06:37.308Z,15.05
2023-03-19T06:09:08.070Z,15.13
2023-03-19T06:11:41.308Z,14.30
2023-03-19T06:14:31.022Z,15.15
2023-03-19T06:17:19.023Z,16.13
2023-03-19T06:19:50.137Z,15.25
2023-03-19T06:22:19.795Z,14.70
2023-03-19T06:24:50.702Z,15.23
2023-03-19T06:27:20.081Z,15.02
2023-03-19T06:29:49.674Z,14.55
2023-03-19T06:32:24.541Z,16.05
2023-03-19T06:34:56.540Z,15.15
2023-03-19T06:37:27.281Z,15.25
2023-03-19T06:39:58.485Z,15.20
2023-03-19T06:42:28.041Z,15.77
2023-03-19T06:44:57.357Z,15.02
2023-03-19T06:47:26.789Z,15.93
2023-03-19T06:49:56.801Z,15.05
2023-03-19T06:52:26.084Z,15.00
2023-03-19T06:54:56.837Z,15.30
2023-03-19T06:57:27.275Z,15.50
2023-03-19T06:59:56.641Z,14.63
2023-03-19T07:02:26.644Z,15.50
2023-03-19T07:04:56.170Z,16.05
2023-03-19T07:07:25.462Z,15.77
2023-03-19T07:09:54.787Z,15.60
2023-03-19T07:12:28.172Z,14.73
2023-03-19T07:14:58.142Z,16.50
2023-03-19T07:17:27.608Z,15.52
2023-03-19T07:19:56.948Z,15.80
2023-03-19T07:22:26.378Z,16.13
2023-03-19T07:24:55.667Z,14.98
2023-03-19T07:27:26.489Z,15.25
2023-03-19T07:29:56.646Z,15.82
2023-03-19T07:32:26.034Z,15.68
2023-03-19T07:34:55.285Z,15.52
2023-03-19T07:37:24.527Z,15.55
2023-03-19T07:39:54.096Z,14.15
2023-03-19T07:42:23.360Z,14.88
2023-03-19T07:44:54.146Z,15.93
2023-03-19T07:47:29.332Z,14.40
2023-03-19T07:49:59.432Z,15.38
2023-03-19T07:52:29.099Z,14.75
2023-03-19T07:54:58.491Z,14.02
2023-03-19T07:57:27.826Z,13.70
2023-03-19T07:59:58.484Z,13.27
2023-03-19T08:02:28.030Z,17.08
2023-03-19T08:04:57.459Z,14.13
2023-03-19T08:07:26.923Z,13.52
2023-03-19T08:09:57.797Z,13.65
2023-03-19T08:12:27.238Z,14.32
2023-03-19T08:14:58.014Z,13.82
2023-03-19T08:17:27.672Z,12.93
2023-03-19T08:19:57.059Z,12.65
2023-03-19T08:22:26.546Z,16.48
2023-03-19T08:24:55.916Z,13.05
2023-03-19T08:27:25.361Z,13.25
2023-03-19T08:29:54.731Z,12.57
2023-03-19T08:32:25.417Z,13.55
2023-03-19T08:34:54.744Z,12.73
2023-03-19T08:37:24.121Z,12.63
2023-03-19T08:39:53.926Z,12.25
2023-03-19T08:42:24.096Z,12.55
2023-03-19T08:44:53.480Z,12.82
2023-03-19T08:47:24.636Z,12.07
2023-03-19T08:49:56.148Z,12.98
2023-03-19T08:52:25.816Z,13.25
2023-03-19T08:54:55.069Z,12.02
2023-03-19T08:57:24.552Z,12.48
2023-03-19T08:59:54.675Z,12.40
2023-03-19T09:02:24.061Z,11.63
2023-03-19T09:04:55.050Z,12.00
2023-03-19T09:07:24.802Z,11.32
2023-03-19T09:09:54.081Z,11.93
2023-03-19T09:12:23.516Z,11.60
2023-03-19T09:14:52.865Z,11.65
2023-03-19T09:17:22.276Z,12.18
2023-03-19T09:19:51.586Z,10.93
2023-03-19T09:22:22.547Z,11.98
2023-03-19T09:24:52.380Z,11.38
2023-03-19T09:27:21.746Z,11.73
2023-03-19T09:29:51.126Z,10.77
2023-03-19T09:32:20.390Z,10.35
2023-03-19T09:34:49.927Z,10.30
2023-03-19T09:37:19.737Z,10.40
2023-03-19T09:39:50.718Z,9.07
2023-03-19T09:42:33.361Z,10.07
2023-03-19T09:45:03.518Z,9.32
2023-03-19T09:47:35.715Z,9.18
2023-03-19T09:50:08.588Z,9.55
2023-03-19T09:52:44.784Z,9.27
2023-03-19T09:55:33.872Z,9.02
2023-03-19T09:58:03.673Z,8.68
2023-03-19T10:00:38.002Z,8.80
2023-03-19T10:03:17.568Z,8.82
2023-03-19T10:05:54.467Z,8.52
2023-03-19T10:08:48.722Z,9.23
2023-03-19T10:11:36.918Z,9.02
2023-03-19T10:14:23.562Z,8.93
2023-03-19T10:16:56.274Z,10.13
2023-03-19T10:19:33.388Z,8.38
2023-03-19T10:22:07.537Z,8.38
2023-03-19T10:24:41.406Z,7.88
2023-03-19T10:27:15.586Z,8.63
2023-03-19T10:29:45.325Z,8.40
2023-03-19T10:32:20.401Z,7.93
2023-03-19T10:34:51.362Z,8.13
2023-03-19T10:37:22.770Z,10.35
2023-03-19T10:39:53.622Z,8.30
2023-03-19T10:42:44.660Z,7.97
2023-03-19T10:45:25.960Z,8.20
2023-03-19T10:47:56.457Z,8.20
2023-03-19T10:50:32.835Z,8.75
2023-03-19T10:53:07.348Z,7.93
2023-03-19T10:55:36.980Z,8.00
2023-03-19T10:58:18.261Z,8.02
2023-03-19T11:00:49.194Z,7.95
2023-03-19T11:03:32.438Z,7.88
2023-03-19T11:06:18.811Z,8.52
2023-03-19T11:08:56.829Z,7.85
2023-03-19T11:11:35.292Z,7.60
2023-03-19T11:14:17.453Z,7.65
2023-03-19T11:16:57.948Z,7.53
2023-03-19T11:19:29.797Z,8.05
2023-03-19T11:22:11.869Z,7.47
2023-03-19T11:24:42.322Z,7.63
2023-03-19T11:27:13.045Z,7.75
2023-03-19T11:29:45.606Z,7.72
2023-03-19T11:32:39.619Z,8.23
2023-03-19T11:35:15.841Z,8.27
2023-03-19T11:37:55.964Z,7.68
2023-03-19T11:40:40.083Z,10.45
2023-03-19T11:43:48.788Z,9.75
2023-03-19T11:46:28.722Z,8.48
2023-03-19T11:49:17.355Z,8.00
2023-03-19T11:51:52.497Z,8.43
2023-03-19T11:54:28.679Z,7.93
2023-03-19T11:57:02.455Z,8.63
2023-03-19T12:00:02.201Z,7.80
2023-03-19T12:03:11.196Z,7.68
2023-03-19T12:05:50.875Z,7.93
2023-03-19T12:08:31.378Z,7.82
2023-03-19T12:11:08.177Z,8.02
2023-03-19T12:13:47.341Z,8.10
2023-03-19T12:16:29.004Z,8.35
2023-03-19T12:19:41.013Z,7.78
2023-03-19T12:22:20.976Z,7.40
2023-03-19T12:25:18.950Z,8.07
2023-03-19T12:27:56.951Z,7.90
2023-03-19T12:30:35.992Z,7.47
2023-03-19T12:33:20.823Z,7.47
2023-03-19T12:35:55.104Z,7.55
2023-03-19T12:38:29.356Z,8.15
2023-03-19T12:41:02.774Z,8.00
2023-03-19T12:43:39.814Z,7.38
2023-03-19T12:46:13.730Z,7.47
2023-03-19T12:48:47.038Z,8.27
2023-03-19T12:51:22.004Z,7.82
2023-03-19T12:53:55.895Z,8.05
2023-03-19T12:56:36.844Z,7.32
2023-03-19T12:59:15.785Z,7.95
2023-03-19T13:01:49.281Z,7.63
2023-03-19T13:04:22.275Z,7.68
2023-03-19T13:06:58.334Z,8.23
2023-03-19T13:09:33.626Z,7.20
2023-03-19T13:12:08.175Z,7.63
2023-03-19T13:14:46.955Z,8.10
2023-03-19T13:17:27.742Z,7.60
2023-03-19T13:19:58.113Z,8.25
2023-03-19T13:22:34.478Z,7.70
2023-03-19T13:25:06.163Z,7.82
2023-03-19T13:27:37.742Z,7.60
2023-03-19T13:30:20.884Z,8.00
2023-03-19T13:32:52.203Z,7.55
2023-03-19T13:35:39.157Z,6.72
2023-03-19T13:38:20.076Z,7.30
2023-03-19T13:40:51.588Z,7.57
2023-03-19T13:43:47.774Z,7.20
2023-03-19T13:46:33.260Z,7.35
2023-03-19T13:49:26.740Z,7.63
2023-03-19T13:51:58.700Z,7.00
2023-03-19T13:54:39.284Z,7.07
2023-03-19T13:57:36.024Z,7.70
2023-03-19T14:00:48.115Z,7.65
2023-03-19T14:03:23.204Z,7.32
2023-03-19T14:05:55.432Z,6.97
2023-03-19T14:08:28.066Z,7.10
2023-03-19T14:11:01.138Z,6.30
2023-03-19T14:13:35.694Z,6.95
2023-03-19T14:16:15.054Z,7.50
2023-03-19T14:18:45.706Z,7.05
2023-03-19T14:21:21.973Z,7.47
2023-03-19T14:23:59.543Z,6.70
2023-03-19T14:26:31.132Z,7.20
2023-03-19T14:29:04.071Z,7.22
2023-03-19T14:31:44.266Z,7.50
2023-03-19T14:34:22.788Z,7.07
2023-03-19T14:37:02.177Z,6.90
2023-03-19T14:39:34.892Z,6.85
2023-03-19T14:42:10.031Z,7.60
2023-03-19T14:45:25.064Z,6.72
2023-03-19T14:48:33.873Z,7.13
2023-03-19T14:51:30.283Z,6.40
2023-03-19T14:54:05.174Z,6.53
2023-03-19T14:56:36.332Z,6.25
2023-03-19T14:59:12.678Z,6.93
2023-03-19T15:01:47.076Z,6.90
2023-03-19T15:04:19.060Z,6.85
2023-03-19T15:06:54.928Z,7.53
2023-03-19T15:09:30.766Z,6.60
2023-03-19T15:12:28.861Z,6.85
2023-03-19T15:15:17.553Z,6.82
2023-03-19T15:18:02.911Z,7.18
2023-03-19T15:20:39.119Z,6.55
2023-03-19T15:23:25.756Z,6.80
2023-03-19T15:26:01.335Z,6.57
2023-03-19T15:28:38.023Z,6.75
2023-03-19T15:31:29.144Z,6.85
2023-03-19T15:34:00.244Z,6.85
2023-03-19T15:36:35.759Z,7.18
2023-03-19T15:39:08.472Z,7.30
2023-03-19T15:41:43.788Z,7.95
2023-03-19T15:44:19.748Z,7.65
2023-03-19T15:46:53.769Z,7.43
2023-03-19T15:49:30.296Z,6.97
2023-03-19T15:52:07.495Z,6.45
2023-03-19T15:54:41.150Z,7.43
2023-03-19T15:57:16.052Z,6.68
2023-03-19T15:59:50.223Z,7.03
2023-03-19T16:02:29.054Z,7.38
2023-03-19T16:05:22.469Z,7.10
2023-03-19T16:07:58.612Z,6.97
2023-03-19T16:10:39.009Z,7.30
2023-03-19T16:13:33.020Z,6.65
2023-03-19T16:16:08.535Z,7.90
2023-03-19T16:18:53.584Z,7.38
2023-03-19T16:21:28.065Z,7.68
2023-03-19T16:24:02.965Z,7.18
2023-03-19T16:26:42.366Z,7.80
2023-03-19T16:29:21.844Z,7.78
2023-03-19T16:31:54.830Z,7.60
2023-03-19T16:34:38.261Z,6.75
2023-03-19T16:37:41.058Z,7.57
2023-03-19T16:40:42.700Z,8.10
2023-03-19T16:43:22.589Z,8.02
2023-03-19T16:45:55.771Z,7.60
2023-03-19T16:48:27.866Z,7.38
2023-03-19T16:51:03.768Z,8.50
2023-03-19T16:53:35.579Z,8.40
2023-03-19T16:56:10.231Z,8.52
2023-03-19T16:58:47.228Z,8.10
2023-03-19T17:01:21.097Z,9.05
2023-03-19T17:03:55.912Z,10.38
2023-03-19T17:06:32.682Z,10.60
2023-03-19T17:09:03.852Z,11.10
2023-03-19T17:11:39.276Z,9.80
2023-03-19T17:14:16.640Z,11.13
2023-03-19T17:16:55.174Z,10.47
2023-03-19T17:19:28.831Z,10.75
2023-03-19T17:22:02.448Z,10.83
2023-03-19T17:24:36.173Z,10.80
2023-03-19T17:27:11.901Z,12.20
2023-03-19T17:29:44.248Z,11.73
2023-03-19T17:32:20.836Z,11.93
2023-03-19T17:34:55.331Z,12.17
2023-03-19T17:37:32.365Z,11.40
2023-03-19T17:40:04.941Z,12.70
2023-03-19T17:42:50.467Z,10.67
2023-03-19T17:45:28.470Z,11.40
2023-03-19T17:48:02.598Z,11.00
2023-03-19T17:50:35.794Z,12.10
2023-03-19T17:53:13.111Z,11.20
2023-03-19T17:55:45.824Z,12.93
2023-03-19T17:58:20.712Z,12.13
2023-03-19T18:00:54.529Z,11.50
2023-03-19T18:03:30.516Z,11.60
2023-03-19T18:06:07.414Z,12.07
2023-03-19T18:08:42.873Z,12.13
2023-03-19T18:11:17.147Z,11.77
2023-03-19T18:13:49.515Z,11.20
2023-03-19T18:16:26.497Z,12.63
2023-03-19T18:19:03.167Z,10.73
2023-03-19T18:21:36.275Z,13.43
2023-03-19T18:24:14.572Z,13.20
2023-03-19T18:26:47.886Z,13.93
2023-03-19T18:29:20.359Z,12.97
2023-03-19T18:31:53.418Z,12.83
2023-03-19T18:34:24.727Z,11.40
2023-03-19T18:36:56.481Z,12.30
2023-03-19T18:39:31.558Z,15.10
2023-03-19T18:42:04.073Z,16.20
2023-03-19T18:44:43.607Z,15.23
2023-03-19T18:47:18.161Z,16.80
2023-03-19T18:49:52.351Z,16.33
2023-03-19T18:52:24.149Z,20.03
2023-03-19T18:54:58.343Z,19.00
2023-03-19T18:57:33.242Z,21.37
2023-03-19T19:00:06.564Z,21.10
2023-03-19T19:02:39.654Z,21.57
2023-03-19T19:05:17.560Z,19.53
2023-03-19T19:07:50.704Z,19.53
2023-03-19T19:10:24.481Z,19.37
2023-03-19T19:12:57.861Z,20.47
2023-03-19T19:15:32.692Z,19.73
2023-03-19T19:18:15.842Z,20.33
2023-03-19T19:20:50.855Z,20.10
2023-03-19T19:23:27.613Z,20.10
2023-03-19T19:26:01.519Z,18.93
2023-03-19T19:28:41.371Z,20.70
2023-03-19T19:31:27.843Z,22.60
2023-03-19T19:34:01.500Z,23.57
2023-03-19T19:36:35.023Z,24.47
2023-03-19T19:39:06.523Z,26.90
2023-03-19T19:41:40.129Z,23.03
2023-03-19T19:44:21.291Z,23.70
2023-03-19T19:46:58.326Z,23.40
2023-03-19T19:49:32.253Z,24.23
2023-03-19T19:52:04.180Z,25.87
2023-03-19T19:54:36.799Z,24.27
2023-03-19T19:57:23.343Z,25.37
2023-03-19T19:59:58.058Z,24.53
2023-03-19T20:02:32.944Z,24.37
2023-03-19T20:05:05.222Z,23.53
2023-03-19T20:07:36.681Z,24.70
2023-03-19T20:10:09.204Z,25.97
2023-03-19T20:12:44.909Z,23.97
2023-03-19T20:15:21.853Z,23.53
2023-03-19T20:17:56.667Z,26.13
2023-03-19T20:20:33.427Z,25.03
2023-03-19T20:23:06.421Z,25.80
2023-03-19T20:25:40.120Z,25.13
2023-03-19T20:28:22.035Z,23.70
2023-03-19T20:30:56.341Z,24.27
2023-03-19T20:33:32.262Z,22.43
2023-03-19T20:36:08.288Z,25.03
2023-03-19T20:38:42.732Z,25.73
2023-03-19T20:41:22.437Z,24.37
2023-03-19T20:43:58.084Z,44.03
2023-03-19T20:46:31.192Z,31.27
2023-03-19T20:49:05.297Z,24.67
2023-03-19T20:51:36.371Z,25.33
2023-03-19T20:54:07.361Z,24.60
2023-03-19T20:56:39.837Z,23.27
2023-03-19T20:59:14.343Z,24.87
2023-03-19T21:01:45.819Z,24.30
2023-03-19T21:04:21.956Z,24.70
2023-03-19T21:06:54.273Z,24.87
2023-03-19T21:09:27.720Z,26.27
2023-03-19T21:12:00.187Z,25.17
2023-03-19T21:14:33.109Z,24.70
2023-03-19T21:17:04.270Z,24.83
2023-03-19T21:19:34.322Z,25.87
2023-03-19T21:22:05.724Z,24.67
2023-03-19T21:24:38.216Z,24.87
2023-03-19T21:27:10.335Z,24.87
2023-03-19T21:29:42.684Z,25.60
2023-03-19T21:32:14.590Z,25.50
2023-03-19T21:34:45.896Z,26.23
2023-03-19T21:37:16.681Z,27.53
2023-03-19T21:39:47.920Z,27.50
2023-03-19T21:42:20.422Z,27.67
2023-03-19T21:44:56.973Z,26.77
2023-03-19T21:47:27.302Z,25.43
2023-03-19T21:49:58.942Z,27.23
2023-03-19T21:52:28.413Z,27.17
2023-03-19T21:54:57.893Z,26.87
2023-03-19T21:57:27.285Z,26.60
2023-03-19T21:59:57.989Z,27.80
2023-03-19T22:02:44.696Z,27.93
2023-03-19T22:05:26.238Z,27.70
2023-03-19T22:07:56.474Z,28.80
2023-03-19T22:10:30.478Z,28.63
2023-03-19T22:12:59.883Z,28.50
2023-03-19T22:15:36.747Z,29.50
2023-03-19T22:18:08.809Z,29.13
2023-03-19T22:20:38.290Z,28.40
2023-03-19T22:23:08.570Z,27.93
2023-03-19T22:25:41.912Z,28.53
2023-03-19T22:28:17.823Z,28.73
2023-03-19T22:30:49.285Z,29.40
2023-03-19T22:33:21.676Z,29.23
2023-03-19T22:35:52.571Z,29.17
2023-03-19T22:38:24.184Z,30.10
2023-03-19T22:40:56.270Z,29.97
2023-03-19T22:43:30.550Z,28.47
2023-03-19T22:46:04.625Z,29.77
2023-03-19T22:48:34.319Z,28.23
2023-03-19T22:51:04.493Z,29.07
2023-03-19T22:53:35.278Z,30.20
2023-03-19T22:56:06.002Z,30.80
2023-03-19T22:58:35.366Z,29.00
2023-03-19T23:01:13.992Z,28.97
2023-03-19T23:03:43.406Z,31.13
2023-03-19T23:06:29.090Z,29.50
2023-03-19T23:09:00.017Z,29.67
2023-03-19T23:11:29.603Z,29.43
2023-03-19T23:14:00.011Z,29.57
2023-03-19T23:16:31.380Z,29.27
2023-03-19T23:19:01.436Z,28.47
2023-03-19T23:21:31.747Z,28.93
2023-03-19T23:24:01.612Z,28.83
2023-03-19T23:26:34.913Z,31.80
2023-03-19T23:29:06.444Z,30.33
2023-03-19T23:31:37.350Z,31.33
2023-03-19T23:34:07.036Z,30.63
2023-03-19T23:36:36.883Z,30.20
2023-03-19T23:39:07.460Z,32.03
2023-03-19T23:41:41.781Z,29.43
2023-03-19T23:44:15.713Z,31.07
2023-03-19T23:46:47.591Z,31.27
2023-03-19T23:49:19.193Z,32.07
2023-03-19T23:51:48.599Z,31.13
2023-03-19T23:54:31.724Z,31.43
2023-03-19T23:57:05.594Z,31.23
2023-03-19T23:59:37.682Z,30.90
