createdAt,value
2022-08-03T00:01:28.992Z,24.13
2022-08-03T00:03:55.758Z,24.06
2022-08-03T00:06:22.440Z,24.03
2022-08-03T00:08:49.257Z,24.00
2022-08-03T00:11:18.258Z,23.93
2022-08-03T00:13:44.829Z,23.91
2022-08-03T00:16:11.595Z,23.85
2022-08-03T00:18:38.328Z,23.83
2022-08-03T00:21:05.084Z,23.82
2022-08-03T00:23:51.437Z,23.79
2022-08-03T00:26:20.330Z,23.76
2022-08-03T00:28:46.934Z,23.74
2022-08-03T00:31:13.855Z,23.73
2022-08-03T00:33:59.150Z,23.71
2022-08-03T00:36:29.144Z,23.67
2022-08-03T00:38:56.318Z,23.62
2022-08-03T00:41:23.067Z,23.59
2022-08-03T00:43:49.944Z,23.58
2022-08-03T00:46:23.061Z,23.55
2022-08-03T00:48:52.729Z,23.58
2022-08-03T00:51:20.043Z,23.57
2022-08-03T00:53:46.663Z,23.54
2022-08-03T00:56:14.540Z,23.55
2022-08-03T00:58:41.151Z,23.51
2022-08-03T01:01:07.757Z,23.48
2022-08-03T01:03:34.553Z,23.47
2022-08-03T01:06:10.235Z,23.45
2022-08-03T01:08:36.789Z,23.41
2022-08-03T01:11:15.830Z,23.38
2022-08-03T01:14:02.068Z,23.38
2022-08-03T01:16:41.162Z,23.38
2022-08-03T01:19:28.016Z,23.34
2022-08-03T01:22:27.176Z,23.34
2022-08-03T01:24:56.934Z,23.28
2022-08-03T01:27:26.706Z,23.26
2022-08-03T01:30:06.958Z,23.22
2022-08-03T01:32:53.229Z,23.18
2022-08-03T01:35:38.751Z,23.14
2022-08-03T01:38:12.960Z,23.09
2022-08-03T01:40:40.026Z,23.05
2022-08-03T01:43:09.346Z,23.02
2022-08-03T01:45:35.882Z,22.99
2022-08-03T01:48:03.030Z,22.96
2022-08-03T01:50:32.223Z,22.97
2022-08-03T01:53:01.294Z,22.97
2022-08-03T01:55:28.341Z,22.93
2022-08-03T01:58:05.336Z,22.90
2022-08-03T02:00:36.244Z,22.90
2022-08-03T02:03:05.481Z,22.88
2022-08-03T02:05:32.336Z,22.88
2022-08-03T02:07:59.202Z,22.87
2022-08-03T02:10:34.323Z,22.83
2022-08-03T02:13:02.805Z,22.80
2022-08-03T02:15:29.674Z,22.75
2022-08-03T02:17:58.574Z,22.72
2022-08-03T02:20:25.164Z,22.69
2022-08-03T02:22:51.710Z,22.63
2022-08-03T02:25:18.476Z,22.65
2022-08-03T02:27:52.984Z,22.63
2022-08-03T02:30:20.735Z,22.59
2022-08-03T02:32:51.937Z,22.57
2022-08-03T02:35:18.572Z,22.57
2022-08-03T02:37:49.534Z,22.55
2022-08-03T02:40:21.772Z,22.52
2022-08-03T02:42:50.288Z,22.50
2022-08-03T02:45:16.898Z,22.44
2022-08-03T02:47:53.815Z,22.31
2022-08-03T02:50:21.493Z,22.31
2022-08-03T02:52:49.013Z,22.32
2022-08-03T02:55:15.545Z,22.33
2022-08-03T02:57:47.692Z,22.31
2022-08-03T03:00:19.380Z,22.31
2022-08-03T03:03:01.965Z,22.28
2022-08-03T03:05:55.414Z,22.28
2022-08-03T03:08:20.531Z,22.25
2022-08-03T03:10:55.693Z,22.21
2022-08-03T03:13:23.096Z,22.20
2022-08-03T03:15:52.024Z,22.18
2022-08-03T03:18:23.941Z,22.18
2022-08-03T03:20:54.372Z,22.17
2022-08-03T03:23:24.184Z,22.15
2022-08-03T03:25:53.347Z,22.14
2022-08-03T03:28:23.727Z,22.13
2022-08-03T03:30:53.088Z,22.11
2022-08-03T03:33:20.739Z,22.08
2022-08-03T03:35:52.156Z,22.08
2022-08-03T03:38:22.114Z,22.07
2022-08-03T03:40:48.652Z,22.00
2022-08-03T03:43:15.785Z,21.98
2022-08-03T03:45:44.976Z,21.97
2022-08-03T03:48:11.637Z,21.97
2022-08-03T03:50:40.978Z,21.96
2022-08-03T03:53:11.161Z,22.00
2022-08-03T03:55:59.019Z,22.01
2022-08-03T03:58:25.095Z,22.01
2022-08-03T04:00:53.936Z,22.00
2022-08-03T04:03:23.304Z,21.99
2022-08-03T04:06:08.472Z,22.01
2022-08-03T04:08:53.934Z,21.99
2022-08-03T04:11:27.458Z,21.97
2022-08-03T04:13:57.386Z,22.00
2022-08-03T04:16:29.419Z,22.03
2022-08-03T04:18:58.520Z,22.07
2022-08-03T04:21:25.195Z,22.07
2022-08-03T04:23:55.372Z,22.07
2022-08-03T04:26:22.652Z,22.10
2022-08-03T04:28:55.127Z,22.14
2022-08-03T04:31:23.079Z,22.18
2022-08-03T04:33:51.382Z,22.17
2022-08-03T04:36:20.219Z,22.15
2022-08-03T04:39:09.336Z,22.17
2022-08-03T04:42:07.188Z,22.13
2022-08-03T04:44:28.373Z,22.08
2022-08-03T04:46:57.522Z,22.10
2022-08-03T04:49:24.248Z,22.12
2022-08-03T04:51:50.975Z,22.10
2022-08-03T04:54:17.614Z,22.11
2022-08-03T04:56:44.665Z,22.15
2022-08-03T04:59:13.441Z,22.17
2022-08-03T05:01:41.034Z,22.14
2022-08-03T05:04:07.735Z,22.16
2022-08-03T05:06:34.490Z,22.22
2022-08-03T05:09:01.988Z,22.29
2022-08-03T05:11:30.977Z,22.34
2022-08-03T05:13:59.944Z,22.42
2022-08-03T05:16:28.943Z,22.47
2022-08-03T05:18:58.680Z,22.53
2022-08-03T05:21:25.437Z,22.62
2022-08-03T05:24:08.237Z,22.71
2022-08-03T05:26:34.840Z,22.78
2022-08-03T05:29:04.523Z,22.86
2022-08-03T05:31:38.184Z,22.92
2022-08-03T05:34:07.122Z,22.96
2022-08-03T05:36:33.691Z,23.00
2022-08-03T05:39:02.760Z,23.04
2022-08-03T05:41:36.986Z,23.09
2022-08-03T05:44:06.749Z,23.12
2022-08-03T05:46:33.825Z,23.18
2022-08-03T05:49:00.476Z,23.22
2022-08-03T05:51:28.918Z,23.28
2022-08-03T05:53:55.505Z,23.33
2022-08-03T05:56:25.918Z,23.38
2022-08-03T05:58:57.781Z,23.43
2022-08-03T06:01:24.978Z,23.47
2022-08-03T06:03:52.229Z,23.52
2022-08-03T06:06:22.295Z,23.50
2022-08-03T06:08:48.982Z,23.54
2022-08-03T06:11:16.661Z,23.59
2022-08-03T06:13:43.486Z,23.64
2022-08-03T06:16:10.384Z,23.69
2022-08-03T06:18:37.098Z,23.79
2022-08-03T06:21:14.333Z,23.87
2022-08-03T06:23:54.157Z,23.95
2022-08-03T06:26:22.559Z,23.99
2022-08-03T06:28:53.685Z,24.04
2022-08-03T06:31:26.130Z,24.11
2022-08-03T06:34:33.070Z,24.18
2022-08-03T06:36:48.549Z,24.27
2022-08-03T06:39:15.438Z,24.34
2022-08-03T06:41:45.092Z,24.41
2022-08-03T06:44:14.250Z,24.49
2022-08-03T06:46:43.447Z,24.54
2022-08-03T06:49:13.621Z,24.64
2022-08-03T06:52:03.426Z,24.71
2022-08-03T06:54:27.466Z,24.78
2022-08-03T06:56:54.296Z,24.82
2022-08-03T07:00:07.598Z,24.87
2022-08-03T07:02:10.561Z,24.95
2022-08-03T07:04:37.421Z,24.99
2022-08-03T07:07:04.169Z,25.05
2022-08-03T07:09:33.301Z,25.12
2022-08-03T07:12:02.866Z,25.18
2022-08-03T07:14:29.644Z,25.27
2022-08-03T07:16:57.861Z,25.31
2022-08-03T07:19:24.856Z,25.40
2022-08-03T07:21:51.607Z,25.46
2022-08-03T07:24:20.346Z,25.53
2022-08-03T07:26:49.374Z,25.62
2022-08-03T07:29:16.160Z,25.75
2022-08-03T07:31:42.816Z,25.87
2022-08-03T07:34:09.413Z,25.91
2022-08-03T07:36:38.717Z,25.95
2022-08-03T07:39:14.702Z,26.04
2022-08-03T07:41:47.805Z,26.07
2022-08-03T07:44:17.747Z,26.18
2022-08-03T07:46:46.142Z,26.24
2022-08-03T07:49:13.468Z,26.28
2022-08-03T07:51:40.288Z,26.29
2022-08-03T07:54:07.723Z,26.35
2022-08-03T07:56:34.356Z,26.37
2022-08-03T07:59:02.422Z,26.42
2022-08-03T08:01:29.225Z,26.50
2022-08-03T08:03:55.829Z,26.63
2022-08-03T08:06:22.425Z,26.77
2022-08-03T08:08:49.200Z,26.83
2022-08-03T08:11:15.879Z,26.91
2022-08-03T08:13:42.428Z,26.93
2022-08-03T08:16:12.647Z,26.99
2022-08-03T08:18:39.354Z,27.09
2022-08-03T08:21:06.364Z,27.19
2022-08-03T08:23:41.948Z,27.29
2022-08-03T08:26:12.138Z,27.32
2022-08-03T08:28:38.681Z,27.24
2022-08-03T08:31:05.216Z,27.11
2022-08-03T08:34:01.020Z,27.05
2022-08-03T08:36:21.258Z,27.05
2022-08-03T08:38:48.081Z,27.24
2022-08-03T08:41:15.055Z,27.43
2022-08-03T08:43:44.840Z,27.60
2022-08-03T08:46:12.030Z,27.65
2022-08-03T08:48:40.734Z,27.78
2022-08-03T08:51:07.272Z,27.94
2022-08-03T08:53:37.416Z,27.92
2022-08-03T08:56:04.203Z,27.95
2022-08-03T08:58:35.278Z,28.07
2022-08-03T09:01:02.043Z,28.09
2022-08-03T09:03:29.582Z,28.21
2022-08-03T09:05:58.394Z,28.29
2022-08-03T09:08:25.571Z,28.40
2022-08-03T09:10:54.896Z,28.57
2022-08-03T09:13:24.221Z,28.68
2022-08-03T09:16:08.816Z,28.74
2022-08-03T09:18:35.523Z,28.85
2022-08-03T09:21:31.574Z,28.89
2022-08-03T09:24:03.818Z,28.97
2022-08-03T09:26:36.263Z,28.99
2022-08-03T09:29:11.229Z,29.08
2022-08-03T09:31:45.915Z,29.15
2022-08-03T09:34:13.371Z,29.14
2022-08-03T09:36:49.940Z,29.16
2022-08-03T09:39:17.501Z,29.32
2022-08-03T09:41:45.207Z,29.36
2022-08-03T09:44:24.158Z,29.44
2022-08-03T09:46:54.710Z,29.68
2022-08-03T09:49:21.932Z,29.97
2022-08-03T09:52:33.933Z,30.23
2022-08-03T09:54:36.368Z,30.46
2022-08-03T09:57:03.608Z,30.65
2022-08-03T09:59:33.359Z,30.71
2022-08-03T10:02:02.484Z,30.78
2022-08-03T10:04:29.045Z,30.68
2022-08-03T10:07:03.354Z,30.68
2022-08-03T10:09:29.993Z,30.72
2022-08-03T10:11:59.933Z,30.79
2022-08-03T10:14:30.354Z,30.80
2022-08-03T10:16:56.960Z,30.60
2022-08-03T10:19:26.429Z,30.57
2022-08-03T10:21:56.997Z,30.75
2022-08-03T10:24:25.268Z,30.82
2022-08-03T10:26:51.896Z,30.95
2022-08-03T10:29:21.641Z,31.15
2022-08-03T10:31:55.926Z,31.35
2022-08-03T10:34:29.316Z,31.44
2022-08-03T10:36:57.316Z,31.54
2022-08-03T10:39:24.195Z,31.69
2022-08-03T10:41:54.677Z,31.97
2022-08-03T10:44:25.205Z,31.86
2022-08-03T10:46:54.330Z,31.87
2022-08-03T10:49:34.379Z,32.08
2022-08-03T10:52:02.597Z,32.21
2022-08-03T10:54:57.238Z,32.38
2022-08-03T10:57:42.373Z,32.56
2022-08-03T11:00:10.101Z,32.98
2022-08-03T11:02:58.157Z,33.25
2022-08-03T11:05:25.298Z,33.23
2022-08-03T11:07:54.471Z,33.24
2022-08-03T11:10:31.653Z,33.33
2022-08-03T11:13:09.994Z,33.50
2022-08-03T11:15:42.483Z,33.46
2022-08-03T11:18:29.740Z,33.45
2022-08-03T11:21:01.602Z,33.38
2022-08-03T11:24:04.050Z,33.28
2022-08-03T11:26:27.588Z,33.19
2022-08-03T11:28:54.256Z,33.16
2022-08-03T11:31:48.214Z,33.28
2022-08-03T11:34:11.329Z,33.81
2022-08-03T11:36:56.412Z,34.34
2022-08-03T11:39:25.600Z,34.72
2022-08-03T11:41:52.635Z,34.82
2022-08-03T11:44:37.836Z,34.59
2022-08-03T11:47:05.127Z,34.22
2022-08-03T11:49:31.781Z,34.21
2022-08-03T11:51:58.380Z,34.53
2022-08-03T11:54:25.827Z,34.38
2022-08-03T11:56:52.379Z,34.10
2022-08-03T11:59:22.234Z,34.44
2022-08-03T12:01:49.498Z,34.61
2022-08-03T12:04:19.100Z,35.26
2022-08-03T12:06:58.673Z,35.75
2022-08-03T12:09:25.235Z,36.28
2022-08-03T12:12:00.674Z,36.67
2022-08-03T12:14:48.941Z,37.07
2022-08-03T12:17:19.776Z,37.62
2022-08-03T12:19:46.646Z,38.21
2022-08-03T12:22:13.708Z,38.76
2022-08-03T12:24:43.665Z,39.08
2022-08-03T12:27:12.847Z,39.58
2022-08-03T12:29:39.515Z,39.95
2022-08-03T12:32:06.049Z,40.32
2022-08-03T12:34:47.337Z,40.62
2022-08-03T12:37:22.120Z,40.65
2022-08-03T12:40:02.074Z,40.25
2022-08-03T12:42:35.533Z,39.90
2022-08-03T12:45:20.660Z,39.40
2022-08-03T12:47:57.453Z,39.16
2022-08-03T12:50:26.770Z,39.38
2022-08-03T12:52:53.444Z,40.32
2022-08-03T12:55:22.677Z,41.28
2022-08-03T12:57:49.424Z,42.15
2022-08-03T13:00:21.533Z,42.59
2022-08-03T13:03:39.186Z,43.23
2022-08-03T13:06:01.093Z,44.35
2022-08-03T13:08:27.652Z,44.37
2022-08-03T13:10:54.188Z,44.47
2022-08-03T13:13:37.806Z,43.22
2022-08-03T13:16:04.588Z,42.92
2022-08-03T13:18:33.747Z,43.70
2022-08-03T13:21:02.948Z,44.77
2022-08-03T13:23:29.729Z,45.56
2022-08-03T13:25:59.730Z,45.94
2022-08-03T13:28:26.431Z,46.07
2022-08-03T13:30:56.164Z,46.72
2022-08-03T13:33:27.666Z,46.76
2022-08-03T13:35:56.755Z,46.59
2022-08-03T13:38:27.143Z,45.75
2022-08-03T13:40:54.113Z,45.00
2022-08-03T13:43:23.361Z,44.30
2022-08-03T13:45:57.693Z,44.74
2022-08-03T13:48:36.765Z,45.31
2022-08-03T13:51:22.028Z,46.36
2022-08-03T13:53:49.542Z,47.69
2022-08-03T13:56:19.010Z,48.61
2022-08-03T13:58:45.658Z,48.08
2022-08-03T14:01:12.516Z,47.69
2022-08-03T14:03:39.124Z,48.13
2022-08-03T14:06:08.549Z,47.46
2022-08-03T14:08:37.554Z,47.15
2022-08-03T14:11:06.405Z,47.43
2022-08-03T14:13:33.866Z,47.81
2022-08-03T14:16:01.613Z,48.86
2022-08-03T14:18:33.545Z,49.83
2022-08-03T14:21:05.986Z,50.57
2022-08-03T14:23:33.688Z,51.18
2022-08-03T14:26:02.947Z,51.60
2022-08-03T14:28:29.543Z,51.27
2022-08-03T14:31:00.861Z,51.62
2022-08-03T14:33:29.870Z,51.92
2022-08-03T14:35:56.668Z,51.20
2022-08-03T14:38:24.118Z,50.64
2022-08-03T14:40:53.227Z,50.56
2022-08-03T14:43:23.015Z,50.56
2022-08-03T14:45:52.343Z,49.91
2022-08-03T14:50:33.074Z,49.19
2022-08-03T14:51:16.436Z,49.25
2022-08-03T14:53:43.045Z,49.32
2022-08-03T14:56:12.359Z,49.38
2022-08-03T14:58:43.394Z,48.81
2022-08-03T15:02:02.350Z,47.39
2022-08-03T15:03:59.199Z,45.25
2022-08-03T15:06:28.895Z,44.60
2022-08-03T15:09:21.611Z,45.14
2022-08-03T15:11:42.195Z,45.27
2022-08-03T15:14:09.530Z,44.87
2022-08-03T15:16:37.051Z,44.80
2022-08-03T15:20:02.795Z,43.77
2022-08-03T15:21:56.312Z,42.14
2022-08-03T15:24:22.923Z,42.47
2022-08-03T15:26:53.354Z,42.56
2022-08-03T15:30:07.537Z,42.72
2022-08-03T15:32:09.420Z,43.59
2022-08-03T15:34:38.577Z,44.62
2022-08-03T15:37:16.187Z,45.28
2022-08-03T15:39:59.308Z,45.08
2022-08-03T15:42:27.024Z,45.56
2022-08-03T15:44:54.487Z,45.88
2022-08-03T15:47:21.637Z,45.94
2022-08-03T15:49:48.536Z,45.92
2022-08-03T15:52:15.165Z,45.38
2022-08-03T15:54:42.186Z,44.65
2022-08-03T15:57:08.722Z,43.76
2022-08-03T15:59:35.260Z,43.08
2022-08-03T16:02:04.572Z,42.46
2022-08-03T16:04:31.357Z,42.07
2022-08-03T16:07:00.324Z,41.67
2022-08-03T16:09:43.496Z,41.21
2022-08-03T16:12:16.166Z,40.67
2022-08-03T16:14:52.973Z,40.17
2022-08-03T16:17:24.307Z,39.88
2022-08-03T16:19:55.202Z,39.41
2022-08-03T16:22:22.208Z,39.02
2022-08-03T16:24:53.292Z,38.63
2022-08-03T16:27:37.143Z,38.10
2022-08-03T16:30:09.488Z,37.86
2022-08-03T16:32:41.018Z,37.71
2022-08-03T16:35:08.021Z,37.60
2022-08-03T16:37:39.218Z,37.42
2022-08-03T16:40:08.845Z,37.27
2022-08-03T16:42:44.366Z,37.08
2022-08-03T16:45:13.472Z,36.96
2022-08-03T16:47:42.440Z,36.78
2022-08-03T16:50:15.446Z,36.52
2022-08-03T16:52:47.031Z,36.28
2022-08-03T16:55:15.923Z,36.13
2022-08-03T16:57:58.555Z,35.95
2022-08-03T17:00:34.172Z,35.73
2022-08-03T17:03:12.489Z,35.58
2022-08-03T17:05:49.574Z,35.42
2022-08-03T17:08:26.501Z,35.16
2022-08-03T17:10:54.448Z,35.01
2022-08-03T17:13:27.637Z,34.86
2022-08-03T17:16:06.336Z,34.67
2022-08-03T17:18:42.129Z,34.51
2022-08-03T17:21:14.306Z,34.29
2022-08-03T17:24:00.047Z,34.10
2022-08-03T17:26:30.384Z,33.89
2022-08-03T17:28:58.438Z,33.71
2022-08-03T17:31:31.355Z,33.52
2022-08-03T17:34:00.488Z,33.36
2022-08-03T17:36:41.794Z,33.19
2022-08-03T17:39:21.110Z,33.02
2022-08-03T17:42:03.755Z,32.89
2022-08-03T17:44:41.460Z,32.77
2022-08-03T17:47:12.844Z,32.62
2022-08-03T17:49:48.654Z,32.49
2022-08-03T17:52:27.615Z,32.38
2022-08-03T17:55:57.428Z,32.26
2022-08-03T17:58:02.470Z,32.12
2022-08-03T18:00:51.571Z,31.98
2022-08-03T18:03:29.198Z,31.86
2022-08-03T18:06:10.901Z,31.74
2022-08-03T18:08:43.542Z,31.60
2022-08-03T18:11:14.493Z,31.49
2022-08-03T18:13:57.670Z,31.39
2022-08-03T18:16:28.133Z,31.23
2022-08-03T18:18:57.391Z,31.11
2022-08-03T18:21:26.052Z,30.98
2022-08-03T18:23:53.331Z,30.89
2022-08-03T18:26:26.123Z,30.82
2022-08-03T18:28:55.316Z,30.73
2022-08-03T18:32:00.548Z,30.66
2022-08-03T18:34:19.401Z,30.59
2022-08-03T18:36:57.828Z,30.50
2022-08-03T18:39:25.242Z,30.43
2022-08-03T18:41:54.483Z,30.37
2022-08-03T18:44:37.466Z,30.30
2022-08-03T18:47:16.317Z,30.23
2022-08-03T18:49:46.552Z,30.18
2022-08-03T18:52:21.786Z,30.08
2022-08-03T18:55:06.540Z,30.01
2022-08-03T18:57:44.837Z,29.94
2022-08-03T19:00:16.064Z,29.86
2022-08-03T19:02:48.962Z,29.83
2022-08-03T19:05:20.415Z,29.76
2022-08-03T19:08:03.387Z,29.71
2022-08-03T19:10:34.676Z,29.68
2022-08-03T19:13:04.292Z,29.65
2022-08-03T19:15:36.791Z,29.61
2022-08-03T19:18:11.008Z,29.57
2022-08-03T19:20:37.781Z,29.52
2022-08-03T19:23:04.583Z,29.47
2022-08-03T19:25:35.616Z,29.41
2022-08-03T19:28:06.115Z,29.35
2022-08-03T19:30:40.145Z,29.26
2022-08-03T19:33:10.936Z,29.20
2022-08-03T19:35:55.306Z,29.15
2022-08-03T19:38:27.413Z,29.03
2022-08-03T19:40:57.119Z,28.97
2022-08-03T19:43:53.411Z,28.90
2022-08-03T19:46:21.289Z,28.85
2022-08-03T19:48:55.969Z,28.82
2022-08-03T19:51:27.002Z,28.78
2022-08-03T19:54:14.408Z,28.73
2022-08-03T19:56:42.491Z,28.67
2022-08-03T19:59:13.301Z,28.61
2022-08-03T20:01:50.986Z,28.54
2022-08-03T20:04:20.675Z,28.41
2022-08-03T20:06:47.856Z,28.33
2022-08-03T20:09:16.287Z,28.27
2022-08-03T20:11:43.895Z,28.21
2022-08-03T20:14:12.015Z,28.14
2022-08-03T20:16:50.003Z,28.08
2022-08-03T20:19:16.712Z,28.03
2022-08-03T20:21:51.721Z,27.98
2022-08-03T20:24:26.098Z,27.92
2022-08-03T20:26:53.722Z,27.88
2022-08-03T20:29:22.667Z,27.84
2022-08-03T20:32:09.306Z,27.80
2022-08-03T20:34:38.343Z,27.76
2022-08-03T20:37:05.411Z,27.74
2022-08-03T20:39:36.048Z,27.69
2022-08-03T20:42:03.955Z,27.62
2022-08-03T20:44:31.330Z,27.59
2022-08-03T20:47:00.762Z,27.50
2022-08-03T20:49:27.602Z,27.44
2022-08-03T20:51:54.228Z,27.40
2022-08-03T20:54:29.288Z,27.36
2022-08-03T20:56:58.127Z,27.30
2022-08-03T20:59:35.086Z,27.23
2022-08-03T21:02:19.519Z,27.23
2022-08-03T21:04:56.160Z,27.21
2022-08-03T21:07:23.126Z,27.20
2022-08-03T21:09:55.486Z,27.18
2022-08-03T21:12:26.928Z,27.15
2022-08-03T21:15:08.249Z,27.12
2022-08-03T21:17:41.879Z,27.10
2022-08-03T21:20:09.685Z,27.06
2022-08-03T21:22:39.229Z,27.03
2022-08-03T21:25:09.369Z,26.98
2022-08-03T21:27:39.323Z,26.93
2022-08-03T21:30:07.322Z,26.90
2022-08-03T21:32:36.765Z,26.86
2022-08-03T21:35:04.052Z,26.82
2022-08-03T21:37:30.713Z,26.79
2022-08-03T21:39:57.488Z,26.75
2022-08-03T21:42:26.751Z,26.71
2022-08-03T21:44:54.585Z,26.68
2022-08-03T21:47:21.828Z,26.64
2022-08-03T21:49:51.946Z,26.61
2022-08-03T21:52:32.984Z,26.58
2022-08-03T21:55:00.440Z,26.56
2022-08-03T21:57:27.221Z,26.51
2022-08-03T21:59:54.030Z,26.47
2022-08-03T22:02:24.705Z,26.43
2022-08-03T22:04:56.408Z,26.41
2022-08-03T22:07:30.100Z,26.37
2022-08-03T22:09:57.486Z,26.34
2022-08-03T22:12:24.753Z,26.26
2022-08-03T22:15:00.984Z,26.12
2022-08-03T22:17:55.263Z,26.11
2022-08-03T22:20:15.577Z,26.07
2022-08-03T22:22:44.589Z,26.04
2022-08-03T22:25:31.627Z,26.02
2022-08-03T22:27:59.225Z,26.03
2022-08-03T22:30:26.313Z,26.04
2022-08-03T22:32:53.586Z,26.02
2022-08-03T22:35:20.517Z,25.98
2022-08-03T22:37:49.791Z,25.93
2022-08-03T22:40:17.069Z,25.91
2022-08-03T22:42:49.371Z,25.91
2022-08-03T22:46:07.468Z,25.87
2022-08-03T22:48:08.155Z,25.79
2022-08-03T22:50:34.944Z,25.75
2022-08-03T22:53:01.500Z,25.71
2022-08-03T22:55:28.308Z,25.67
2022-08-03T22:57:56.475Z,25.64
2022-08-03T23:00:23.703Z,25.62
2022-08-03T23:02:50.341Z,25.58
2022-08-03T23:06:02.368Z,25.53
2022-08-03T23:08:09.907Z,25.48
2022-08-03T23:10:41.509Z,25.45
2022-08-03T23:13:10.659Z,25.39
2022-08-03T23:15:37.217Z,25.35
2022-08-03T23:18:03.998Z,25.28
2022-08-03T23:20:35.487Z,25.17
2022-08-03T23:23:05.728Z,25.05
2022-08-03T23:25:32.752Z,25.03
2022-08-03T23:28:05.689Z,25.06
2022-08-03T23:30:35.873Z,25.09
2022-08-03T23:33:02.414Z,25.08
2022-08-03T23:36:29.554Z,25.04
2022-08-03T23:38:39.085Z,24.97
2022-08-03T23:41:05.824Z,24.93
2022-08-03T23:43:52.227Z,24.94
2022-08-03T23:46:23.513Z,24.92
2022-08-03T23:48:53.809Z,24.88
2022-08-03T23:51:26.105Z,24.82
2022-08-03T23:54:04.236Z,24.79
2022-08-03T23:56:33.826Z,24.71
2022-08-03T23:59:04.185Z,24.68
