createdAt,value
2018-04-04T00:01:48.021Z,1.53
2018-04-04T00:04:17.715Z,1.40
2018-04-04T00:06:46.616Z,1.50
2018-04-04T00:09:15.940Z,1.57
2018-04-04T00:11:44.945Z,2.00
2018-04-04T00:14:13.822Z,1.83
2018-04-04T00:16:44.281Z,2.10
2018-04-04T00:19:13.539Z,1.87
2018-04-04T00:21:42.452Z,1.73
2018-04-04T00:24:11.739Z,2.10
2018-04-04T00:26:41.047Z,1.77
2018-04-04T00:29:10.709Z,2.03
2018-04-04T00:31:40.384Z,2.07
2018-04-04T00:34:09.357Z,1.90
2018-04-04T00:36:38.349Z,1.70
2018-04-04T00:39:08.004Z,1.80
2018-04-04T00:41:37.704Z,1.97
2018-04-04T00:44:07.383Z,1.90
2018-04-04T00:46:37.054Z,2.00
2018-04-04T00:49:07.495Z,2.13
2018-04-04T00:51:36.503Z,1.57
2018-04-04T00:54:06.188Z,2.03
2018-04-04T00:56:35.090Z,2.47
2018-04-04T00:59:03.980Z,2.50
2018-04-04T01:01:32.888Z,2.53
2018-04-04T01:04:02.224Z,2.53
2018-04-04T01:06:31.130Z,2.50
2018-04-04T01:09:00.038Z,2.73
2018-04-04T01:11:29.721Z,2.80
2018-04-04T01:14:11.810Z,2.87
2018-04-04T01:16:41.099Z,1.87
2018-04-04T01:19:10.412Z,2.97
2018-04-04T01:21:39.299Z,2.60
2018-04-04T01:24:08.238Z,2.73
2018-04-04T01:26:37.131Z,2.80
2018-04-04T01:29:06.783Z,3.10
2018-04-04T01:31:36.562Z,2.77
2018-04-04T01:34:06.958Z,2.37
2018-04-04T01:36:36.391Z,2.37
2018-04-04T01:39:05.689Z,2.90
2018-04-04T01:41:34.556Z,2.13
2018-04-04T01:44:03.468Z,1.10
2018-04-04T01:46:33.129Z,1.10
2018-04-04T01:49:02.852Z,0.73
2018-04-04T01:51:31.745Z,0.90
2018-04-04T01:54:01.431Z,1.20
2018-04-04T01:56:31.110Z,1.30
2018-04-04T01:59:00.780Z,1.00
2018-04-04T02:01:29.700Z,0.57
2018-04-04T02:03:59.045Z,0.60
2018-04-04T02:06:28.751Z,0.60
2018-04-04T02:08:57.693Z,0.60
2018-04-04T02:11:27.429Z,0.47
2018-04-04T02:13:56.734Z,0.47
2018-04-04T02:16:25.637Z,0.50
2018-04-04T02:18:54.567Z,0.40
2018-04-04T02:21:23.485Z,0.60
2018-04-04T02:23:53.184Z,0.77
2018-04-04T02:26:22.485Z,0.50
2018-04-04T02:28:52.180Z,0.50
2018-04-04T02:31:21.098Z,0.80
2018-04-04T02:33:50.779Z,0.60
2018-04-04T02:36:20.119Z,0.60
2018-04-04T02:38:49.024Z,0.67
2018-04-04T02:41:17.923Z,0.60
2018-04-04T02:43:47.619Z,0.90
2018-04-04T02:46:17.306Z,0.70
2018-04-04T02:48:46.621Z,0.73
2018-04-04T02:51:15.529Z,0.90
2018-04-04T02:53:44.438Z,0.67
2018-04-04T02:56:14.135Z,0.70
2018-04-04T02:58:43.482Z,0.90
2018-04-04T03:01:13.176Z,0.83
2018-04-04T03:03:43.579Z,1.00
2018-04-04T03:06:13.265Z,1.00
2018-04-04T03:08:43.304Z,0.70
2018-04-04T03:11:12.207Z,1.00
2018-04-04T03:13:41.503Z,1.00
2018-04-04T03:16:12.089Z,0.93
2018-04-04T03:18:41.373Z,1.17
2018-04-04T03:21:11.041Z,1.67
2018-04-04T03:23:40.722Z,1.10
2018-04-04T03:26:09.629Z,1.30
2018-04-04T03:28:38.562Z,2.30
2018-04-04T03:31:07.845Z,2.00
2018-04-04T03:33:36.740Z,2.40
2018-04-04T03:36:05.641Z,2.43
2018-04-04T03:38:35.285Z,2.50
2018-04-04T03:41:04.964Z,3.33
2018-04-04T03:43:34.625Z,2.30
2018-04-04T03:46:03.537Z,2.60
2018-04-04T03:48:32.432Z,3.03
2018-04-04T03:51:01.313Z,2.63
2018-04-04T03:53:30.637Z,2.97
2018-04-04T03:55:59.525Z,3.47
2018-04-04T03:58:29.183Z,3.33
2018-04-04T04:00:58.102Z,2.97
2018-04-04T04:03:26.989Z,3.37
2018-04-04T04:05:56.282Z,2.90
2018-04-04T04:08:25.947Z,3.10
2018-04-04T04:10:54.831Z,3.10
2018-04-04T04:13:24.492Z,3.50
2018-04-04T04:15:53.600Z,3.30
2018-04-04T04:18:22.489Z,3.27
2018-04-04T04:20:51.394Z,2.90
2018-04-04T04:23:20.678Z,2.97
2018-04-04T04:25:49.569Z,3.50
2018-04-04T04:28:18.469Z,3.27
2018-04-04T04:30:47.357Z,2.90
2018-04-04T04:33:16.644Z,3.63
2018-04-04T04:35:47.091Z,3.33
2018-04-04T04:38:16.002Z,3.20
2018-04-04T04:40:45.679Z,3.70
2018-04-04T04:43:14.593Z,2.80
2018-04-04T04:45:44.279Z,3.67
2018-04-04T04:48:13.548Z,2.97
2018-04-04T04:50:42.489Z,2.73
2018-04-04T04:53:12.141Z,2.20
2018-04-04T04:55:41.461Z,2.70
2018-04-04T04:58:10.749Z,2.20
2018-04-04T05:00:39.653Z,2.20
2018-04-04T05:03:08.562Z,2.60
2018-04-04T05:05:37.866Z,2.77
2018-04-04T05:08:06.739Z,2.77
2018-04-04T05:10:35.654Z,2.33
2018-04-04T05:13:05.357Z,2.90
2018-04-04T05:15:34.261Z,2.73
2018-04-04T05:18:03.545Z,2.70
2018-04-04T05:20:33.283Z,2.87
2018-04-04T05:23:02.524Z,2.80
2018-04-04T05:25:31.427Z,3.70
2018-04-04T05:28:00.312Z,3.47
2018-04-04T05:30:29.227Z,3.20
2018-04-04T05:32:58.167Z,3.67
2018-04-04T05:35:27.449Z,3.87
2018-04-04T05:37:56.335Z,4.00
2018-04-04T05:40:25.246Z,4.63
2018-04-04T05:42:54.538Z,4.90
2018-04-04T05:45:23.441Z,4.53
2018-04-04T05:47:52.742Z,4.20
2018-04-04T05:50:21.666Z,4.50
2018-04-04T05:52:50.675Z,5.17
2018-04-04T05:55:19.564Z,4.90
2018-04-04T05:58:00.381Z,5.03
2018-04-04T06:00:29.321Z,5.17
2018-04-04T06:02:58.227Z,5.23
2018-04-04T06:05:27.520Z,5.00
2018-04-04T06:07:57.203Z,6.37
2018-04-04T06:10:26.160Z,5.80
2018-04-04T06:12:55.453Z,4.93
2018-04-04T06:15:24.349Z,6.20
2018-04-04T06:17:53.682Z,4.90
2018-04-04T06:20:22.586Z,5.17
2018-04-04T06:22:52.287Z,5.90
2018-04-04T06:25:21.594Z,6.07
2018-04-04T06:27:50.503Z,7.17
2018-04-04T06:30:20.305Z,6.57
2018-04-04T06:32:49.302Z,6.53
2018-04-04T06:35:18.207Z,7.53
2018-04-04T06:37:47.109Z,7.40
2018-04-04T06:40:17.206Z,7.90
2018-04-04T06:42:46.492Z,8.10
2018-04-04T06:45:16.143Z,7.30
2018-04-04T06:47:45.449Z,7.43
2018-04-04T06:50:14.374Z,7.30
2018-04-04T06:52:43.696Z,7.03
2018-04-04T06:55:12.593Z,7.00
2018-04-04T06:57:42.293Z,7.00
2018-04-04T07:00:11.591Z,7.80
2018-04-04T07:02:41.291Z,6.40
2018-04-04T07:05:10.618Z,8.03
2018-04-04T07:07:40.399Z,7.47
2018-04-04T07:10:09.647Z,6.80
2018-04-04T07:12:38.922Z,7.77
2018-04-04T07:15:10.500Z,6.23
2018-04-04T07:17:39.467Z,7.20
2018-04-04T07:20:09.969Z,7.13
2018-04-04T07:22:38.887Z,6.90
2018-04-04T07:25:09.893Z,7.07
2018-04-04T07:27:40.909Z,7.00
2018-04-04T07:30:11.407Z,7.22
2018-04-04T07:32:41.012Z,6.97
2018-04-04T07:35:11.414Z,6.60
2018-04-04T07:37:40.376Z,5.67
2018-04-04T07:40:11.077Z,5.90
2018-04-04T07:42:40.919Z,5.60
2018-04-04T07:45:10.608Z,5.50
2018-04-04T07:47:39.530Z,6.10
2018-04-04T07:50:08.844Z,5.40
2018-04-04T07:52:39.636Z,5.70
2018-04-04T07:55:08.636Z,5.23
2018-04-04T07:57:37.560Z,5.50
2018-04-04T08:00:08.905Z,5.67
2018-04-04T08:02:37.932Z,5.47
2018-04-04T08:05:08.550Z,5.80
2018-04-04T08:07:39.750Z,5.47
2018-04-04T08:10:09.425Z,5.10
2018-04-04T08:12:39.464Z,5.20
2018-04-04T08:15:09.890Z,4.23
2018-04-04T08:17:39.604Z,5.60
2018-04-04T08:20:09.762Z,4.57
2018-04-04T08:22:39.816Z,4.37
2018-04-04T08:25:11.251Z,4.27
2018-04-04T08:27:40.560Z,4.33
2018-04-04T08:30:11.437Z,4.47
2018-04-04T08:32:40.352Z,3.50
2018-04-04T08:35:10.852Z,3.47
2018-04-04T08:37:41.214Z,3.77
2018-04-04T08:40:10.614Z,3.73
2018-04-04T08:42:39.927Z,4.60
2018-04-04T08:45:09.683Z,4.10
2018-04-04T08:47:39.339Z,3.87
2018-04-04T08:50:09.410Z,4.10
2018-04-04T08:52:39.937Z,4.43
2018-04-04T08:55:08.922Z,3.80
2018-04-04T09:00:13.200Z,4.73
2018-04-04T09:02:42.093Z,5.30
2018-04-04T09:05:11.415Z,4.90
2018-04-04T09:07:41.104Z,4.67
2018-04-04T09:10:10.408Z,4.67
2018-04-04T09:12:40.070Z,5.53
2018-04-04T09:15:09.759Z,4.77
2018-04-04T09:17:39.412Z,4.10
2018-04-04T09:20:08.349Z,4.20
2018-04-04T09:22:37.236Z,4.03
2018-04-04T09:25:06.175Z,3.70
2018-04-04T09:27:35.769Z,3.70
2018-04-04T09:30:05.074Z,4.00
2018-04-04T09:32:34.790Z,4.23
2018-04-04T09:35:05.200Z,3.83
2018-04-04T09:37:35.212Z,3.53
2018-04-04T09:40:05.171Z,3.83
2018-04-04T09:42:35.863Z,4.60
2018-04-04T09:45:04.905Z,3.03
2018-04-04T09:47:33.864Z,3.77
2018-04-04T09:50:02.827Z,3.30
2018-04-04T09:52:31.746Z,3.20
2018-04-04T09:55:00.694Z,3.20
2018-04-04T09:57:30.383Z,3.70
2018-04-04T09:59:59.342Z,3.57
2018-04-04T10:02:29.070Z,3.13
2018-04-04T10:04:58.021Z,3.60
2018-04-04T10:07:28.408Z,3.53
2018-04-04T10:09:57.323Z,3.83
2018-04-04T10:12:26.371Z,2.60
2018-04-04T10:14:55.936Z,2.60
2018-04-04T10:17:27.098Z,2.90
2018-04-04T10:19:56.988Z,3.47
2018-04-04T10:22:26.779Z,3.57
2018-04-04T10:24:56.420Z,3.80
2018-04-04T10:27:27.598Z,2.93
2018-04-04T10:29:56.545Z,2.47
2018-04-04T10:32:25.456Z,2.80
2018-04-04T10:34:54.484Z,2.73
2018-04-04T10:37:23.773Z,3.67
2018-04-04T10:39:53.527Z,3.20
2018-04-04T10:42:22.497Z,2.63
2018-04-04T10:44:53.513Z,2.80
2018-04-04T10:47:23.108Z,3.20
2018-04-04T10:49:52.733Z,3.10
2018-04-04T10:52:22.455Z,2.83
2018-04-04T10:54:52.749Z,2.80
2018-04-04T10:57:22.952Z,2.50
2018-04-04T10:59:52.486Z,2.83
2018-04-04T11:02:21.462Z,2.20
2018-04-04T11:04:51.415Z,2.10
2018-04-04T11:07:21.880Z,2.20
2018-04-04T11:09:50.815Z,2.07
2018-04-04T11:12:20.567Z,2.93
2018-04-04T11:14:49.474Z,2.07
2018-04-04T11:17:19.508Z,2.00
2018-04-04T11:19:48.826Z,2.37
2018-04-04T11:22:17.845Z,2.37
2018-04-04T11:24:47.567Z,2.03
2018-04-04T11:27:18.031Z,2.17
2018-04-04T11:29:46.971Z,1.97
2018-04-04T11:32:16.677Z,2.50
2018-04-04T11:34:45.655Z,2.10
2018-04-04T11:37:15.492Z,2.60
2018-04-04T11:39:45.163Z,1.77
2018-04-04T11:42:14.915Z,2.20
2018-04-04T11:44:43.929Z,2.43
2018-04-04T11:47:14.329Z,2.43
2018-04-04T11:49:46.514Z,2.50
2018-04-04T11:52:15.908Z,2.40
2018-04-04T11:54:45.184Z,2.17
2018-04-04T11:57:14.534Z,2.73
2018-04-04T11:59:43.444Z,2.33
2018-04-04T12:02:12.449Z,2.20
2018-04-04T12:04:42.384Z,2.57
2018-04-04T12:07:11.358Z,2.53
2018-04-04T12:09:41.052Z,2.13
2018-04-04T12:12:10.022Z,2.13
2018-04-04T12:14:38.958Z,2.40
2018-04-04T12:17:08.566Z,2.03
2018-04-04T12:19:39.150Z,1.93
2018-04-04T12:22:08.814Z,1.87
2018-04-04T12:24:37.737Z,2.23
2018-04-04T12:27:07.660Z,1.80
2018-04-04T12:29:36.608Z,2.17
2018-04-04T12:32:05.533Z,2.00
2018-04-04T12:34:34.435Z,2.03
2018-04-04T12:37:04.258Z,1.90
2018-04-04T12:39:34.213Z,2.13
2018-04-04T12:42:05.339Z,1.90
2018-04-04T12:44:35.049Z,1.67
2018-04-04T12:47:04.344Z,1.60
2018-04-04T12:49:33.759Z,2.07
2018-04-04T12:52:02.656Z,1.57
2018-04-04T12:54:32.356Z,1.83
2018-04-04T12:57:02.048Z,2.70
2018-04-04T12:59:31.727Z,1.90
2018-04-04T13:02:00.697Z,1.93
2018-04-04T13:04:39.071Z,2.57
2018-04-04T13:07:07.953Z,2.00
2018-04-04T13:09:37.650Z,1.67
2018-04-04T13:12:06.662Z,1.90
2018-04-04T13:14:35.540Z,2.20
2018-04-04T13:17:04.470Z,1.73
2018-04-04T13:19:33.769Z,2.03
2018-04-04T13:22:02.709Z,1.70
2018-04-04T13:24:33.131Z,2.07
2018-04-04T13:27:02.071Z,1.83
2018-04-04T13:29:31.737Z,2.03
2018-04-04T13:32:00.675Z,2.17
2018-04-04T13:34:29.593Z,1.97
2018-04-04T13:36:58.497Z,1.87
2018-04-04T13:39:27.833Z,1.63
2018-04-04T13:41:57.541Z,1.77
2018-04-04T13:44:26.449Z,1.67
2018-04-04T13:46:56.139Z,1.93
2018-04-04T13:49:25.134Z,1.83
2018-04-04T13:51:54.044Z,1.57
2018-04-04T13:54:23.356Z,1.93
2018-04-04T13:56:52.292Z,2.40
2018-04-04T13:59:21.595Z,2.03
2018-04-04T14:01:50.531Z,2.53
2018-04-04T14:04:20.221Z,1.90
2018-04-04T14:06:49.513Z,1.97
2018-04-04T14:09:19.199Z,1.80
2018-04-04T14:11:48.521Z,1.90
2018-04-04T14:14:17.938Z,1.90
2018-04-04T14:16:47.588Z,3.00
2018-04-04T14:19:16.524Z,2.00
2018-04-04T14:21:45.414Z,2.30
2018-04-04T14:24:18.529Z,2.03
2018-04-04T14:26:47.792Z,2.20
2018-04-04T14:29:17.135Z,2.07
2018-04-04T14:31:46.503Z,2.00
2018-04-04T14:34:15.385Z,2.00
2018-04-04T14:36:46.112Z,2.30
2018-04-04T14:39:15.000Z,2.10
2018-04-04T14:41:43.933Z,1.90
2018-04-04T14:44:13.613Z,2.20
2018-04-04T14:46:43.288Z,2.03
2018-04-04T14:49:13.033Z,1.90
2018-04-04T14:51:42.132Z,2.60
2018-04-04T14:54:11.857Z,2.10
2018-04-04T14:56:40.824Z,2.20
2018-04-04T14:59:11.723Z,2.27
2018-04-04T15:01:40.619Z,2.07
2018-04-04T15:04:09.970Z,2.00
2018-04-04T15:06:40.734Z,1.93
2018-04-04T15:09:11.833Z,2.37
2018-04-04T15:11:41.221Z,2.17
2018-04-04T15:14:10.131Z,1.80
2018-04-04T15:16:40.717Z,2.07
2018-04-04T15:19:10.401Z,2.50
2018-04-04T15:21:40.144Z,2.30
2018-04-04T15:24:09.467Z,2.57
2018-04-04T15:26:39.381Z,2.60
2018-04-04T15:29:09.154Z,2.60
2018-04-04T15:31:38.490Z,2.80
2018-04-04T15:34:08.249Z,3.70
2018-04-04T15:36:37.160Z,2.53
2018-04-04T15:39:06.358Z,2.40
2018-04-04T15:41:35.355Z,2.80
2018-04-04T15:44:05.036Z,2.60
2018-04-04T15:46:33.989Z,2.93
2018-04-04T15:49:03.717Z,3.90
2018-04-04T15:51:33.625Z,3.53
2018-04-04T15:54:03.352Z,3.80
2018-04-04T15:56:32.686Z,3.87
2018-04-04T15:59:02.697Z,3.70
2018-04-04T16:01:32.267Z,4.07
2018-04-04T16:04:01.648Z,3.70
2018-04-04T16:06:32.078Z,4.73
2018-04-04T16:09:01.473Z,5.43
2018-04-04T16:11:30.391Z,5.00
2018-04-04T16:14:00.090Z,5.40
2018-04-04T16:16:29.945Z,5.80
2018-04-04T16:18:59.695Z,5.93
2018-04-04T16:21:30.303Z,5.33
2018-04-04T16:24:00.054Z,5.83
2018-04-04T16:26:30.509Z,5.50
2018-04-04T16:29:00.549Z,5.87
2018-04-04T16:31:29.471Z,6.23
2018-04-04T16:33:59.254Z,6.10
2018-04-04T16:36:28.896Z,6.67
2018-04-04T16:38:58.609Z,7.00
2018-04-04T16:41:28.347Z,7.57
2018-04-04T16:43:57.692Z,7.67
2018-04-04T16:46:27.282Z,6.30
2018-04-04T16:48:57.190Z,5.20
2018-04-04T16:51:26.541Z,6.67
2018-04-04T16:53:56.243Z,6.07
2018-04-04T16:56:25.965Z,7.10
2018-04-04T16:58:55.662Z,7.53
2018-04-04T17:01:26.166Z,6.17
2018-04-04T17:03:55.864Z,7.00
2018-04-04T17:06:24.819Z,6.23
2018-04-04T17:08:54.550Z,6.37
2018-04-04T17:11:24.067Z,6.57
2018-04-04T17:13:54.939Z,5.90
2018-04-04T17:16:25.499Z,5.93
2018-04-04T17:18:54.405Z,6.07
2018-04-04T17:21:24.117Z,5.70
2018-04-04T17:23:54.282Z,5.00
2018-04-04T17:26:24.552Z,5.40
2018-04-04T17:28:55.429Z,4.57
2018-04-04T17:31:25.247Z,3.93
2018-04-04T17:33:54.184Z,3.50
2018-04-04T17:36:23.140Z,3.70
2018-04-04T17:38:52.456Z,3.53
2018-04-04T17:41:22.162Z,3.33
2018-04-04T17:43:52.414Z,3.23
2018-04-04T17:46:21.340Z,3.90
2018-04-04T17:48:51.031Z,3.80
2018-04-04T17:51:19.971Z,3.50
2018-04-04T17:53:49.677Z,3.97
2018-04-04T17:56:19.374Z,3.27
2018-04-04T17:58:48.693Z,3.03
2018-04-04T18:01:18.432Z,3.80
2018-04-04T18:03:47.759Z,4.70
2018-04-04T18:06:17.088Z,4.70
2018-04-04T18:08:46.779Z,6.17
2018-04-04T18:11:15.814Z,4.43
2018-04-04T18:13:45.475Z,4.30
2018-04-04T18:16:16.480Z,4.60
2018-04-04T18:18:45.381Z,4.43
2018-04-04T18:21:15.132Z,4.60
2018-04-04T18:23:44.060Z,4.73
2018-04-04T18:26:13.378Z,5.13
2018-04-04T18:28:42.827Z,4.60
2018-04-04T18:31:13.310Z,4.90
2018-04-04T18:33:43.100Z,4.33
2018-04-04T18:36:12.213Z,4.23
2018-04-04T18:38:41.937Z,4.27
2018-04-04T18:41:10.865Z,4.63
2018-04-04T18:43:40.572Z,3.93
2018-04-04T18:46:10.008Z,3.90
2018-04-04T18:48:39.720Z,4.17
2018-04-04T18:51:09.848Z,5.53
2018-04-04T18:53:38.875Z,4.17
2018-04-04T18:56:09.420Z,4.07
2018-04-04T18:58:38.792Z,3.90
2018-04-04T19:01:09.405Z,3.80
2018-04-04T19:03:39.686Z,3.70
2018-04-04T19:06:09.027Z,3.90
2018-04-04T19:08:39.101Z,3.67
2018-04-04T19:11:08.424Z,4.30
2018-04-04T19:13:37.363Z,4.27
2018-04-04T19:16:06.429Z,5.27
2018-04-04T19:18:37.245Z,4.60
2018-04-04T19:21:06.964Z,4.20
2018-04-04T19:23:36.673Z,4.30
2018-04-04T19:26:07.011Z,4.03
2018-04-04T19:28:36.708Z,3.73
2018-04-04T19:31:07.300Z,4.03
2018-04-04T19:33:36.665Z,4.30
2018-04-04T19:36:06.017Z,4.97
2018-04-04T19:38:35.717Z,4.23
2018-04-04T19:41:05.448Z,4.20
2018-04-04T19:43:36.083Z,4.27
2018-04-04T19:46:05.845Z,2.80
2018-04-04T19:48:36.205Z,2.30
2018-04-04T19:51:05.592Z,1.77
2018-04-04T19:53:36.077Z,1.70
2018-04-04T19:56:04.995Z,1.90
2018-04-04T19:58:34.747Z,1.67
2018-04-04T20:01:04.068Z,2.13
2018-04-04T20:03:33.029Z,2.10
2018-04-04T20:06:02.826Z,2.07
2018-04-04T20:08:32.555Z,1.90
2018-04-04T20:11:02.334Z,1.83
2018-04-04T20:13:31.659Z,1.73
2018-04-04T20:16:02.413Z,2.10
2018-04-04T20:18:32.168Z,2.03
2018-04-04T20:21:01.095Z,2.30
2018-04-04T20:23:31.444Z,1.90
2018-04-04T20:26:00.773Z,1.90
2018-04-04T20:28:29.707Z,2.00
2018-04-04T20:30:59.927Z,2.40
2018-04-04T20:33:29.299Z,2.80
2018-04-04T20:35:59.826Z,2.93
2018-04-04T20:38:29.518Z,2.80
2018-04-04T20:40:58.883Z,2.40
2018-04-04T20:43:27.832Z,2.67
2018-04-04T20:45:57.520Z,2.20
2018-04-04T20:48:27.229Z,2.90
2018-04-04T20:50:57.664Z,2.17
2018-04-04T20:53:27.025Z,2.77
2018-04-04T20:55:55.937Z,3.43
2018-04-04T20:58:27.287Z,2.73
2018-04-04T21:00:57.740Z,2.97
2018-04-04T21:03:26.696Z,2.67
2018-04-04T21:05:56.009Z,4.20
2018-04-04T21:08:26.435Z,3.43
2018-04-04T21:10:55.547Z,3.60
2018-04-04T21:13:24.448Z,3.33
2018-04-04T21:15:54.937Z,2.80
2018-04-04T21:18:23.830Z,3.13
2018-04-04T21:20:53.574Z,2.97
2018-04-04T21:23:23.240Z,2.70
2018-04-04T21:25:52.556Z,2.67
2018-04-04T21:28:22.247Z,2.60
2018-04-04T21:30:51.152Z,2.20
2018-04-04T21:33:20.480Z,2.20
2018-04-04T21:35:50.141Z,3.13
2018-04-04T21:38:19.071Z,3.10
2018-04-04T21:40:48.548Z,3.67
2018-04-04T21:43:18.222Z,3.03
2018-04-04T21:45:47.151Z,3.30
2018-04-04T21:48:16.134Z,3.83
2018-04-04T21:50:45.070Z,3.30
2018-04-04T21:53:14.460Z,3.60
2018-04-04T21:55:43.743Z,3.90
2018-04-04T21:58:12.656Z,3.70
2018-04-04T22:00:41.964Z,4.53
2018-04-04T22:03:11.645Z,4.00
2018-04-04T22:05:40.551Z,4.27
2018-04-04T22:08:09.869Z,3.77
2018-04-04T22:10:38.774Z,4.30
2018-04-04T22:13:07.691Z,4.80
2018-04-04T22:15:36.994Z,6.13
2018-04-04T22:18:06.300Z,4.67
2018-04-04T22:20:35.951Z,4.47
2018-04-04T22:23:05.647Z,4.60
2018-04-04T22:25:35.308Z,3.90
2018-04-04T22:28:04.613Z,4.23
2018-04-04T22:30:33.517Z,4.50
2018-04-04T22:33:02.404Z,4.53
2018-04-04T22:35:31.730Z,4.70
2018-04-04T22:38:01.569Z,4.90
2018-04-04T22:40:31.237Z,4.33
2018-04-04T22:43:00.155Z,4.70
2018-04-04T22:45:29.548Z,4.03
2018-04-04T22:47:58.437Z,4.70
2018-04-04T22:50:27.362Z,4.20
2018-04-04T22:52:56.240Z,4.10
2018-04-04T22:55:26.031Z,4.23
2018-04-04T22:57:55.705Z,4.40
2018-04-04T23:00:24.609Z,5.33
2018-04-04T23:02:53.622Z,5.10
2018-04-04T23:05:24.150Z,4.97
2018-04-04T23:07:53.455Z,5.07
2018-04-04T23:10:23.115Z,4.30
2018-04-04T23:12:52.428Z,5.43
2018-04-04T23:15:21.349Z,6.40
2018-04-04T23:17:50.619Z,6.57
2018-04-04T23:20:19.546Z,5.50
2018-04-04T23:22:49.192Z,5.17
2018-04-04T23:25:18.138Z,4.53
2018-04-04T23:27:47.025Z,4.50
2018-04-04T23:30:15.930Z,5.30
2018-04-04T23:32:45.257Z,3.53
2018-04-04T23:35:14.148Z,3.53
2018-04-04T23:37:43.447Z,4.30
2018-04-04T23:40:12.345Z,3.80
2018-04-04T23:42:42.001Z,2.70
2018-04-04T23:45:11.684Z,2.93
2018-04-04T23:47:41.349Z,2.97
2018-04-04T23:50:10.628Z,2.50
2018-04-04T23:52:40.295Z,3.10
2018-04-04T23:55:09.948Z,2.27
2018-04-04T23:57:39.243Z,2.87
