createdAt,value
2023-02-09T00:00:02.431Z,-0.41
2023-02-09T00:05:02.079Z,-0.58
2023-02-09T00:10:02.242Z,-0.58
2023-02-09T00:20:01.903Z,-0.52
2023-02-09T00:25:02.149Z,-0.59
2023-02-09T00:30:02.264Z,-0.57
2023-02-09T00:35:01.695Z,-0.57
2023-02-09T00:40:02.031Z,-0.51
2023-02-09T00:45:01.365Z,-0.54
2023-02-09T00:50:01.781Z,-0.52
2023-02-09T00:55:01.673Z,-0.57
2023-02-09T01:00:01.370Z,-0.62
2023-02-09T01:05:01.712Z,-0.85
2023-02-09T01:10:02.223Z,-0.97
2023-02-09T01:15:01.400Z,-0.94
2023-02-09T01:20:01.869Z,-1.03
2023-02-09T01:25:02.084Z,-1.01
2023-02-09T01:30:01.418Z,-0.95
2023-02-09T01:35:01.397Z,-1.04
2023-02-09T01:40:01.959Z,-1.2
2023-02-09T01:45:02.227Z,-1.42
2023-02-09T01:50:01.366Z,-1.48
2023-02-09T01:55:01.957Z,-1.65
2023-02-09T02:00:02.222Z,-1.62
2023-02-09T02:05:01.778Z,-1.59
2023-02-09T02:10:01.403Z,-1.5
2023-02-09T02:15:02.088Z,-1.4
2023-02-09T02:20:02.265Z,-1.41
2023-02-09T02:25:01.468Z,-1.41
2023-02-09T02:30:02.371Z,-1.44
2023-02-09T02:35:01.565Z,-1.44
2023-02-09T02:40:01.987Z,-1.53
2023-02-09T02:45:01.285Z,-1.76
2023-02-09T02:50:02.293Z,-1.93
2023-02-09T02:55:01.603Z,-2.05
2023-02-09T03:00:02.004Z,-2.37
2023-02-09T03:05:01.881Z,-2.56
2023-02-09T03:10:03.342Z,-2.57
2023-02-09T03:15:01.912Z,-2.37
2023-02-09T03:20:01.488Z,-2.36
2023-02-09T03:25:01.926Z,-2.23
2023-02-09T03:30:02.300Z,-2.28
2023-02-09T03:35:02.024Z,-2.2
2023-02-09T03:40:02.116Z,-2.26
2023-02-09T03:45:02.266Z,-2.18
2023-02-09T03:50:01.939Z,-2.16
2023-02-09T03:55:01.346Z,-2.17
2023-02-09T04:00:01.723Z,-2.23
2023-02-09T04:05:01.341Z,-2.28
2023-02-09T04:10:02.104Z,-2.28
2023-02-09T04:15:01.402Z,-2.32
2023-02-09T04:20:02.098Z,-2.32
2023-02-09T04:25:02.198Z,-2.36
2023-02-09T04:30:01.522Z,-2.38
2023-02-09T04:35:01.499Z,-2.43
2023-02-09T04:40:01.326Z,-2.46
2023-02-09T04:45:02.025Z,-2.5
2023-02-09T04:50:01.818Z,-2.52
2023-02-09T04:55:01.886Z,-2.48
2023-02-09T05:00:02.159Z,-2.5
2023-02-09T05:05:02.345Z,-2.47
2023-02-09T05:10:01.880Z,-2.54
2023-02-09T05:15:02.257Z,-2.56
2023-02-09T05:20:01.664Z,-2.62
2023-02-09T05:25:01.520Z,-2.64
2023-02-09T05:30:01.607Z,-2.61
2023-02-09T05:35:01.857Z,-2.61
2023-02-09T05:40:01.597Z,-2.58
2023-02-09T05:45:02.246Z,-2.59
2023-02-09T05:50:01.373Z,-2.53
2023-02-09T05:55:01.877Z,-2.59
2023-02-09T06:00:01.732Z,-2.58
2023-02-09T06:05:02.250Z,-2.63
2023-02-09T06:10:01.846Z,-2.56
2023-02-09T06:15:02.210Z,-2.51
2023-02-09T06:20:01.888Z,-2.45
2023-02-09T06:25:01.845Z,-2.38
2023-02-09T06:30:01.934Z,-2.36
2023-02-09T06:35:02.310Z,-2.34
2023-02-09T06:40:01.610Z,-2.34
2023-02-09T06:45:02.108Z,-2.38
2023-02-09T06:50:01.710Z,-2.41
2023-02-09T06:55:02.241Z,-2.46
2023-02-09T07:00:02.314Z,-2.47
2023-02-09T07:05:01.498Z,-2.49
2023-02-09T07:10:02.088Z,-2.56
2023-02-09T07:15:02.278Z,-2.56
2023-02-09T07:20:02.027Z,-2.53
2023-02-09T07:25:02.038Z,-2.48
2023-02-09T07:30:01.998Z,-2.46
2023-02-09T07:35:01.770Z,-2.38
2023-02-09T07:40:01.706Z,-2.35
2023-02-09T07:45:02.231Z,-2.3
2023-02-09T07:50:01.506Z,-2.15
2023-02-09T07:55:01.777Z,-2.06
2023-02-09T08:00:02.282Z,-1.92
2023-02-09T08:05:02.133Z,-1.83
2023-02-09T08:10:01.419Z,-1.72
2023-02-09T08:15:01.875Z,-1.63
2023-02-09T08:20:01.836Z,-1.55
2023-02-09T08:25:02.121Z,-1.42
2023-02-09T08:30:02.029Z,-1.25
2023-02-09T08:35:01.520Z,-1.09
2023-02-09T08:40:01.954Z,-1.05
2023-02-09T08:45:01.422Z,-0.9
2023-02-09T08:50:02.156Z,-0.84
2023-02-09T08:55:02.165Z,-0.6
2023-02-09T09:00:02.181Z,-0.46
2023-02-09T09:05:01.548Z,-0.29
2023-02-09T09:10:01.889Z,-0.05
2023-02-09T09:15:01.663Z,0.15
2023-02-09T09:20:02.203Z,0.39
2023-02-09T09:25:01.261Z,0.75
2023-02-09T09:30:01.559Z,1.36
2023-02-09T09:35:02.056Z,1.46
2023-02-09T09:40:01.304Z,1.55
2023-02-09T09:45:02.033Z,1.61
2023-02-09T09:50:01.367Z,1.75
2023-02-09T09:55:01.410Z,1.81
2023-02-09T10:00:01.912Z,1.91
2023-02-09T10:05:01.471Z,2.1
2023-02-09T10:10:02.448Z,2.2
2023-02-09T10:15:01.432Z,2.26
2023-02-09T10:20:01.912Z,2.43
2023-02-09T10:25:02.211Z,2.83
2023-02-09T10:30:01.575Z,2.73
2023-02-09T10:35:01.964Z,2.7
2023-02-09T10:40:01.331Z,2.71
2023-02-09T10:45:02.090Z,2.85
2023-02-09T10:50:01.335Z,2.71
2023-02-09T10:55:01.901Z,2.85
2023-02-09T11:00:02.138Z,3.08
2023-02-09T11:05:01.553Z,3.53
2023-02-09T11:10:02.214Z,3.53
2023-02-09T11:15:01.456Z,3.48
2023-02-09T11:20:02.098Z,3.62
2023-02-09T11:25:01.689Z,3.61
2023-02-09T11:30:01.394Z,3.49
2023-02-09T11:35:02.055Z,3.45
2023-02-09T11:40:01.413Z,3.67
2023-02-09T11:45:01.483Z,3.78
2023-02-09T11:50:01.652Z,3.97
2023-02-09T11:55:01.479Z,4.09
2023-02-09T12:00:02.255Z,4.14
2023-02-09T12:05:01.795Z,4.19
2023-02-09T12:10:01.634Z,4.06
2023-02-09T12:15:02.265Z,4.04
2023-02-09T12:20:01.833Z,4.15
2023-02-09T12:25:01.504Z,4.27
2023-02-09T12:30:01.804Z,4.46
2023-02-09T12:35:01.491Z,4.51
2023-02-09T12:40:01.838Z,4.44
2023-02-09T12:45:02.148Z,4.39
2023-02-09T12:50:01.756Z,4.59
2023-02-09T12:55:01.386Z,4.59
2023-02-09T13:00:01.751Z,4.53
2023-02-09T13:05:01.911Z,4.62
2023-02-09T13:10:01.684Z,4.67
2023-02-09T13:15:02.084Z,4.67
2023-02-09T13:20:01.403Z,4.81
2023-02-09T13:25:01.884Z,4.77
2023-02-09T13:30:02.261Z,4.82
2023-02-09T13:35:01.668Z,4.78
2023-02-09T13:40:02.205Z,4.77
2023-02-09T13:45:02.190Z,4.81
2023-02-09T13:50:02.291Z,4.77
2023-02-09T13:55:01.305Z,4.93
2023-02-09T14:00:01.887Z,4.9
2023-02-09T14:05:02.191Z,4.92
2023-02-09T14:10:01.562Z,4.93
2023-02-09T14:15:02.233Z,4.94
2023-02-09T14:20:02.080Z,5.03
2023-02-09T14:25:01.642Z,5.06
2023-02-09T14:30:01.624Z,5.09
2023-02-09T14:35:01.895Z,5.02
2023-02-09T14:40:02.036Z,5
2023-02-09T14:45:01.315Z,5.05
2023-02-09T14:50:02.059Z,4.98
2023-02-09T14:55:02.224Z,4.94
2023-02-09T15:00:01.545Z,4.84
2023-02-09T15:05:02.039Z,4.81
2023-02-09T15:10:02.147Z,4.81
2023-02-09T15:15:02.316Z,4.74
2023-02-09T15:20:01.330Z,4.64
2023-02-09T15:25:01.787Z,4.63
2023-02-09T15:30:04.571Z,4.62
2023-02-09T15:35:01.391Z,4.57
2023-02-09T15:40:01.795Z,4.41
2023-02-09T15:45:01.377Z,4.34
2023-02-09T15:50:01.303Z,4.28
2023-02-09T15:55:01.771Z,4.2
2023-02-09T16:00:02.040Z,4.12
2023-02-09T16:05:01.326Z,4.02
2023-02-09T16:10:02.135Z,3.93
2023-02-09T16:15:02.287Z,3.87
2023-02-09T16:20:01.693Z,3.77
2023-02-09T16:25:02.149Z,3.68
2023-02-09T16:30:01.497Z,3.56
2023-02-09T16:35:15.854Z,3.44
2023-02-09T16:40:01.667Z,3.29
2023-02-09T16:45:01.473Z,3.14
2023-02-09T16:50:01.650Z,2.97
2023-02-09T16:55:01.581Z,2.87
2023-02-09T17:00:01.349Z,2.44
2023-02-09T17:05:02.283Z,2.22
2023-02-09T17:10:01.971Z,2.29
2023-02-09T17:15:01.644Z,2.29
2023-02-09T17:20:01.398Z,2.15
2023-02-09T17:25:01.980Z,2.03
2023-02-09T17:30:01.784Z,1.75
2023-02-09T17:35:01.430Z,1.52
2023-02-09T17:40:01.958Z,1.14
2023-02-09T17:45:01.763Z,0.87
2023-02-09T17:50:01.883Z,0.63
2023-02-09T17:55:02.109Z,0.39
2023-02-09T18:00:01.381Z,0.37
2023-02-09T18:05:02.181Z,0.43
2023-02-09T18:10:01.354Z,0.29
2023-02-09T18:15:02.179Z,0.32
2023-02-09T18:20:01.560Z,0.24
2023-02-09T18:25:02.053Z,0.52
2023-02-09T18:30:02.268Z,0.57
2023-02-09T18:35:01.470Z,0.88
2023-02-09T18:40:01.822Z,0.75
2023-02-09T18:45:02.082Z,0.64
2023-02-09T18:50:01.439Z,0.58
2023-02-09T18:55:02.093Z,0.42
2023-02-09T19:00:02.140Z,0.44
2023-02-09T19:05:02.189Z,0.4
2023-02-09T19:10:02.252Z,0.45
2023-02-09T19:15:01.710Z,0.45
2023-02-09T19:20:02.174Z,0.04
2023-02-09T19:25:02.409Z,-0
2023-02-09T19:30:02.225Z,-0.2
2023-02-09T19:35:02.054Z,-0.11
2023-02-09T19:40:02.142Z,-0.02
2023-02-09T19:45:01.968Z,0.01
2023-02-09T19:50:01.407Z,-0.03
2023-02-09T19:55:01.992Z,-0.05
2023-02-09T20:00:02.857Z,-0.02
2023-02-09T20:05:02.118Z,0.04
2023-02-09T20:10:01.587Z,0.1
2023-02-09T20:15:01.966Z,0.05
2023-02-09T20:20:01.444Z,0.14
2023-02-09T20:25:02.159Z,0.2
2023-02-09T20:30:02.079Z,0.37
2023-02-09T20:35:01.391Z,0.46
2023-02-09T20:40:01.966Z,0.52
2023-02-09T20:45:02.195Z,0.62
2023-02-09T20:50:01.568Z,0.75
2023-02-09T20:55:01.813Z,0.89
2023-02-09T21:00:02.110Z,0.97
2023-02-09T21:05:02.231Z,1.08
2023-02-09T21:10:01.388Z,1.25
2023-02-09T21:15:01.602Z,1.29
2023-02-09T21:20:02.242Z,1.31
2023-02-09T21:25:01.605Z,1.35
2023-02-09T21:30:01.918Z,1.38
2023-02-09T21:35:01.634Z,1.43
2023-02-09T21:40:02.064Z,1.4
2023-02-09T21:45:02.221Z,1.37
2023-02-09T21:50:02.192Z,1.33
2023-02-09T21:55:01.773Z,1.24
2023-02-09T22:00:01.558Z,1.18
2023-02-09T22:05:01.579Z,1.16
2023-02-09T22:10:02.094Z,1.11
2023-02-09T22:15:02.018Z,1.13
2023-02-09T22:20:02.224Z,1.18
2023-02-09T22:25:01.359Z,1.17
2023-02-09T22:30:01.805Z,1.19
2023-02-09T22:35:01.363Z,1.2
2023-02-09T22:40:01.369Z,1.25
2023-02-09T22:45:01.757Z,1.33
2023-02-09T22:50:01.999Z,1.39
2023-02-09T22:55:01.354Z,1.46
2023-02-09T23:00:01.935Z,1.42
2023-02-09T23:05:01.799Z,1.39
2023-02-09T23:10:01.322Z,1.38
2023-02-09T23:15:01.691Z,1.36
2023-02-09T23:20:02.175Z,1.37
2023-02-09T23:25:02.151Z,1.39
2023-02-09T23:30:02.237Z,1.42
2023-02-09T23:35:01.583Z,1.46
2023-02-09T23:40:01.828Z,1.53
2023-02-09T23:45:01.512Z,1.62
2023-02-09T23:50:02.172Z,1.68
2023-02-09T23:55:01.865Z,1.76
