createdAt,value
2023-04-28T00:01:13.418Z,47.90
2023-04-28T00:03:41.393Z,48.70
2023-04-28T00:06:09.758Z,49.26
2023-04-28T00:08:37.488Z,49.56
2023-04-28T00:11:05.334Z,50.12
2023-04-28T00:13:34.968Z,50.48
2023-04-28T00:16:02.708Z,50.91
2023-04-28T00:18:30.635Z,51.04
2023-04-28T00:20:58.404Z,51.71
2023-04-28T00:23:26.235Z,53.53
2023-04-28T00:25:54.613Z,54.54
2023-04-28T00:28:33.641Z,55.99
2023-04-28T00:31:03.980Z,57.05
2023-04-28T00:33:31.702Z,57.69
2023-04-28T00:36:02.435Z,57.77
2023-04-28T00:38:30.132Z,59.08
2023-04-28T00:40:57.902Z,58.61
2023-04-28T00:43:25.657Z,58.94
2023-04-28T00:45:53.885Z,60.86
2023-04-28T00:48:23.869Z,59.91
2023-04-28T00:50:52.517Z,59.63
2023-04-28T00:53:21.205Z,60.01
2023-04-28T00:55:50.251Z,60.97
2023-04-28T00:58:17.950Z,60.41
2023-04-28T01:00:45.616Z,60.94
2023-04-28T01:03:13.640Z,61.05
2023-04-28T01:05:42.957Z,61.54
2023-04-28T01:08:10.653Z,62.10
2023-04-28T01:10:45.154Z,62.49
2023-04-28T01:13:12.852Z,64.03
2023-04-28T01:15:40.595Z,64.95
2023-04-28T01:18:08.380Z,64.99
2023-04-28T01:20:36.113Z,64.46
2023-04-28T01:23:05.226Z,64.39
2023-04-28T01:25:34.205Z,65.40
2023-04-28T01:28:01.898Z,65.90
2023-04-28T01:30:29.604Z,67.34
2023-04-28T01:32:57.430Z,67.79
2023-04-28T01:35:25.274Z,68.99
2023-04-28T01:37:52.980Z,68.85
2023-04-28T01:40:20.777Z,69.42
2023-04-28T01:42:49.865Z,69.35
2023-04-28T01:45:17.831Z,70.47
2023-04-28T01:47:45.668Z,70.74
2023-04-28T01:50:13.401Z,70.49
2023-04-28T01:52:41.122Z,70.66
2023-04-28T01:56:04.146Z,71.36
2023-04-28T01:58:33.196Z,71.60
2023-04-28T02:01:00.917Z,72.28
2023-04-28T02:03:29.151Z,73.04
2023-04-28T02:05:56.979Z,72.70
2023-04-28T02:08:24.802Z,73.57
2023-04-28T02:10:52.632Z,73.79
2023-04-28T02:13:20.358Z,74.30
2023-04-28T02:15:49.421Z,73.16
2023-04-28T02:18:17.188Z,73.74
2023-04-28T02:20:44.853Z,73.89
2023-04-28T02:23:12.585Z,74.24
2023-04-28T02:25:40.252Z,74.65
2023-04-28T02:28:08.041Z,74.43
2023-04-28T02:30:35.793Z,73.86
2023-04-28T02:33:05.060Z,74.05
2023-04-28T02:35:32.880Z,75.38
2023-04-28T02:38:00.540Z,75.42
2023-04-28T02:40:31.355Z,75.02
2023-04-28T02:42:59.140Z,75.19
2023-04-28T02:45:27.237Z,75.36
2023-04-28T02:47:55.035Z,75.79
2023-04-28T02:50:24.352Z,76.53
2023-04-28T02:52:52.124Z,76.07
2023-04-28T02:55:24.133Z,76.90
2023-04-28T02:57:52.157Z,76.23
2023-04-28T03:00:20.576Z,77.24
2023-04-28T03:02:48.363Z,77.27
2023-04-28T03:05:16.384Z,77.59
2023-04-28T03:07:45.528Z,77.78
2023-04-28T03:10:13.379Z,78.34
2023-04-28T03:12:41.236Z,78.19
2023-04-28T03:15:11.095Z,78.11
2023-04-28T03:17:42.133Z,77.75
2023-04-28T03:20:11.460Z,78.33
2023-04-28T03:22:39.230Z,78.89
2023-04-28T03:25:09.155Z,79.02
2023-04-28T03:27:36.952Z,79.17
2023-04-28T03:30:05.305Z,79.72
2023-04-28T03:32:33.187Z,79.67
2023-04-28T03:35:00.917Z,80.18
2023-04-28T03:37:28.627Z,80.58
2023-04-28T03:39:56.442Z,80.01
2023-04-28T03:42:25.592Z,80.16
2023-04-28T03:44:53.360Z,80.66
2023-04-28T03:47:21.316Z,80.99
2023-04-28T03:49:49.075Z,80.54
2023-04-28T03:52:16.906Z,81.03
2023-04-28T03:54:44.683Z,80.78
2023-04-28T03:57:12.496Z,80.33
2023-04-28T03:59:41.718Z,80.83
2023-04-28T04:02:09.510Z,80.83
2023-04-28T04:04:37.620Z,81.15
2023-04-28T04:07:05.742Z,82.20
2023-04-28T04:09:33.533Z,82.32
2023-04-28T04:12:01.331Z,83.07
2023-04-28T04:14:29.060Z,83.12
2023-04-28T04:16:58.174Z,82.64
2023-04-28T04:19:26.555Z,83.14
2023-04-28T04:21:54.553Z,82.94
2023-04-28T04:24:22.335Z,82.84
2023-04-28T04:26:50.216Z,82.79
2023-04-28T04:29:18.016Z,83.16
2023-04-28T04:31:46.291Z,83.27
2023-04-28T04:34:15.749Z,84.05
2023-04-28T04:36:44.180Z,83.20
2023-04-28T04:39:11.922Z,83.20
2023-04-28T04:41:39.754Z,83.67
2023-04-28T04:44:07.498Z,84.22
2023-04-28T04:46:35.384Z,84.13
2023-04-28T04:49:03.217Z,84.35
2023-04-28T04:51:32.395Z,84.53
2023-04-28T04:54:00.115Z,84.90
2023-04-28T04:56:27.845Z,85.25
2023-04-28T04:58:55.642Z,85.28
2023-04-28T05:01:23.358Z,85.49
2023-04-28T05:03:51.301Z,85.63
2023-04-28T05:06:19.330Z,86.32
2023-04-28T05:08:48.483Z,86.48
2023-04-28T05:11:16.931Z,86.43
2023-04-28T05:13:44.694Z,86.73
2023-04-28T05:16:12.566Z,86.56
2023-04-28T05:18:40.509Z,86.98
2023-04-28T05:21:08.282Z,86.88
2023-04-28T05:23:36.103Z,86.41
2023-04-28T05:26:30.782Z,86.50
2023-04-28T05:28:58.482Z,86.91
2023-04-28T05:31:26.459Z,87.25
2023-04-28T05:33:54.335Z,87.54
2023-04-28T05:36:31.476Z,87.61
2023-04-28T05:39:00.582Z,87.63
2023-04-28T05:41:28.475Z,88.08
2023-04-28T05:43:57.892Z,87.95
2023-04-28T05:46:30.822Z,88.08
2023-04-28T05:48:59.387Z,88.37
2023-04-28T05:51:29.896Z,88.24
2023-04-28T05:53:58.243Z,88.13
2023-04-28T05:56:26.318Z,88.77
2023-04-28T05:59:15.589Z,88.65
2023-04-28T06:02:08.557Z,88.46
2023-04-28T06:04:57.042Z,88.82
2023-04-28T06:07:45.484Z,88.68
2023-04-28T06:10:33.811Z,88.88
2023-04-28T06:13:25.609Z,89.11
2023-04-28T06:16:17.467Z,89.66
2023-04-28T06:19:07.660Z,89.37
2023-04-28T06:22:44.871Z,89.49
2023-04-28T06:26:23.675Z,89.50
2023-04-28T06:29:59.543Z,89.82
2023-04-28T06:33:33.665Z,89.70
2023-04-28T06:36:02.984Z,89.69
2023-04-28T06:38:31.090Z,89.88
2023-04-28T06:40:58.873Z,89.52
2023-04-28T06:43:28.313Z,90.12
2023-04-28T06:45:56.273Z,90.48
2023-04-28T06:48:26.103Z,90.35
2023-04-28T06:50:54.003Z,90.16
2023-04-28T06:53:23.554Z,89.63
2023-04-28T06:55:51.688Z,89.55
2023-04-28T06:58:20.938Z,89.12
2023-04-28T07:00:49.091Z,88.32
2023-04-28T07:03:17.151Z,87.64
2023-04-28T07:05:45.182Z,87.38
2023-04-28T07:08:13.428Z,87.49
2023-04-28T07:10:43.083Z,87.44
2023-04-28T07:13:11.356Z,87.03
2023-04-28T07:15:39.654Z,86.62
2023-04-28T07:18:07.692Z,86.67
2023-04-28T07:20:35.800Z,85.80
2023-04-28T07:23:03.817Z,85.60
2023-04-28T07:25:32.853Z,85.30
2023-04-28T07:28:05.091Z,85.19
2023-04-28T07:30:33.110Z,84.80
2023-04-28T07:33:01.334Z,83.82
2023-04-28T07:35:29.748Z,82.97
2023-04-28T07:37:57.960Z,84.02
2023-04-28T07:40:25.857Z,83.23
2023-04-28T07:42:57.455Z,83.37
2023-04-28T07:45:27.373Z,83.01
2023-04-28T07:47:55.174Z,81.68
2023-04-28T07:50:23.498Z,81.87
2023-04-28T07:52:52.079Z,81.99
2023-04-28T07:55:19.919Z,81.82
2023-04-28T07:57:47.800Z,81.04
2023-04-28T08:00:16.733Z,80.83
2023-04-28T08:02:46.185Z,80.84
2023-04-28T08:05:14.134Z,80.50
2023-04-28T08:07:42.324Z,80.11
2023-04-28T08:10:11.752Z,79.61
2023-04-28T08:12:40.966Z,79.37
2023-04-28T08:15:11.110Z,78.88
2023-04-28T08:17:39.131Z,79.58
2023-04-28T08:20:09.994Z,79.02
2023-04-28T08:22:38.144Z,78.52
2023-04-28T08:25:06.846Z,78.03
2023-04-28T08:27:38.217Z,77.59
2023-04-28T08:30:07.243Z,78.52
2023-04-28T08:32:37.123Z,77.49
2023-04-28T08:35:05.840Z,76.04
2023-04-28T08:37:38.571Z,75.49
2023-04-28T08:40:10.174Z,74.98
2023-04-28T08:42:39.603Z,74.97
2023-04-28T08:45:09.752Z,74.54
2023-04-28T08:47:39.728Z,74.10
2023-04-28T08:50:09.545Z,74.23
2023-04-28T08:52:39.034Z,74.24
2023-04-28T08:55:08.897Z,73.18
2023-04-28T08:57:41.374Z,72.92
2023-04-28T09:00:10.561Z,72.04
2023-04-28T09:02:41.640Z,72.54
2023-04-28T09:05:10.594Z,72.50
2023-04-28T09:07:40.337Z,73.18
2023-04-28T09:10:19.446Z,72.72
2023-04-28T09:12:47.978Z,72.89
2023-04-28T09:15:34.086Z,73.71
2023-04-28T09:18:02.591Z,73.80
2023-04-28T09:20:33.383Z,74.36
2023-04-28T09:23:17.453Z,73.88
2023-04-28T09:25:59.851Z,74.00
2023-04-28T09:28:28.472Z,74.33
2023-04-28T09:30:57.190Z,74.08
2023-04-28T09:33:25.421Z,74.48
2023-04-28T09:35:53.596Z,74.70
2023-04-28T09:38:24.250Z,74.79
2023-04-28T09:40:58.453Z,74.84
2023-04-28T09:43:31.348Z,76.03
2023-04-28T09:46:01.023Z,76.46
2023-04-28T09:48:31.002Z,75.87
2023-04-28T09:50:59.742Z,75.92
2023-04-28T09:53:29.837Z,76.31
2023-04-28T09:55:59.083Z,76.40
2023-04-28T09:58:32.406Z,76.73
2023-04-28T10:01:01.822Z,77.24
2023-04-28T10:03:30.880Z,77.75
2023-04-28T10:06:00.058Z,77.30
2023-04-28T10:08:29.719Z,77.07
2023-04-28T10:10:58.589Z,77.15
2023-04-28T10:13:26.768Z,77.08
2023-04-28T10:15:56.045Z,76.94
2023-04-28T10:18:24.958Z,77.00
2023-04-28T10:20:57.753Z,76.75
2023-04-28T10:23:46.950Z,77.28
2023-04-28T10:26:19.346Z,77.55
2023-04-28T10:28:48.540Z,77.87
2023-04-28T10:31:17.740Z,77.64
2023-04-28T10:33:45.899Z,76.67
2023-04-28T10:36:49.945Z,76.76
2023-04-28T10:39:19.308Z,77.39
2023-04-28T10:41:49.022Z,77.22
2023-04-28T10:44:45.266Z,77.40
2023-04-28T10:47:13.261Z,77.54
2023-04-28T10:50:06.897Z,77.81
2023-04-28T10:52:50.180Z,78.71
2023-04-28T10:55:37.418Z,78.50
2023-04-28T10:58:32.925Z,79.13
2023-04-28T11:01:29.466Z,79.32
2023-04-28T11:04:03.434Z,79.12
2023-04-28T11:06:34.603Z,78.72
2023-04-28T11:09:04.056Z,78.30
2023-04-28T11:11:35.198Z,78.10
2023-04-28T11:14:35.190Z,78.52
2023-04-28T11:17:04.243Z,79.04
2023-04-28T11:19:33.504Z,79.26
2023-04-28T11:22:03.142Z,80.97
2023-04-28T11:24:31.919Z,81.82
2023-04-28T11:27:02.390Z,83.78
2023-04-28T11:29:35.293Z,84.29
2023-04-28T11:32:05.868Z,84.88
2023-04-28T11:34:34.561Z,83.90
2023-04-28T11:37:08.550Z,83.94
2023-04-28T11:39:37.271Z,83.67
2023-04-28T11:42:11.562Z,84.36
2023-04-28T11:44:39.486Z,85.12
2023-04-28T11:47:08.284Z,85.78
2023-04-28T11:49:43.981Z,85.68
2023-04-28T11:52:12.440Z,85.11
2023-04-28T11:54:43.285Z,84.98
2023-04-28T11:57:21.167Z,85.26
2023-04-28T11:59:49.913Z,85.67
2023-04-28T12:02:26.673Z,85.30
2023-04-28T12:04:54.677Z,84.97
2023-04-28T12:07:22.595Z,85.28
2023-04-28T12:10:11.265Z,85.12
2023-04-28T12:12:50.821Z,85.60
2023-04-28T12:15:20.861Z,86.04
2023-04-28T12:17:50.703Z,83.96
2023-04-28T12:20:37.315Z,83.60
2023-04-28T12:23:05.662Z,81.77
2023-04-28T12:25:35.316Z,81.14
2023-04-28T12:28:07.773Z,80.50
2023-04-28T12:30:38.892Z,80.09
2023-04-28T12:33:06.921Z,80.38
2023-04-28T12:35:34.743Z,80.20
2023-04-28T12:38:02.592Z,80.12
2023-04-28T12:40:30.530Z,79.54
2023-04-28T12:42:58.497Z,78.60
2023-04-28T12:45:27.807Z,77.01
2023-04-28T12:47:57.010Z,76.59
2023-04-28T12:50:25.696Z,75.32
2023-04-28T12:52:53.674Z,74.83
2023-04-28T12:55:21.631Z,74.06
2023-04-28T12:57:49.519Z,73.91
2023-04-28T13:00:21.146Z,73.53
2023-04-28T13:02:51.426Z,72.54
2023-04-28T13:05:20.614Z,72.95
2023-04-28T13:07:49.477Z,73.48
2023-04-28T13:10:18.286Z,73.78
2023-04-28T13:12:46.153Z,74.70
2023-04-28T13:15:14.025Z,74.84
2023-04-28T13:17:42.074Z,74.33
2023-04-28T13:20:14.054Z,73.70
2023-04-28T13:22:42.012Z,73.85
2023-04-28T13:25:11.590Z,73.48
2023-04-28T13:27:41.299Z,73.03
2023-04-28T13:30:11.777Z,73.63
2023-04-28T13:32:39.774Z,72.27
2023-04-28T13:35:09.573Z,73.01
2023-04-28T13:37:42.708Z,71.88
2023-04-28T13:40:11.731Z,72.46
2023-04-28T13:42:39.669Z,71.96
2023-04-28T13:45:08.202Z,71.22
2023-04-28T13:47:36.186Z,70.94
2023-04-28T13:50:04.305Z,70.52
2023-04-28T13:52:32.203Z,70.41
2023-04-28T13:55:01.843Z,70.31
2023-04-28T13:57:29.901Z,70.20
2023-04-28T13:59:57.888Z,71.04
2023-04-28T14:02:27.464Z,71.08
2023-04-28T14:04:55.625Z,72.04
2023-04-28T14:07:23.702Z,72.39
2023-04-28T14:09:51.575Z,72.27
2023-04-28T14:12:20.854Z,72.84
2023-04-28T14:14:49.491Z,73.38
2023-04-28T14:17:17.590Z,73.44
2023-04-28T14:19:46.030Z,73.33
2023-04-28T14:22:13.984Z,72.19
2023-04-28T14:24:43.093Z,71.87
2023-04-28T14:27:11.222Z,71.56
2023-04-28T14:29:42.091Z,71.33
2023-04-28T14:32:09.898Z,71.25
2023-04-28T14:34:38.021Z,72.14
2023-04-28T14:37:05.866Z,72.40
2023-04-28T14:39:33.789Z,72.62
2023-04-28T14:42:01.870Z,72.55
2023-04-28T14:44:29.722Z,72.89
2023-04-28T14:46:59.172Z,71.89
2023-04-28T14:49:27.626Z,71.67
2023-04-28T14:51:55.741Z,71.10
2023-04-28T14:54:23.668Z,71.08
2023-04-28T14:56:51.623Z,71.03
2023-04-28T14:59:20.500Z,70.94
2023-04-28T15:01:48.513Z,72.06
2023-04-28T15:04:17.926Z,73.42
2023-04-28T15:06:46.548Z,74.44
2023-04-28T15:09:14.393Z,75.16
2023-04-28T15:11:42.384Z,75.42
2023-04-28T15:14:10.359Z,75.68
2023-04-28T15:16:38.423Z,75.56
2023-04-28T15:19:06.817Z,74.76
2023-04-28T15:21:38.146Z,74.08
2023-04-28T15:24:06.631Z,73.52
2023-04-28T15:26:36.662Z,72.40
2023-04-28T15:29:04.612Z,71.51
2023-04-28T15:31:33.027Z,70.74
2023-04-28T15:34:01.057Z,70.38
2023-04-28T15:36:29.231Z,69.34
2023-04-28T15:38:58.532Z,69.20
2023-04-28T15:41:26.820Z,68.96
2023-04-28T15:43:55.926Z,67.93
2023-04-28T15:46:23.903Z,67.83
2023-04-28T15:48:52.407Z,66.79
2023-04-28T15:51:20.374Z,66.55
2023-04-28T15:53:50.671Z,66.64
2023-04-28T15:56:20.172Z,65.83
2023-04-28T15:58:48.767Z,66.51
2023-04-28T16:01:17.201Z,66.75
2023-04-28T16:03:47.912Z,66.56
2023-04-28T16:06:16.263Z,67.51
2023-04-28T16:08:44.306Z,67.22
2023-04-28T16:11:17.608Z,67.30
2023-04-28T16:13:47.013Z,67.02
2023-04-28T16:16:15.021Z,67.13
2023-04-28T16:18:44.809Z,67.92
2023-04-28T16:21:16.452Z,68.82
2023-04-28T16:23:44.443Z,69.23
2023-04-28T16:26:12.380Z,69.44
2023-04-28T16:28:40.299Z,69.46
2023-04-28T16:31:17.206Z,69.59
2023-04-28T16:33:45.128Z,69.88
2023-04-28T16:36:13.083Z,70.49
2023-04-28T16:38:41.178Z,70.90
2023-04-28T16:41:09.147Z,70.81
2023-04-28T16:43:38.317Z,70.44
2023-04-28T16:46:07.740Z,70.25
2023-04-28T16:48:37.313Z,70.62
2023-04-28T16:51:08.376Z,70.75
2023-04-28T16:53:36.717Z,70.67
2023-04-28T16:56:04.981Z,70.93
2023-04-28T16:58:34.664Z,70.93
2023-04-28T17:01:02.644Z,70.97
2023-04-28T17:03:31.089Z,71.14
2023-04-28T17:06:04.300Z,71.01
2023-04-28T17:08:32.512Z,70.98
2023-04-28T17:11:01.888Z,71.07
2023-04-28T17:13:29.911Z,70.68
2023-04-28T17:15:58.590Z,71.37
2023-04-28T17:18:26.936Z,71.30
2023-04-28T17:20:54.967Z,71.67
2023-04-28T17:23:24.312Z,71.44
2023-04-28T17:25:52.227Z,71.48
2023-04-28T17:28:20.306Z,71.93
2023-04-28T17:30:48.264Z,72.12
2023-04-28T17:33:16.464Z,72.04
2023-04-28T17:35:44.522Z,72.16
2023-04-28T17:38:12.590Z,72.69
2023-04-28T17:40:41.975Z,72.70
2023-04-28T17:43:13.206Z,73.07
2023-04-28T17:45:41.735Z,73.45
2023-04-28T17:48:09.820Z,74.57
2023-04-28T17:50:38.439Z,75.65
2023-04-28T17:53:08.810Z,76.41
2023-04-28T17:55:36.849Z,76.97
2023-04-28T17:58:06.273Z,77.20
2023-04-28T18:00:34.765Z,77.49
2023-04-28T18:03:03.674Z,77.71
2023-04-28T18:05:35.380Z,77.69
2023-04-28T18:08:04.061Z,77.82
2023-04-28T18:10:32.297Z,78.21
2023-04-28T18:13:01.958Z,78.55
2023-04-28T18:15:31.484Z,78.59
2023-04-28T18:17:59.942Z,78.58
2023-04-28T18:20:27.947Z,78.78
2023-04-28T18:22:56.563Z,78.80
2023-04-28T18:25:24.553Z,78.90
2023-04-28T18:27:54.034Z,79.28
2023-04-28T18:30:22.322Z,79.02
2023-04-28T18:32:52.314Z,79.21
2023-04-28T18:35:20.373Z,79.14
2023-04-28T18:37:48.565Z,79.22
2023-04-28T18:40:16.732Z,79.08
2023-04-28T18:42:44.664Z,79.28
2023-04-28T18:45:13.053Z,79.63
2023-04-28T18:47:41.233Z,79.57
2023-04-28T18:50:11.518Z,79.37
2023-04-28T18:52:39.861Z,79.27
2023-04-28T18:55:08.758Z,79.13
2023-04-28T18:57:37.056Z,79.29
2023-04-28T19:00:07.267Z,79.32
2023-04-28T19:02:51.889Z,79.47
2023-04-28T19:05:25.617Z,79.74
2023-04-28T19:07:53.767Z,80.27
2023-04-28T19:10:21.805Z,80.48
2023-04-28T19:12:51.740Z,80.31
2023-04-28T19:15:19.673Z,80.50
2023-04-28T19:17:47.732Z,80.89
2023-04-28T19:20:16.064Z,80.74
2023-04-28T19:22:48.241Z,80.72
2023-04-28T19:25:17.790Z,80.88
2023-04-28T19:27:47.126Z,80.65
2023-04-28T19:30:16.837Z,80.71
2023-04-28T19:32:44.994Z,80.53
2023-04-28T19:35:13.313Z,80.92
2023-04-28T19:37:46.028Z,80.74
2023-04-28T19:40:18.973Z,80.94
2023-04-28T19:42:46.988Z,80.72
2023-04-28T19:45:17.036Z,80.90
2023-04-28T19:47:45.286Z,81.72
2023-04-28T19:50:13.343Z,81.76
2023-04-28T19:52:41.764Z,82.07
2023-04-28T19:55:12.454Z,82.14
2023-04-28T19:57:44.484Z,82.01
2023-04-28T20:00:15.933Z,82.58
2023-04-28T20:02:44.549Z,82.28
2023-04-28T20:05:15.142Z,83.22
2023-04-28T20:07:45.109Z,83.92
2023-04-28T20:10:13.452Z,84.39
2023-04-28T20:12:44.427Z,85.04
2023-04-28T20:15:12.780Z,85.55
2023-04-28T20:17:40.905Z,86.59
2023-04-28T20:20:10.146Z,87.04
2023-04-28T20:22:40.889Z,88.06
2023-04-28T20:25:21.140Z,88.30
2023-04-28T20:27:57.868Z,89.31
2023-04-28T20:30:27.772Z,89.62
2023-04-28T20:32:55.856Z,90.25
2023-04-28T20:35:24.740Z,90.29
2023-04-28T20:37:52.884Z,90.43
2023-04-28T20:40:21.055Z,90.62
2023-04-28T20:42:50.797Z,90.96
2023-04-28T20:45:21.258Z,90.69
2023-04-28T20:47:49.313Z,91.05
2023-04-28T20:50:17.770Z,90.97
2023-04-28T20:52:46.121Z,90.77
2023-04-28T20:55:14.497Z,91.31
2023-04-28T20:57:46.320Z,91.12
2023-04-28T21:00:16.167Z,90.87
2023-04-28T21:05:13.428Z,91.00
2023-04-28T21:07:41.401Z,90.99
2023-04-28T21:10:10.735Z,91.23
2023-04-28T21:12:38.999Z,90.81
2023-04-28T21:15:10.070Z,91.12
2023-04-28T21:17:46.712Z,91.35
2023-04-28T21:20:22.945Z,91.20
2023-04-28T21:22:51.118Z,91.56
2023-04-28T21:25:21.589Z,91.39
2023-04-28T21:27:50.974Z,91.39
2023-04-28T21:30:20.893Z,91.45
2023-04-28T21:32:57.789Z,91.33
2023-04-28T21:35:27.729Z,91.34
2023-04-28T21:37:55.646Z,91.60
2023-04-28T21:40:23.762Z,91.50
2023-04-28T21:42:51.719Z,91.61
2023-04-28T21:45:19.438Z,91.60
2023-04-28T21:47:47.372Z,91.29
2023-04-28T21:50:16.977Z,90.86
2023-04-28T21:52:45.060Z,90.68
2023-04-28T21:55:13.079Z,90.41
2023-04-28T21:57:41.085Z,90.58
2023-04-28T22:00:12.573Z,90.72
2023-04-28T22:02:41.310Z,90.13
2023-04-28T22:05:10.689Z,89.77
2023-04-28T22:07:40.086Z,89.06
2023-04-28T22:10:09.364Z,88.77
2023-04-28T22:12:40.358Z,88.81
2023-04-28T22:15:09.456Z,88.90
2023-04-28T22:17:37.581Z,88.46
2023-04-28T22:20:06.291Z,88.45
2023-04-28T22:22:36.434Z,86.83
2023-04-28T22:25:06.576Z,86.74
2023-04-28T22:27:34.425Z,87.26
2023-04-28T22:30:02.364Z,87.01
2023-04-28T22:32:30.241Z,86.63
2023-04-28T22:34:58.117Z,86.07
2023-04-28T22:37:26.014Z,85.26
2023-04-28T22:39:53.858Z,85.45
2023-04-28T22:42:23.129Z,85.51
2023-04-28T22:44:50.940Z,85.77
2023-04-28T22:47:18.764Z,85.56
2023-04-28T22:49:46.599Z,85.56
2023-04-28T22:52:23.369Z,86.21
2023-04-28T22:55:08.800Z,86.57
2023-04-28T22:57:38.411Z,86.47
2023-04-28T23:00:07.460Z,86.52
2023-04-28T23:02:35.621Z,86.91
2023-04-28T23:05:04.097Z,86.34
2023-04-28T23:07:31.976Z,86.30
2023-04-28T23:09:59.707Z,86.08
2023-04-28T23:12:27.634Z,86.48
2023-04-28T23:14:56.820Z,86.44
2023-04-28T23:17:25.123Z,86.20
2023-04-28T23:19:52.973Z,86.49
2023-04-28T23:22:20.821Z,86.44
2023-04-28T23:24:48.574Z,86.44
2023-04-28T23:27:16.381Z,86.62
2023-04-28T23:29:44.052Z,86.31
2023-04-28T23:32:13.655Z,86.00
2023-04-28T23:34:42.735Z,85.87
2023-04-28T23:37:10.612Z,85.88
2023-04-28T23:39:38.393Z,85.78
2023-04-28T23:42:06.217Z,86.07
2023-04-28T23:44:34.005Z,86.10
2023-04-28T23:47:01.781Z,85.79
2023-04-28T23:49:31.128Z,85.91
2023-04-28T23:51:59.327Z,85.98
2023-04-28T23:54:27.138Z,86.17
2023-04-28T23:56:55.558Z,86.49
2023-04-28T23:59:23.339Z,86.54
