createdAt,value
2019-02-25T00:01:11.777Z,102364.06
2019-02-25T00:03:41.332Z,102361.49
2019-02-25T00:06:10.819Z,102354.11
2019-02-25T00:08:40.281Z,102358.83
2019-02-25T00:11:09.869Z,102358.38
2019-02-25T00:13:39.626Z,102357.01
2019-02-25T00:16:09.626Z,102353.05
2019-02-25T00:18:39.092Z,102352.09
2019-02-25T00:21:08.576Z,102355.11
2019-02-25T00:23:38.060Z,102357.71
2019-02-25T00:26:07.536Z,102362.47
2019-02-25T00:28:37.011Z,102356.34
2019-02-25T00:31:06.494Z,102358.47
2019-02-25T00:33:35.951Z,102359.34
2019-02-25T00:36:05.428Z,102351.95
2019-02-25T00:38:34.921Z,102350.30
2019-02-25T00:41:04.414Z,102345.95
2019-02-25T00:43:33.899Z,102342.52
2019-02-25T00:46:03.379Z,102342.62
2019-02-25T00:48:33.017Z,102347.42
2019-02-25T00:51:02.491Z,102347.93
2019-02-25T00:53:31.959Z,102344.30
2019-02-25T00:56:01.436Z,102354.45
2019-02-25T00:58:30.899Z,102339.81
2019-02-25T01:01:00.412Z,102340.42
2019-02-25T01:03:30.380Z,102338.59
2019-02-25T01:05:59.980Z,102335.13
2019-02-25T01:08:29.405Z,102332.59
2019-02-25T01:10:58.898Z,102335.33
2019-02-25T01:13:28.353Z,102325.22
2019-02-25T01:15:57.838Z,102325.31
2019-02-25T01:18:27.314Z,102323.22
2019-02-25T01:20:57.103Z,102318.41
2019-02-25T01:23:26.562Z,102316.19
2019-02-25T01:25:56.064Z,102316.66
2019-02-25T01:28:25.529Z,102310.95
2019-02-25T01:30:55.087Z,102309.44
2019-02-25T01:33:24.547Z,102310.70
2019-02-25T01:35:54.040Z,102305.88
2019-02-25T01:38:23.577Z,102311.20
2019-02-25T01:40:53.102Z,102308.22
2019-02-25T01:43:22.612Z,102306.89
2019-02-25T01:45:52.092Z,102299.86
2019-02-25T01:48:21.618Z,102296.86
2019-02-25T01:50:51.068Z,102296.47
2019-02-25T01:53:20.581Z,102301.34
2019-02-25T01:55:50.655Z,102299.20
2019-02-25T01:58:20.248Z,102297.92
2019-02-25T02:00:49.747Z,102299.36
2019-02-25T02:03:19.221Z,102294.13
2019-02-25T02:05:48.867Z,102297.69
2019-02-25T02:08:18.663Z,102300.77
2019-02-25T02:10:48.304Z,102301.53
2019-02-25T02:13:17.931Z,102298.06
2019-02-25T02:15:47.458Z,102301.86
2019-02-25T02:18:17.585Z,102296.60
2019-02-25T02:20:47.233Z,102297.83
2019-02-25T02:23:16.797Z,102287.69
2019-02-25T02:25:46.278Z,102289.92
2019-02-25T02:28:15.758Z,102286.36
2019-02-25T02:30:46.747Z,102287.75
2019-02-25T02:33:16.577Z,102288.20
2019-02-25T02:35:46.109Z,102289.12
2019-02-25T02:38:15.610Z,102292.34
2019-02-25T02:40:45.073Z,102295.47
2019-02-25T02:43:14.550Z,102290.63
2019-02-25T02:45:50.651Z,102300.77
2019-02-25T02:48:29.046Z,102294.13
2019-02-25T02:50:58.776Z,102304.31
2019-02-25T02:53:28.267Z,102309.14
2019-02-25T02:55:57.725Z,102310.94
2019-02-25T02:58:27.208Z,102318.50
2019-02-25T03:00:56.679Z,102307.58
2019-02-25T03:03:26.167Z,102304.57
2019-02-25T03:05:55.680Z,102311.20
2019-02-25T03:08:25.128Z,102307.23
2019-02-25T03:10:54.950Z,102302.02
2019-02-25T03:13:24.428Z,102300.72
2019-02-25T03:15:54.264Z,102302.05
2019-02-25T03:18:23.728Z,102308.70
2019-02-25T03:20:53.187Z,102302.63
2019-02-25T03:23:22.694Z,102305.76
2019-02-25T03:25:52.208Z,102299.17
2019-02-25T03:28:21.688Z,102298.73
2019-02-25T03:30:51.503Z,102296.05
2019-02-25T03:33:20.990Z,102300.05
2019-02-25T03:35:50.450Z,102293.53
2019-02-25T03:38:19.929Z,102293.53
2019-02-25T03:40:49.461Z,102292.25
2019-02-25T03:43:19.325Z,102288.73
2019-02-25T03:45:48.863Z,102284.25
2019-02-25T03:48:18.387Z,102285.10
2019-02-25T03:50:47.851Z,102290.38
2019-02-25T03:53:17.657Z,102289.61
2019-02-25T03:55:47.212Z,102290.53
2019-02-25T03:58:16.672Z,102285.66
2019-02-25T04:00:46.703Z,102279.86
2019-02-25T04:03:16.252Z,102271.45
2019-02-25T04:05:45.880Z,102276.31
2019-02-25T04:08:15.373Z,102283.84
2019-02-25T04:10:44.942Z,102280.33
2019-02-25T04:13:14.748Z,102283.41
2019-02-25T04:15:44.983Z,102286.11
2019-02-25T04:18:14.464Z,102284.37
2019-02-25T04:20:43.921Z,102291.46
2019-02-25T04:23:13.395Z,102278.32
2019-02-25T04:25:42.878Z,102276.09
2019-02-25T04:28:12.688Z,102274.77
2019-02-25T04:30:42.169Z,102272.11
2019-02-25T04:33:11.652Z,102279.62
2019-02-25T04:35:41.133Z,102273.99
2019-02-25T04:38:10.993Z,102266.56
2019-02-25T04:40:40.458Z,102277.55
2019-02-25T04:43:10.353Z,102278.89
2019-02-25T04:45:39.834Z,102283.69
2019-02-25T04:48:09.575Z,102272.66
2019-02-25T04:50:39.040Z,102268.64
2019-02-25T04:53:08.513Z,102268.17
2019-02-25T04:55:37.977Z,102271.56
2019-02-25T04:58:07.882Z,102289.66
2019-02-25T05:00:37.711Z,102294.88
2019-02-25T05:03:09.143Z,102300.65
2019-02-25T05:05:39.069Z,102299.25
2019-02-25T05:08:08.533Z,102291.39
2019-02-25T05:10:38.274Z,102288.82
2019-02-25T05:13:08.623Z,102286.63
2019-02-25T05:15:38.189Z,102281.83
2019-02-25T05:18:07.643Z,102289.80
2019-02-25T05:20:37.334Z,102290.75
2019-02-25T05:23:07.137Z,102292.98
2019-02-25T05:25:36.606Z,102289.04
2019-02-25T05:28:06.096Z,102286.36
2019-02-25T05:30:35.922Z,102277.97
2019-02-25T05:33:06.338Z,102274.42
2019-02-25T05:35:36.016Z,102275.31
2019-02-25T05:38:05.497Z,102265.20
2019-02-25T05:40:34.966Z,102266.11
2019-02-25T05:43:05.033Z,102258.23
2019-02-25T05:45:34.762Z,102242.51
2019-02-25T05:48:04.329Z,102244.76
2019-02-25T05:50:33.779Z,102251.37
2019-02-25T05:53:03.256Z,102253.61
2019-02-25T05:55:32.746Z,102251.88
2019-02-25T05:58:02.218Z,102258.91
2019-02-25T06:00:33.577Z,102258.92
2019-02-25T06:03:04.250Z,102256.70
2019-02-25T06:05:33.734Z,102265.45
2019-02-25T06:08:03.204Z,102273.76
2019-02-25T06:10:32.677Z,102278.48
2019-02-25T06:13:02.177Z,102285.83
2019-02-25T06:15:31.926Z,102285.22
2019-02-25T06:18:01.434Z,102282.93
2019-02-25T06:20:30.920Z,102285.68
2019-02-25T06:23:00.384Z,102286.31
2019-02-25T06:25:29.982Z,102286.86
2019-02-25T06:27:59.423Z,102284.77
2019-02-25T06:30:31.155Z,102291.51
2019-02-25T06:33:01.311Z,102291.53
2019-02-25T06:35:31.219Z,102297.08
2019-02-25T06:38:00.670Z,102289.24
2019-02-25T06:40:30.144Z,102297.38
2019-02-25T06:42:59.615Z,102307.99
2019-02-25T06:45:36.863Z,102301.43
2019-02-25T06:48:06.344Z,102302.26
2019-02-25T06:50:35.816Z,102290.89
2019-02-25T06:53:05.302Z,102293.41
2019-02-25T06:55:34.775Z,102294.63
2019-02-25T06:58:04.549Z,102308.50
2019-02-25T07:00:34.424Z,102300.23
2019-02-25T07:03:04.423Z,102294.92
2019-02-25T07:05:50.307Z,102297.73
2019-02-25T07:08:21.416Z,102295.94
2019-02-25T07:10:52.633Z,102298.67
2019-02-25T07:13:23.750Z,102299.98
2019-02-25T07:15:54.859Z,102304.06
2019-02-25T07:18:42.390Z,102297.08
2019-02-25T07:21:25.294Z,102295.53
2019-02-25T07:24:14.588Z,102298.45
2019-02-25T07:27:02.027Z,102299.06
2019-02-25T07:29:33.153Z,102285.51
2019-02-25T07:32:04.254Z,102288.08
2019-02-25T07:34:41.170Z,102281.64
2019-02-25T07:37:18.238Z,102289.59
2019-02-25T07:39:58.026Z,102292.14
2019-02-25T07:42:45.360Z,102288.27
2019-02-25T07:45:33.667Z,102284.91
2019-02-25T07:48:05.016Z,102292.50
2019-02-25T07:50:47.207Z,102285.20
2019-02-25T07:53:17.839Z,102295.06
2019-02-25T07:56:02.077Z,102290.71
2019-02-25T07:58:27.881Z,102286.13
2019-02-25T08:01:27.678Z,102290.08
2019-02-25T08:04:02.484Z,102289.31
2019-02-25T08:06:37.976Z,102294.23
2019-02-25T08:09:29.394Z,102289.52
2019-02-25T08:12:37.097Z,102284.97
2019-02-25T08:15:20.784Z,102278.50
2019-02-25T08:18:14.869Z,102283.40
2019-02-25T08:21:15.977Z,102278.66
2019-02-25T08:24:04.311Z,102293.73
2019-02-25T08:26:45.428Z,102288.30
2019-02-25T08:29:30.665Z,102284.28
2019-02-25T08:32:28.197Z,102278.25
2019-02-25T08:35:19.231Z,102280.06
2019-02-25T08:38:03.882Z,102279.06
2019-02-25T08:41:04.862Z,102286.99
2019-02-25T08:43:47.576Z,102289.66
2019-02-25T08:46:29.570Z,102289.66
2019-02-25T08:49:06.466Z,102281.64
2019-02-25T08:51:45.978Z,102287.46
2019-02-25T08:54:21.729Z,102286.45
2019-02-25T08:56:54.218Z,102288.67
2019-02-25T08:59:41.672Z,102281.36
2019-02-25T09:02:10.353Z,102282.89
2019-02-25T09:04:58.830Z,102280.67
2019-02-25T09:07:42.580Z,102276.14
2019-02-25T09:13:37.209Z,102268.27
2019-02-25T09:16:15.836Z,102272.39
2019-02-25T09:18:48.553Z,102273.23
2019-02-25T09:21:33.688Z,102271.95
2019-02-25T09:24:06.339Z,102268.07
2019-02-25T09:26:44.771Z,102266.09
2019-02-25T09:29:35.732Z,102265.95
2019-02-25T09:32:13.082Z,102270.53
2019-02-25T09:34:51.001Z,102258.33
2019-02-25T09:37:31.177Z,102261.88
2019-02-25T09:40:06.442Z,102251.97
2019-02-25T09:42:45.092Z,102259.09
2019-02-25T09:45:21.257Z,102254.91
2019-02-25T09:48:03.579Z,102267.16
2019-02-25T09:50:38.562Z,102257.88
2019-02-25T09:53:12.934Z,102257.11
2019-02-25T09:56:12.827Z,102258.87
2019-02-25T09:59:05.677Z,102264.76
2019-02-25T10:01:38.754Z,102257.11
2019-02-25T10:04:15.916Z,102269.55
2019-02-25T10:06:48.304Z,102263.13
2019-02-25T10:09:29.772Z,102256.47
2019-02-25T10:12:10.650Z,102259.63
2019-02-25T10:14:46.287Z,102260.59
2019-02-25T10:17:38.040Z,102255.48
2019-02-25T10:20:16.939Z,102253.39
2019-02-25T10:22:58.802Z,102245.34
2019-02-25T10:25:38.829Z,102241.40
2019-02-25T10:28:18.334Z,102243.17
2019-02-25T10:30:53.300Z,102249.91
2019-02-25T10:33:27.807Z,102253.48
2019-02-25T10:36:09.631Z,102256.38
2019-02-25T10:38:45.608Z,102252.75
2019-02-25T10:41:27.862Z,102250.86
2019-02-25T10:43:55.286Z,102248.36
2019-02-25T10:46:39.033Z,102243.25
2019-02-25T10:49:17.307Z,102233.48
2019-02-25T10:51:56.171Z,102223.86
2019-02-25T10:54:28.506Z,102228.90
2019-02-25T10:57:13.524Z,102225.63
2019-02-25T10:59:53.013Z,102223.08
2019-02-25T11:02:30.989Z,102216.34
2019-02-25T11:04:59.761Z,102221.53
2019-02-25T11:07:35.450Z,102222.59
2019-02-25T11:10:30.260Z,102212.66
2019-02-25T11:13:09.895Z,102216.38
2019-02-25T11:15:55.199Z,102222.08
2019-02-25T11:18:30.540Z,102213.33
2019-02-25T11:21:17.070Z,102206.94
2019-02-25T11:23:54.048Z,102202.51
2019-02-25T11:26:35.188Z,102197.17
2019-02-25T11:29:18.811Z,102188.53
2019-02-25T11:32:09.439Z,102172.02
2019-02-25T11:34:57.735Z,102176.81
2019-02-25T11:37:41.239Z,102153.88
2019-02-25T11:40:19.802Z,102142.45
2019-02-25T11:42:58.180Z,102133.11
2019-02-25T11:45:39.482Z,102130.22
2019-02-25T11:48:10.010Z,102122.25
2019-02-25T11:50:44.718Z,102117.34
2019-02-25T11:53:13.830Z,102121.94
2019-02-25T11:55:51.906Z,102112.52
2019-02-25T11:58:27.500Z,102106.27
2019-02-25T12:01:12.272Z,102097.97
2019-02-25T12:03:48.842Z,102097.92
2019-02-25T12:06:28.567Z,102092.25
2019-02-25T12:09:07.330Z,102087.20
2019-02-25T12:11:44.112Z,102079.91
2019-02-25T12:14:31.169Z,102088.48
2019-02-25T12:17:01.935Z,102086.64
2019-02-25T12:19:34.174Z,102084.55
2019-02-25T12:22:10.142Z,102088.41
2019-02-25T12:24:44.891Z,102085.75
2019-02-25T12:27:25.902Z,102095.53
2019-02-25T12:30:02.717Z,102091.56
2019-02-25T12:32:43.730Z,102083.56
2019-02-25T12:35:22.670Z,102078.66
2019-02-25T12:38:05.062Z,102068.21
2019-02-25T12:40:59.922Z,102068.08
2019-02-25T12:43:32.041Z,102056.09
2019-02-25T12:46:07.996Z,102054.33
2019-02-25T12:48:50.226Z,102042.41
2019-02-25T12:51:40.042Z,102050.83
2019-02-25T12:54:18.453Z,102042.86
2019-02-25T12:57:08.325Z,102040.36
2019-02-25T12:59:50.073Z,102031.92
2019-02-25T13:02:22.806Z,102024.08
2019-02-25T13:05:05.896Z,102030.04
2019-02-25T13:07:42.750Z,102016.36
2019-02-25T13:10:19.064Z,102019.09
2019-02-25T13:12:53.633Z,102018.89
2019-02-25T13:15:26.358Z,102015.67
2019-02-25T13:18:00.201Z,102017.04
2019-02-25T13:20:59.610Z,102025.39
2019-02-25T13:23:41.712Z,102023.02
2019-02-25T13:26:07.334Z,102020.13
2019-02-25T13:28:46.795Z,102017.02
2019-02-25T13:31:20.832Z,102004.38
2019-02-25T13:34:06.253Z,102007.45
2019-02-25T13:36:45.803Z,101996.84
2019-02-25T13:39:18.534Z,101990.36
2019-02-25T13:41:54.895Z,101985.70
2019-02-25T13:44:26.545Z,101975.83
2019-02-25T13:47:02.160Z,101975.97
2019-02-25T13:49:37.474Z,101978.43
2019-02-25T13:52:14.142Z,101966.69
2019-02-25T13:54:46.499Z,101962.88
2019-02-25T13:57:22.550Z,101952.36
2019-02-25T13:59:56.668Z,101952.43
2019-02-25T14:02:31.892Z,101957.95
2019-02-25T14:05:09.477Z,101953.48
2019-02-25T14:07:43.718Z,101944.45
2019-02-25T14:10:24.895Z,101943.61
2019-02-25T14:13:09.741Z,101931.55
2019-02-25T14:15:59.562Z,101924.95
2019-02-25T14:18:39.477Z,101932.63
2019-02-25T14:21:17.591Z,101933.59
2019-02-25T14:24:05.472Z,101939.74
2019-02-25T14:26:49.003Z,101951.00
2019-02-25T14:29:27.561Z,101946.24
2019-02-25T14:32:10.937Z,101951.26
2019-02-25T14:34:46.011Z,101947.42
2019-02-25T14:37:26.869Z,101947.44
2019-02-25T14:40:00.689Z,101954.03
2019-02-25T14:42:35.910Z,101949.91
2019-02-25T14:45:19.672Z,101967.28
2019-02-25T14:48:02.593Z,101972.09
2019-02-25T14:50:33.154Z,101968.47
2019-02-25T14:53:11.411Z,101969.59
2019-02-25T14:55:58.501Z,101969.78
2019-02-25T14:58:48.865Z,101969.23
2019-02-25T15:01:23.314Z,101969.03
2019-02-25T15:03:51.474Z,101966.86
2019-02-25T15:06:23.731Z,101963.98
2019-02-25T15:09:01.788Z,101962.55
2019-02-25T15:11:28.863Z,101956.73
2019-02-25T15:16:56.438Z,101956.45
2019-02-25T15:19:32.098Z,101953.23
2019-02-25T15:22:09.042Z,101944.18
2019-02-25T15:24:39.426Z,101939.09
2019-02-25T15:27:11.021Z,101942.55
2019-02-25T15:29:49.097Z,101941.55
2019-02-25T15:32:26.016Z,101937.70
2019-02-25T15:35:01.457Z,101940.61
2019-02-25T15:37:34.083Z,101939.34
2019-02-25T15:40:09.734Z,101939.34
2019-02-25T15:42:48.530Z,101942.22
2019-02-25T15:45:27.019Z,101944.99
2019-02-25T15:48:14.593Z,101934.78
2019-02-25T15:50:48.485Z,101927.08
2019-02-25T15:53:37.157Z,101931.14
2019-02-25T15:56:13.624Z,101924.41
2019-02-25T15:58:49.404Z,101929.34
2019-02-25T16:01:22.509Z,101926.72
2019-02-25T16:04:02.933Z,101928.41
2019-02-25T16:06:53.750Z,101936.41
2019-02-25T16:12:09.780Z,101946.92
2019-02-25T16:14:56.738Z,101948.69
2019-02-25T16:17:35.180Z,101946.64
2019-02-25T16:20:17.508Z,101946.53
2019-02-25T16:22:48.673Z,101940.61
2019-02-25T16:25:27.093Z,101946.55
2019-02-25T16:28:00.926Z,101952.45
2019-02-25T16:30:41.800Z,101947.89
2019-02-25T16:33:07.824Z,101949.87
2019-02-25T16:35:43.529Z,101949.57
2019-02-25T16:38:21.122Z,101958.44
2019-02-25T16:41:03.268Z,101961.45
2019-02-25T16:43:44.054Z,101965.24
2019-02-25T16:46:25.477Z,101964.57
2019-02-25T16:48:57.398Z,101963.70
2019-02-25T16:51:37.604Z,101961.63
2019-02-25T16:54:18.167Z,101971.64
2019-02-25T16:56:52.026Z,101974.67
2019-02-25T16:59:20.713Z,101976.91
2019-02-25T17:01:51.817Z,101983.23
2019-02-25T17:04:31.965Z,101977.12
2019-02-25T17:07:11.793Z,101981.04
2019-02-25T17:09:52.734Z,101974.06
2019-02-25T17:12:25.378Z,101978.92
2019-02-25T17:15:12.040Z,101979.78
2019-02-25T17:17:49.085Z,101983.13
2019-02-25T17:20:28.109Z,101983.77
2019-02-25T17:23:09.516Z,101982.09
2019-02-25T17:25:47.116Z,101977.52
2019-02-25T17:28:22.669Z,101977.88
2019-02-25T17:30:58.642Z,101982.33
2019-02-25T17:33:35.031Z,101983.20
2019-02-25T17:36:10.209Z,101981.20
2019-02-25T17:38:43.206Z,101975.29
2019-02-25T17:41:16.492Z,101965.94
2019-02-25T17:43:59.309Z,101963.79
2019-02-25T17:46:34.955Z,101959.64
2019-02-25T17:49:18.916Z,101969.92
2019-02-25T17:51:51.126Z,101965.92
2019-02-25T17:54:25.026Z,101963.28
2019-02-25T17:56:58.985Z,101971.55
2019-02-25T17:59:32.524Z,101968.95
2019-02-25T18:02:08.344Z,101972.49
2019-02-25T18:04:47.129Z,101971.16
2019-02-25T18:07:24.150Z,101972.05
2019-02-25T18:09:58.922Z,101977.39
2019-02-25T18:12:33.781Z,101977.87
2019-02-25T18:15:05.206Z,101978.50
2019-02-25T18:17:46.745Z,101978.09
2019-02-25T18:20:17.718Z,101977.91
2019-02-25T18:22:56.242Z,101971.67
2019-02-25T18:25:29.597Z,101968.79
2019-02-25T18:28:08.380Z,101970.41
2019-02-25T18:30:41.507Z,101964.13
2019-02-25T18:33:17.467Z,101964.28
2019-02-25T18:35:54.653Z,101962.22
2019-02-25T18:38:31.708Z,101958.47
2019-02-25T18:41:04.723Z,101956.02
2019-02-25T18:43:44.904Z,101950.86
2019-02-25T18:46:21.310Z,101950.28
2019-02-25T18:49:04.718Z,101956.20
2019-02-25T18:51:39.691Z,101955.33
2019-02-25T18:54:16.928Z,101955.80
2019-02-25T18:56:50.016Z,101961.06
2019-02-25T18:59:23.091Z,101956.73
2019-02-25T19:01:55.743Z,101955.55
2019-02-25T19:04:30.803Z,101953.95
2019-02-25T19:07:06.175Z,101960.77
2019-02-25T19:09:35.961Z,101962.83
2019-02-25T19:12:05.434Z,101960.34
2019-02-25T19:14:34.896Z,101960.02
2019-02-25T19:17:06.392Z,101963.16
2019-02-25T19:19:38.185Z,101961.16
2019-02-25T19:22:08.257Z,101967.11
2019-02-25T19:24:41.952Z,101968.63
2019-02-25T19:27:10.542Z,101967.19
2019-02-25T19:29:40.579Z,101965.03
2019-02-25T19:32:10.388Z,101960.52
2019-02-25T19:34:39.966Z,101961.90
2019-02-25T19:37:10.413Z,101956.73
2019-02-25T19:39:41.469Z,101956.59
2019-02-25T19:42:15.402Z,101954.34
2019-02-25T19:44:43.739Z,101953.50
2019-02-25T19:47:14.245Z,101950.83
2019-02-25T19:49:45.889Z,101956.08
2019-02-25T19:52:16.768Z,101954.27
2019-02-25T19:54:48.804Z,101954.88
2019-02-25T19:57:18.783Z,101952.75
2019-02-25T19:59:50.590Z,101952.30
2019-02-25T20:02:20.206Z,101953.38
2019-02-25T20:04:51.936Z,101952.26
2019-02-25T20:07:25.686Z,101945.30
2019-02-25T20:09:52.246Z,101953.02
2019-02-25T20:12:22.031Z,101956.35
2019-02-25T20:14:51.506Z,101953.63
2019-02-25T20:17:21.614Z,101955.42
2019-02-25T20:19:52.207Z,101957.56
2019-02-25T20:22:21.690Z,101951.70
2019-02-25T20:24:54.690Z,101957.88
2019-02-25T20:27:22.727Z,101961.67
2019-02-25T20:29:52.486Z,101953.48
2019-02-25T20:32:22.267Z,101957.02
2019-02-25T20:34:52.865Z,101957.08
2019-02-25T20:37:24.980Z,101955.55
2019-02-25T20:39:54.472Z,101960.23
2019-02-25T20:42:25.832Z,101958.20
2019-02-25T20:44:57.379Z,101955.74
2019-02-25T20:47:28.520Z,101954.95
2019-02-25T20:49:57.925Z,101955.17
2019-02-25T20:52:28.416Z,101959.56
2019-02-25T20:54:58.161Z,101952.33
2019-02-25T20:57:29.518Z,101958.91
2019-02-25T20:59:58.803Z,101954.98
2019-02-25T21:02:28.278Z,101969.25
2019-02-25T21:04:58.250Z,101971.70
2019-02-25T21:07:29.600Z,101962.76
2019-02-25T21:10:00.783Z,101968.50
2019-02-25T21:12:30.172Z,101976.80
2019-02-25T21:14:59.947Z,101979.28
2019-02-25T21:17:30.862Z,101977.20
2019-02-25T21:20:02.742Z,101984.86
2019-02-25T21:22:33.825Z,101995.57
2019-02-25T21:25:04.757Z,101990.08
2019-02-25T21:27:34.734Z,101992.61
2019-02-25T21:30:11.089Z,101991.12
2019-02-25T21:32:43.233Z,101986.78
2019-02-25T21:35:13.859Z,101979.72
2019-02-25T21:37:46.111Z,101979.44
2019-02-25T21:40:17.273Z,101976.66
2019-02-25T21:42:48.806Z,101972.32
2019-02-25T21:45:20.280Z,101966.19
2019-02-25T21:47:52.203Z,101954.73
2019-02-25T21:50:21.673Z,101948.14
2019-02-25T21:52:51.153Z,101952.13
2019-02-25T21:55:20.646Z,101951.14
2019-02-25T21:57:50.101Z,101938.41
2019-02-25T22:00:21.330Z,101927.52
2019-02-25T22:02:52.721Z,101926.66
2019-02-25T22:05:23.694Z,101919.25
2019-02-25T22:07:55.326Z,101914.91
2019-02-25T22:10:24.824Z,101919.67
2019-02-25T22:12:54.314Z,101920.75
2019-02-25T22:15:23.783Z,101916.41
2019-02-25T22:17:53.652Z,101910.22
2019-02-25T22:20:24.997Z,101907.70
2019-02-25T22:22:58.716Z,101888.88
2019-02-25T22:25:26.096Z,101877.83
2019-02-25T22:27:55.559Z,101873.38
2019-02-25T22:30:25.107Z,101874.95
2019-02-25T22:32:54.584Z,101862.62
2019-02-25T22:35:24.072Z,101868.64
2019-02-25T22:37:55.456Z,101865.45
2019-02-25T22:40:24.791Z,101865.52
2019-02-25T22:42:54.932Z,101866.56
2019-02-25T22:45:25.842Z,101868.59
2019-02-25T22:47:55.317Z,101872.23
2019-02-25T22:50:24.797Z,101873.57
2019-02-25T22:52:58.278Z,101871.84
2019-02-25T22:55:25.445Z,101877.16
2019-02-25T22:57:55.262Z,101876.63
2019-02-25T23:00:36.839Z,101871.48
2019-02-25T23:03:06.861Z,101876.85
2019-02-25T23:05:39.067Z,101879.98
2019-02-25T23:08:10.967Z,101883.86
2019-02-25T23:10:41.973Z,101889.11
2019-02-25T23:13:10.410Z,101889.71
2019-02-25T23:15:42.040Z,101891.31
2019-02-25T23:18:13.879Z,101889.16
2019-02-25T23:20:42.257Z,101886.83
2019-02-25T23:23:11.782Z,101893.62
2019-02-25T23:25:41.479Z,101895.95
2019-02-25T23:28:10.991Z,101902.67
2019-02-25T23:30:42.284Z,101900.87
2019-02-25T23:33:14.332Z,101895.31
2019-02-25T23:35:46.595Z,101889.91
2019-02-25T23:38:14.746Z,101895.30
2019-02-25T23:40:45.128Z,101887.37
2019-02-25T23:43:16.817Z,101899.56
2019-02-25T23:45:46.719Z,101901.13
2019-02-25T23:48:16.351Z,101905.18
2019-02-25T23:50:45.834Z,101895.06
2019-02-25T23:53:15.299Z,101903.87
2019-02-25T23:55:47.289Z,101899.46
2019-02-25T23:58:17.304Z,101897.97
