createdAt,value
2022-12-25T00:01:55.210Z,46.23
2022-12-25T00:04:23.247Z,47.23
2022-12-25T00:06:51.378Z,48.40
2022-12-25T00:09:20.783Z,47.47
2022-12-25T00:11:48.963Z,48.77
2022-12-25T00:14:16.985Z,48.10
2022-12-25T00:16:46.144Z,48.60
2022-12-25T00:19:14.252Z,48.27
2022-12-25T00:21:42.325Z,45.33
2022-12-25T00:24:10.817Z,48.07
2022-12-25T00:26:40.405Z,47.70
2022-12-25T00:29:08.520Z,48.23
2022-12-25T00:31:36.717Z,48.20
2022-12-25T00:34:04.888Z,47.80
2022-12-25T00:36:39.496Z,48.97
2022-12-25T00:39:09.700Z,48.07
2022-12-25T00:41:55.181Z,48.90
2022-12-25T00:44:24.662Z,47.87
2022-12-25T00:46:52.811Z,47.33
2022-12-25T00:49:22.811Z,49.07
2022-12-25T00:51:50.913Z,48.27
2022-12-25T00:54:19.376Z,47.70
2022-12-25T00:56:48.096Z,48.50
2022-12-25T00:59:16.293Z,48.27
2022-12-25T01:01:45.893Z,49.67
2022-12-25T01:04:14.694Z,48.17
2022-12-25T01:06:42.820Z,48.43
2022-12-25T01:09:28.336Z,49.63
2022-12-25T01:11:56.489Z,50.37
2022-12-25T01:14:24.533Z,49.63
2022-12-25T01:16:54.071Z,51.03
2022-12-25T01:19:22.307Z,51.67
2022-12-25T01:21:50.332Z,51.47
2022-12-25T01:24:18.509Z,51.57
2022-12-25T01:26:46.633Z,52.23
2022-12-25T01:29:14.700Z,54.50
2022-12-25T01:31:42.831Z,54.60
2022-12-25T01:34:12.314Z,54.93
2022-12-25T01:36:40.387Z,55.40
2022-12-25T01:39:08.445Z,54.33
2022-12-25T01:41:36.585Z,53.90
2022-12-25T01:44:07.744Z,55.60
2022-12-25T01:46:36.871Z,54.93
2022-12-25T01:49:09.674Z,55.37
2022-12-25T01:51:43.875Z,55.90
2022-12-25T01:54:17.226Z,56.27
2022-12-25T01:56:49.235Z,53.67
2022-12-25T01:59:20.710Z,54.43
2022-12-25T02:01:49.751Z,51.70
2022-12-25T02:04:23.439Z,51.10
2022-12-25T02:06:53.097Z,52.57
2022-12-25T02:09:21.163Z,53.30
2022-12-25T02:11:57.974Z,54.63
2022-12-25T02:14:26.770Z,52.50
2022-12-25T02:17:02.109Z,53.33
2022-12-25T02:19:50.259Z,54.47
2022-12-25T02:22:31.351Z,53.30
2022-12-25T02:25:13.855Z,53.57
2022-12-25T02:28:11.375Z,53.37
2022-12-25T02:30:43.990Z,53.17
2022-12-25T02:33:34.485Z,54.30
2022-12-25T02:36:08.630Z,55.73
2022-12-25T02:38:59.994Z,57.80
2022-12-25T02:41:30.218Z,57.60
2022-12-25T02:44:20.245Z,55.83
2022-12-25T02:47:06.565Z,56.03
2022-12-25T02:49:53.935Z,56.50
2022-12-25T02:52:41.737Z,56.53
2022-12-25T02:55:31.488Z,56.03
2022-12-25T02:58:26.698Z,57.50
2022-12-25T03:01:19.547Z,55.60
2022-12-25T03:04:08.958Z,57.67
2022-12-25T03:06:44.759Z,56.97
2022-12-25T03:09:36.217Z,56.53
2022-12-25T03:12:14.578Z,56.83
2022-12-25T03:15:00.404Z,56.20
2022-12-25T03:17:31.580Z,57.73
2022-12-25T03:20:17.114Z,56.03
2022-12-25T03:23:04.994Z,56.77
2022-12-25T03:25:51.409Z,57.50
2022-12-25T03:28:19.607Z,58.27
2022-12-25T03:31:14.185Z,58.17
2022-12-25T03:34:17.527Z,57.73
2022-12-25T03:36:59.147Z,58.73
2022-12-25T03:39:53.465Z,59.37
2022-12-25T03:42:38.907Z,60.37
2022-12-25T03:45:31.823Z,61.00
2022-12-25T03:48:23.241Z,59.03
2022-12-25T03:51:15.466Z,58.33
2022-12-25T03:54:05.486Z,57.33
2022-12-25T03:56:52.518Z,57.63
2022-12-25T03:59:39.226Z,58.17
2022-12-25T04:02:25.287Z,58.17
2022-12-25T04:05:10.999Z,57.43
2022-12-25T04:07:57.832Z,56.67
2022-12-25T04:10:43.568Z,56.33
2022-12-25T04:13:28.927Z,59.37
2022-12-25T04:16:14.564Z,58.07
2022-12-25T04:18:59.961Z,58.00
2022-12-25T04:21:46.077Z,59.97
2022-12-25T04:24:33.075Z,60.63
2022-12-25T04:27:18.441Z,62.03
2022-12-25T04:30:03.791Z,62.73
2022-12-25T04:32:49.149Z,62.83
2022-12-25T04:35:35.046Z,63.67
2022-12-25T04:38:03.446Z,61.73
2022-12-25T04:40:32.877Z,60.20
2022-12-25T04:43:00.935Z,58.87
2022-12-25T04:45:29.037Z,59.30
2022-12-25T04:47:57.203Z,59.03
2022-12-25T04:50:25.269Z,61.80
2022-12-25T04:52:53.344Z,61.60
2022-12-25T04:55:21.517Z,60.60
2022-12-25T04:57:50.954Z,60.67
2022-12-25T05:00:19.687Z,61.77
2022-12-25T05:02:47.791Z,61.97
2022-12-25T05:05:16.045Z,62.97
2022-12-25T05:07:44.187Z,61.93
2022-12-25T05:10:12.850Z,62.90
2022-12-25T05:12:40.887Z,65.63
2022-12-25T05:15:11.535Z,63.97
2022-12-25T05:17:39.642Z,64.07
2022-12-25T05:20:08.920Z,64.83
2022-12-25T05:22:36.993Z,63.00
2022-12-25T05:25:05.390Z,64.77
2022-12-25T05:27:33.448Z,63.80
2022-12-25T05:30:01.548Z,65.30
2022-12-25T05:32:31.065Z,65.00
2022-12-25T05:35:00.380Z,65.70
2022-12-25T05:37:28.429Z,66.30
2022-12-25T05:39:56.475Z,64.07
2022-12-25T05:42:24.530Z,64.33
2022-12-25T05:44:52.606Z,63.63
2022-12-25T05:47:20.664Z,64.37
2022-12-25T05:49:50.178Z,64.20
2022-12-25T05:52:18.293Z,65.67
2022-12-25T05:54:46.321Z,64.63
2022-12-25T05:57:14.533Z,65.27
2022-12-25T05:59:42.651Z,64.77
2022-12-25T06:02:10.832Z,66.47
2022-12-25T06:04:38.928Z,66.63
2022-12-25T06:07:08.540Z,67.27
2022-12-25T06:09:36.681Z,66.53
2022-12-25T06:12:05.333Z,66.20
2022-12-25T06:14:33.570Z,63.50
2022-12-25T06:17:01.828Z,66.43
2022-12-25T06:19:29.969Z,64.00
2022-12-25T06:21:58.098Z,64.83
2022-12-25T06:24:27.816Z,63.43
2022-12-25T06:26:55.925Z,64.73
2022-12-25T06:29:24.111Z,63.47
2022-12-25T06:31:57.214Z,62.83
2022-12-25T06:34:25.654Z,62.83
2022-12-25T06:36:53.874Z,63.23
2022-12-25T06:39:22.661Z,62.50
2022-12-25T06:41:52.144Z,62.43
2022-12-25T06:44:20.323Z,63.03
2022-12-25T06:46:48.405Z,62.93
2022-12-25T06:49:16.566Z,62.47
2022-12-25T06:51:44.656Z,62.90
2022-12-25T06:54:12.821Z,62.17
2022-12-25T06:56:40.900Z,61.67
2022-12-25T06:59:12.237Z,58.27
2022-12-25T07:01:47.264Z,58.43
2022-12-25T07:04:20.637Z,57.57
2022-12-25T07:06:48.848Z,60.23
2022-12-25T07:09:16.877Z,59.13
2022-12-25T07:11:45.030Z,58.00
2022-12-25T07:14:23.773Z,57.40
2022-12-25T07:16:53.190Z,56.47
2022-12-25T07:19:21.319Z,58.93
2022-12-25T07:21:49.660Z,57.47
2022-12-25T07:24:20.311Z,57.43
2022-12-25T07:26:48.512Z,59.27
2022-12-25T07:29:19.503Z,58.17
2022-12-25T07:31:47.928Z,58.23
2022-12-25T07:34:17.805Z,54.70
2022-12-25T07:36:46.197Z,56.13
2022-12-25T07:39:14.456Z,55.23
2022-12-25T07:41:42.478Z,52.23
2022-12-25T07:44:15.839Z,52.13
2022-12-25T07:46:45.410Z,51.47
2022-12-25T07:49:13.792Z,49.93
2022-12-25T07:51:41.815Z,50.83
2022-12-25T07:54:10.033Z,50.90
2022-12-25T07:56:38.103Z,48.63
2022-12-25T07:59:06.217Z,46.70
2022-12-25T08:01:34.572Z,47.67
2022-12-25T08:04:04.630Z,46.77
2022-12-25T08:06:34.501Z,45.77
2022-12-25T08:09:06.140Z,45.50
2022-12-25T08:11:34.316Z,43.67
2022-12-25T08:14:02.428Z,44.33
2022-12-25T08:16:30.540Z,43.53
2022-12-25T08:18:58.627Z,43.07
2022-12-25T08:21:28.438Z,42.60
2022-12-25T08:23:56.573Z,41.53
2022-12-25T08:26:24.701Z,41.30
2022-12-25T08:28:53.262Z,41.27
2022-12-25T08:31:23.673Z,40.57
2022-12-25T08:33:53.668Z,40.67
2022-12-25T08:36:21.978Z,39.30
2022-12-25T08:38:54.580Z,39.47
2022-12-25T08:41:27.293Z,38.50
2022-12-25T08:43:55.446Z,37.97
2022-12-25T08:46:23.562Z,36.47
2022-12-25T08:48:51.885Z,35.93
2022-12-25T08:51:22.683Z,35.97
2022-12-25T08:53:53.820Z,35.10
2022-12-25T08:56:22.606Z,32.90
2022-12-25T08:58:50.786Z,31.30
2022-12-25T09:01:18.970Z,30.03
2022-12-25T09:03:47.146Z,29.87
2022-12-25T09:06:17.173Z,30.73
2022-12-25T09:08:49.267Z,29.90
2022-12-25T09:11:21.243Z,31.17
2022-12-25T09:13:50.097Z,30.00
2022-12-25T09:16:21.197Z,30.67
2022-12-25T09:18:50.216Z,31.27
2022-12-25T09:21:19.286Z,31.93
2022-12-25T09:23:47.640Z,31.10
2022-12-25T09:26:17.570Z,29.90
2022-12-25T09:28:51.998Z,29.70
2022-12-25T09:31:20.886Z,28.37
2022-12-25T09:33:49.583Z,29.10
2022-12-25T09:36:18.024Z,27.03
2022-12-25T09:38:46.070Z,26.50
2022-12-25T09:41:18.432Z,26.27
2022-12-25T09:43:52.569Z,27.67
2022-12-25T09:46:23.586Z,27.17
2022-12-25T09:49:03.806Z,26.53
2022-12-25T09:51:35.859Z,26.37
2022-12-25T09:54:12.031Z,26.40
2022-12-25T09:56:40.075Z,27.90
2022-12-25T09:59:18.383Z,26.23
2022-12-25T10:02:01.432Z,26.33
2022-12-25T10:04:52.665Z,25.60
2022-12-25T10:07:31.614Z,26.17
2022-12-25T10:10:10.731Z,27.03
2022-12-25T10:12:51.071Z,26.83
2022-12-25T10:15:31.721Z,26.60
2022-12-25T10:18:15.169Z,26.20
2022-12-25T10:20:51.529Z,26.93
2022-12-25T10:23:23.816Z,27.20
2022-12-25T10:25:53.930Z,27.03
2022-12-25T10:28:27.686Z,27.10
2022-12-25T10:31:02.669Z,25.53
2022-12-25T10:33:31.345Z,26.30
2022-12-25T10:35:59.570Z,24.53
2022-12-25T10:38:27.636Z,23.90
2022-12-25T10:41:14.693Z,24.03
2022-12-25T10:43:47.835Z,22.67
2022-12-25T10:46:19.148Z,23.73
2022-12-25T10:48:51.254Z,22.87
2022-12-25T10:51:29.792Z,22.10
2022-12-25T10:53:58.051Z,20.87
2022-12-25T10:56:26.159Z,20.23
2022-12-25T10:59:06.378Z,19.63
2022-12-25T11:01:36.182Z,20.87
2022-12-25T11:04:04.723Z,19.20
2022-12-25T11:06:34.633Z,19.23
2022-12-25T11:09:03.849Z,18.50
2022-12-25T11:11:32.468Z,16.80
2022-12-25T11:14:02.767Z,18.10
2022-12-25T11:16:33.055Z,17.63
2022-12-25T11:19:03.228Z,17.07
2022-12-25T11:21:33.276Z,17.40
2022-12-25T11:24:02.965Z,16.70
2022-12-25T11:26:36.559Z,16.73
2022-12-25T11:29:11.473Z,15.77
2022-12-25T11:31:42.421Z,15.67
2022-12-25T11:34:25.192Z,16.70
2022-12-25T11:36:54.574Z,14.53
2022-12-25T11:39:26.484Z,14.60
2022-12-25T11:42:00.525Z,14.43
2022-12-25T11:44:37.736Z,14.63
2022-12-25T11:47:13.011Z,13.73
2022-12-25T11:49:50.217Z,13.80
2022-12-25T11:52:21.537Z,12.53
2022-12-25T11:54:56.607Z,13.17
2022-12-25T11:57:27.977Z,13.03
2022-12-25T12:00:01.167Z,13.57
2022-12-25T12:02:35.809Z,11.70
2022-12-25T12:05:17.690Z,10.70
2022-12-25T12:07:58.315Z,10.90
2022-12-25T12:10:36.984Z,9.30
2022-12-25T12:13:29.587Z,8.87
2022-12-25T12:15:58.631Z,8.27
2022-12-25T12:18:32.187Z,8.65
2022-12-25T12:21:04.735Z,8.07
2022-12-25T12:23:35.968Z,9.43
2022-12-25T12:26:05.613Z,8.70
2022-12-25T12:28:45.884Z,8.73
2022-12-25T12:31:15.138Z,9.13
2022-12-25T12:33:50.702Z,8.32
2022-12-25T12:36:34.447Z,7.70
2022-12-25T12:39:03.626Z,8.83
2022-12-25T12:41:45.894Z,8.27
2022-12-25T12:44:16.522Z,8.63
2022-12-25T12:46:53.434Z,7.47
2022-12-25T12:49:27.013Z,6.97
2022-12-25T12:52:07.419Z,7.57
2022-12-25T12:54:54.526Z,7.23
2022-12-25T12:57:29.525Z,7.67
2022-12-25T13:00:04.823Z,8.13
2022-12-25T13:03:02.293Z,10.87
2022-12-25T13:05:39.836Z,8.00
2022-12-25T13:08:26.745Z,6.70
2022-12-25T13:11:06.585Z,7.00
2022-12-25T13:13:37.841Z,6.70
2022-12-25T13:16:07.577Z,6.30
2022-12-25T13:18:35.883Z,7.00
2022-12-25T13:21:06.460Z,6.73
2022-12-25T13:23:39.130Z,7.27
2022-12-25T13:26:13.589Z,7.87
2022-12-25T13:28:42.030Z,7.27
2022-12-25T13:31:16.333Z,6.53
2022-12-25T13:33:47.788Z,8.77
2022-12-25T13:36:16.330Z,8.53
2022-12-25T13:38:47.478Z,8.10
2022-12-25T13:41:37.824Z,9.23
2022-12-25T13:44:15.056Z,7.40
2022-12-25T13:46:43.163Z,9.10
2022-12-25T13:49:16.440Z,9.73
2022-12-25T13:51:44.826Z,7.97
2022-12-25T13:54:16.548Z,7.67
2022-12-25T13:56:51.403Z,10.70
2022-12-25T13:59:21.338Z,11.87
2022-12-25T14:01:50.758Z,8.73
2022-12-25T14:04:22.277Z,8.87
2022-12-25T14:06:52.003Z,10.87
2022-12-25T14:09:21.774Z,10.60
2022-12-25T14:11:52.510Z,9.70
2022-12-25T14:14:23.233Z,8.60
2022-12-25T14:16:56.519Z,9.17
2022-12-25T14:19:28.032Z,7.60
2022-12-25T14:22:00.459Z,8.27
2022-12-25T14:24:32.335Z,8.17
2022-12-25T14:27:02.903Z,8.70
2022-12-25T14:29:37.809Z,8.00
2022-12-25T14:32:08.885Z,10.43
2022-12-25T14:34:37.168Z,11.80
2022-12-25T14:37:05.923Z,9.00
2022-12-25T14:39:37.369Z,8.87
2022-12-25T14:42:14.984Z,8.40
2022-12-25T14:44:43.097Z,9.50
2022-12-25T14:47:22.349Z,8.37
2022-12-25T14:49:51.095Z,8.53
2022-12-25T14:52:22.773Z,9.47
2022-12-25T14:54:56.825Z,7.80
2022-12-25T14:57:30.108Z,9.67
2022-12-25T15:00:06.435Z,8.70
2022-12-25T15:02:41.670Z,9.00
2022-12-25T15:05:28.815Z,8.30
2022-12-25T15:08:21.953Z,9.40
2022-12-25T15:11:01.798Z,11.33
2022-12-25T15:13:31.935Z,10.17
2022-12-25T15:16:04.249Z,10.70
2022-12-25T15:18:37.821Z,11.83
2022-12-25T15:21:06.291Z,12.30
2022-12-25T15:23:34.426Z,14.37
2022-12-25T15:26:03.951Z,13.33
2022-12-25T15:28:32.111Z,13.33
2022-12-25T15:31:00.242Z,14.27
2022-12-25T15:33:29.564Z,15.20
2022-12-25T15:35:57.601Z,16.83
2022-12-25T15:38:25.810Z,16.67
2022-12-25T15:40:53.884Z,17.40
2022-12-25T15:43:40.370Z,18.17
2022-12-25T15:46:10.607Z,21.70
2022-12-25T15:48:38.753Z,23.67
2022-12-25T15:51:07.008Z,24.63
2022-12-25T15:53:35.086Z,24.83
2022-12-25T15:56:03.314Z,27.70
2022-12-25T15:58:32.840Z,28.03
2022-12-25T16:01:01.068Z,28.13
2022-12-25T16:03:29.198Z,28.97
2022-12-25T16:05:57.385Z,29.40
2022-12-25T16:08:25.496Z,29.23
2022-12-25T16:10:53.939Z,32.03
2022-12-25T16:13:23.289Z,33.23
2022-12-25T16:15:52.818Z,34.10
2022-12-25T16:18:21.391Z,35.40
2022-12-25T16:20:49.472Z,36.27
2022-12-25T16:23:17.657Z,36.33
2022-12-25T16:25:45.964Z,36.03
2022-12-25T16:28:14.223Z,39.00
2022-12-25T16:30:43.236Z,38.33
2022-12-25T16:33:13.023Z,39.20
2022-12-25T16:35:41.125Z,38.87
2022-12-25T16:38:09.193Z,39.77
2022-12-25T16:40:37.330Z,41.43
2022-12-25T16:43:05.352Z,40.63
2022-12-25T16:45:38.243Z,41.77
2022-12-25T16:48:06.685Z,44.27
2022-12-25T16:50:38.710Z,43.73
2022-12-25T16:53:06.939Z,45.50
2022-12-25T16:55:36.894Z,45.90
2022-12-25T16:58:05.151Z,45.67
2022-12-25T17:00:33.372Z,45.20
2022-12-25T17:03:01.802Z,46.97
2022-12-25T17:05:30.066Z,47.70
2022-12-25T17:08:00.396Z,47.50
2022-12-25T17:10:28.511Z,48.70
2022-12-25T17:12:56.713Z,50.60
2022-12-25T17:15:24.927Z,49.83
2022-12-25T17:17:52.961Z,51.10
2022-12-25T17:20:21.049Z,51.20
2022-12-25T17:22:50.096Z,49.87
2022-12-25T17:25:19.587Z,51.13
2022-12-25T17:27:50.371Z,51.83
2022-12-25T17:30:18.617Z,51.73
2022-12-25T17:32:47.192Z,49.90
2022-12-25T17:35:16.005Z,49.30
2022-12-25T17:37:44.039Z,51.07
2022-12-25T17:40:12.959Z,51.53
2022-12-25T17:42:42.484Z,51.50
2022-12-25T17:45:11.357Z,49.80
2022-12-25T17:47:39.386Z,52.73
2022-12-25T17:50:08.797Z,50.83
2022-12-25T17:52:36.880Z,55.00
2022-12-25T17:55:05.753Z,55.47
2022-12-25T17:57:33.859Z,53.73
2022-12-25T18:00:03.482Z,54.87
2022-12-25T18:02:32.976Z,57.60
2022-12-25T18:05:01.182Z,59.53
2022-12-25T18:07:29.277Z,58.13
2022-12-25T18:09:57.450Z,61.43
2022-12-25T18:12:25.529Z,61.57
2022-12-25T18:14:53.738Z,62.03
2022-12-25T18:17:23.216Z,60.30
2022-12-25T18:19:51.813Z,60.97
2022-12-25T18:22:19.865Z,61.10
2022-12-25T18:24:47.999Z,60.87
2022-12-25T18:27:16.108Z,61.67
2022-12-25T18:29:44.163Z,62.67
2022-12-25T18:32:12.312Z,63.57
2022-12-25T18:34:41.760Z,63.77
2022-12-25T18:37:09.822Z,62.00
2022-12-25T18:39:37.902Z,64.03
2022-12-25T18:42:23.525Z,65.33
2022-12-25T18:44:54.509Z,66.27
2022-12-25T18:47:22.752Z,64.47
2022-12-25T18:49:53.026Z,67.20
2022-12-25T18:52:50.130Z,69.77
2022-12-25T18:55:10.779Z,70.13
2022-12-25T18:57:40.867Z,67.77
2022-12-25T19:00:10.144Z,67.90
2022-12-25T19:02:38.327Z,70.07
2022-12-25T19:05:08.422Z,68.33
2022-12-25T19:07:37.181Z,70.43
2022-12-25T19:10:05.723Z,71.53
2022-12-25T19:12:33.883Z,69.33
2022-12-25T19:15:02.344Z,68.50
2022-12-25T19:17:32.101Z,67.90
2022-12-25T19:20:00.573Z,69.40
2022-12-25T19:22:30.592Z,66.30
2022-12-25T19:24:58.652Z,67.00
2022-12-25T19:27:26.755Z,67.50
2022-12-25T19:29:54.805Z,66.47
2022-12-25T19:32:23.000Z,66.53
2022-12-25T19:34:51.124Z,67.23
2022-12-25T19:37:19.318Z,68.83
2022-12-25T19:39:48.901Z,68.47
2022-12-25T19:42:18.961Z,69.23
2022-12-25T19:44:47.061Z,67.53
2022-12-25T19:47:15.131Z,67.90
2022-12-25T19:49:44.226Z,66.10
2022-12-25T19:52:14.090Z,69.20
2022-12-25T19:54:42.210Z,69.40
2022-12-25T19:57:11.636Z,70.47
2022-12-25T19:59:39.943Z,69.13
2022-12-25T20:02:10.608Z,68.37
2022-12-25T20:04:38.790Z,69.93
2022-12-25T20:07:06.852Z,70.93
2022-12-25T20:09:34.919Z,66.87
2022-12-25T20:12:03.076Z,68.30
2022-12-25T20:14:32.577Z,68.60
2022-12-25T20:17:00.784Z,71.27
2022-12-25T20:19:29.027Z,70.90
2022-12-25T20:21:58.628Z,70.43
2022-12-25T20:24:26.698Z,73.17
2022-12-25T20:26:58.990Z,69.53
2022-12-25T20:29:27.713Z,72.90
2022-12-25T20:31:57.179Z,70.70
2022-12-25T20:34:25.318Z,70.13
2022-12-25T20:36:53.546Z,70.27
2022-12-25T20:39:21.775Z,71.73
2022-12-25T20:41:49.859Z,69.90
2022-12-25T20:44:18.156Z,70.87
2022-12-25T20:46:46.234Z,70.67
2022-12-25T20:49:15.767Z,73.73
2022-12-25T20:51:43.871Z,74.67
2022-12-25T20:54:12.795Z,75.30
2022-12-25T20:56:40.826Z,75.17
2022-12-25T20:59:11.629Z,78.37
2022-12-25T21:01:39.874Z,78.33
2022-12-25T21:04:11.629Z,75.13
2022-12-25T21:06:45.405Z,77.33
2022-12-25T21:09:13.544Z,77.23
2022-12-25T21:11:41.603Z,76.80
2022-12-25T21:14:09.885Z,79.47
2022-12-25T21:16:38.008Z,76.90
2022-12-25T21:19:06.135Z,79.23
2022-12-25T21:21:36.027Z,78.00
2022-12-25T21:24:05.855Z,78.27
2022-12-25T21:26:33.965Z,77.63
2022-12-25T21:29:03.460Z,77.57
2022-12-25T21:31:51.977Z,79.70
2022-12-25T21:34:19.126Z,79.27
2022-12-25T21:36:47.229Z,80.80
2022-12-25T21:39:16.743Z,77.90
2022-12-25T21:41:44.899Z,76.93
2022-12-25T21:44:13.093Z,77.83
2022-12-25T21:46:41.242Z,78.90
2022-12-25T21:49:10.634Z,78.57
2022-12-25T21:51:56.304Z,79.60
2022-12-25T21:54:25.827Z,83.23
2022-12-25T21:56:53.861Z,83.93
2022-12-25T21:59:23.140Z,81.80
2022-12-25T22:01:52.860Z,80.80
2022-12-25T22:04:22.596Z,77.60
2022-12-25T22:07:08.118Z,83.37
2022-12-25T22:09:37.905Z,80.10
2022-12-25T22:12:26.214Z,80.13
2022-12-25T22:15:02.998Z,81.17
2022-12-25T22:17:51.390Z,79.20
2022-12-25T22:20:21.497Z,79.57
2022-12-25T22:22:50.372Z,77.90
2022-12-25T22:25:20.670Z,78.30
2022-12-25T22:27:49.367Z,77.00
2022-12-25T22:30:19.809Z,74.57
2022-12-25T22:32:48.412Z,73.20
2022-12-25T22:35:17.658Z,73.73
2022-12-25T22:37:45.890Z,70.13
2022-12-25T22:40:15.917Z,72.67
2022-12-25T22:42:45.399Z,72.80
2022-12-25T22:45:13.873Z,74.77
2022-12-25T22:47:42.532Z,71.83
2022-12-25T22:50:12.224Z,69.13
2022-12-25T22:52:41.178Z,68.30
2022-12-25T22:55:11.031Z,68.23
2022-12-25T22:57:39.144Z,69.43
2022-12-25T23:00:10.109Z,68.80
2022-12-25T23:02:38.488Z,67.93
2022-12-25T23:05:07.496Z,67.60
2022-12-25T23:07:35.700Z,65.10
2022-12-25T23:10:04.013Z,66.27
2022-12-25T23:12:49.357Z,64.07
2022-12-25T23:15:19.005Z,63.07
2022-12-25T23:18:04.283Z,63.87
2022-12-25T23:20:51.274Z,63.87
2022-12-25T23:23:37.262Z,62.57
2022-12-25T23:26:09.074Z,64.37
2022-12-25T23:28:55.348Z,61.83
2022-12-25T23:31:28.434Z,64.13
2022-12-25T23:33:56.675Z,61.20
2022-12-25T23:36:25.057Z,59.57
2022-12-25T23:38:53.171Z,62.30
2022-12-25T23:41:22.837Z,59.70
2022-12-25T23:43:50.922Z,59.07
2022-12-25T23:46:19.066Z,56.57
2022-12-25T23:48:49.039Z,56.67
2022-12-25T23:51:18.276Z,56.20
2022-12-25T23:53:46.314Z,55.87
2022-12-25T23:56:14.918Z,56.47
2022-12-25T23:58:45.292Z,55.77
