createdAt,value
2024-01-05T00:00:55.013Z,16.03
2024-01-05T00:03:40.900Z,16.87
2024-01-05T00:06:14.748Z,16.87
2024-01-05T00:08:48.472Z,16.07
2024-01-05T00:11:23.099Z,16.50
2024-01-05T00:13:56.803Z,15.20
2024-01-05T00:16:30.611Z,14.97
2024-01-05T00:19:04.353Z,16.47
2024-01-05T00:21:38.145Z,15.30
2024-01-05T00:24:12.330Z,14.73
2024-01-05T00:26:46.582Z,13.83
2024-01-05T00:29:20.348Z,15.40
2024-01-05T00:31:54.145Z,14.47
2024-01-05T00:34:27.872Z,15.83
2024-01-05T00:37:01.446Z,14.67
2024-01-05T00:39:35.113Z,16.27
2024-01-05T00:42:10.057Z,14.33
2024-01-05T00:44:43.821Z,15.70
2024-01-05T00:47:17.724Z,14.10
2024-01-05T00:49:51.684Z,14.97
2024-01-05T00:52:25.402Z,14.03
2024-01-05T00:54:58.973Z,15.97
2024-01-05T00:57:33.195Z,16.47
2024-01-05T01:00:10.801Z,14.37
2024-01-05T01:02:44.539Z,13.50
2024-01-05T01:05:19.000Z,13.03
2024-01-05T01:07:52.848Z,12.67
2024-01-05T01:10:26.476Z,15.73
2024-01-05T01:13:00.328Z,16.03
2024-01-05T01:15:34.370Z,14.17
2024-01-05T01:18:09.027Z,13.20
2024-01-05T01:20:42.603Z,13.80
2024-01-05T01:23:15.935Z,13.13
2024-01-05T01:25:49.666Z,12.57
2024-01-05T01:28:23.367Z,14.30
2024-01-05T01:30:56.861Z,14.43
2024-01-05T01:33:30.758Z,12.83
2024-01-05T01:36:04.538Z,13.87
2024-01-05T01:38:37.934Z,12.57
2024-01-05T01:41:12.010Z,13.73
2024-01-05T01:43:53.274Z,12.97
2024-01-05T01:46:28.385Z,14.87
2024-01-05T01:49:02.466Z,13.50
2024-01-05T01:51:37.207Z,13.13
2024-01-05T01:54:11.594Z,12.47
2024-01-05T01:56:47.470Z,12.10
2024-01-05T01:59:21.150Z,14.43
2024-01-05T02:01:55.712Z,15.53
2024-01-05T02:04:31.515Z,11.87
2024-01-05T02:07:06.195Z,12.07
2024-01-05T02:09:41.586Z,15.30
2024-01-05T02:12:15.671Z,11.57
2024-01-05T02:14:49.555Z,13.27
2024-01-05T02:17:36.883Z,13.43
2024-01-05T02:20:12.706Z,14.00
2024-01-05T02:22:52.473Z,13.43
2024-01-05T02:25:26.357Z,12.27
2024-01-05T02:28:00.039Z,11.80
2024-01-05T02:30:34.166Z,13.57
2024-01-05T02:33:09.221Z,14.17
2024-01-05T02:35:42.930Z,14.73
2024-01-05T02:38:16.405Z,18.70
2024-01-05T02:40:50.035Z,14.47
2024-01-05T02:43:23.642Z,13.87
2024-01-05T02:45:57.303Z,14.23
2024-01-05T02:48:31.352Z,12.90
2024-01-05T02:51:05.271Z,14.30
2024-01-05T02:53:38.972Z,13.27
2024-01-05T02:56:20.565Z,12.63
2024-01-05T02:58:54.144Z,14.50
2024-01-05T03:01:28.001Z,14.53
2024-01-05T03:04:02.763Z,12.40
2024-01-05T03:06:36.680Z,11.40
2024-01-05T03:09:10.506Z,12.27
2024-01-05T03:11:43.910Z,12.63
2024-01-05T03:14:17.416Z,13.70
2024-01-05T03:16:51.065Z,11.77
2024-01-05T03:19:25.219Z,13.35
2024-01-05T03:21:59.329Z,11.80
2024-01-05T03:24:33.190Z,11.07
2024-01-05T03:27:07.238Z,10.20
2024-01-05T03:29:41.334Z,11.87
2024-01-05T03:32:14.794Z,12.43
2024-01-05T03:34:48.339Z,10.27
2024-01-05T03:37:21.919Z,11.40
2024-01-05T03:39:56.019Z,10.47
2024-01-05T03:42:29.929Z,12.37
2024-01-05T03:45:03.562Z,12.03
2024-01-05T03:47:37.217Z,11.10
2024-01-05T03:50:13.150Z,10.00
2024-01-05T03:52:46.563Z,11.80
2024-01-05T03:55:20.562Z,13.53
2024-01-05T03:57:54.525Z,11.90
2024-01-05T04:00:28.335Z,12.97
2024-01-05T04:03:02.412Z,10.37
2024-01-05T04:05:37.005Z,13.03
2024-01-05T04:08:11.459Z,13.47
2024-01-05T04:10:45.232Z,11.77
2024-01-05T04:13:19.068Z,13.87
2024-01-05T04:15:52.251Z,11.23
2024-01-05T04:18:26.459Z,16.23
2024-01-05T04:21:00.338Z,11.77
2024-01-05T04:23:33.839Z,11.07
2024-01-05T04:26:08.120Z,13.57
2024-01-05T04:28:41.873Z,15.40
2024-01-05T04:31:15.639Z,13.77
2024-01-05T04:33:49.491Z,14.33
2024-01-05T04:36:23.119Z,14.57
2024-01-05T04:38:56.335Z,12.20
2024-01-05T04:41:30.257Z,13.83
2024-01-05T04:44:04.217Z,13.33
2024-01-05T04:46:37.901Z,11.80
2024-01-05T04:49:11.702Z,12.10
2024-01-05T04:51:45.692Z,15.57
2024-01-05T04:54:18.900Z,13.17
2024-01-05T04:56:52.493Z,12.50
2024-01-05T04:59:27.145Z,13.43
2024-01-05T05:02:01.332Z,11.73
2024-01-05T05:04:35.032Z,12.43
2024-01-05T05:07:09.375Z,13.00
2024-01-05T05:09:43.196Z,13.57
2024-01-05T05:12:16.914Z,16.93
2024-01-05T05:14:50.297Z,12.90
2024-01-05T05:17:23.970Z,14.10
2024-01-05T05:19:57.688Z,14.07
2024-01-05T05:22:31.363Z,13.47
2024-01-05T05:25:07.503Z,12.67
2024-01-05T05:27:41.893Z,11.20
2024-01-05T05:30:17.456Z,13.90
2024-01-05T05:32:51.152Z,12.67
2024-01-05T05:35:24.880Z,13.60
2024-01-05T05:37:58.509Z,13.63
2024-01-05T05:40:32.817Z,12.87
2024-01-05T05:43:06.707Z,14.03
2024-01-05T05:45:40.654Z,11.70
2024-01-05T05:48:15.664Z,11.07
2024-01-05T05:50:49.445Z,11.27
2024-01-05T05:53:23.152Z,12.93
2024-01-05T05:55:56.323Z,12.77
2024-01-05T05:58:29.915Z,11.57
2024-01-05T06:01:03.656Z,11.07
2024-01-05T06:03:37.528Z,11.70
2024-01-05T06:06:20.743Z,12.27
2024-01-05T06:08:54.819Z,12.57
2024-01-05T06:11:28.694Z,11.60
2024-01-05T06:14:05.529Z,11.90
2024-01-05T06:16:38.763Z,12.93
2024-01-05T06:19:12.571Z,11.63
2024-01-05T06:21:47.161Z,11.70
2024-01-05T06:24:20.497Z,13.00
2024-01-05T06:26:53.963Z,12.20
2024-01-05T06:29:27.667Z,15.93
2024-01-05T06:32:01.089Z,11.90
2024-01-05T06:34:34.721Z,11.00
2024-01-05T06:37:08.863Z,10.67
2024-01-05T06:39:42.619Z,11.67
2024-01-05T06:42:16.412Z,10.80
2024-01-05T06:44:50.515Z,10.83
2024-01-05T06:47:24.205Z,10.97
2024-01-05T06:49:58.355Z,11.33
2024-01-05T06:52:32.163Z,10.00
2024-01-05T06:55:06.115Z,9.47
2024-01-05T06:57:39.834Z,8.70
2024-01-05T07:00:15.527Z,8.93
2024-01-05T07:02:49.204Z,9.40
2024-01-05T07:05:22.959Z,9.93
2024-01-05T07:07:56.984Z,10.10
2024-01-05T07:10:30.947Z,8.50
2024-01-05T07:13:08.016Z,9.37
2024-01-05T07:15:41.932Z,9.30
2024-01-05T07:18:15.711Z,10.73
2024-01-05T07:20:49.882Z,13.87
2024-01-05T07:23:23.262Z,9.37
2024-01-05T07:25:56.646Z,10.80
2024-01-05T07:28:30.386Z,10.53
2024-01-05T07:31:07.437Z,10.73
2024-01-05T07:33:41.934Z,10.00
2024-01-05T07:36:15.286Z,9.33
2024-01-05T07:38:48.820Z,12.63
2024-01-05T07:41:22.520Z,9.93
2024-01-05T07:43:56.083Z,9.97
2024-01-05T07:46:29.751Z,9.43
2024-01-05T07:49:03.442Z,9.67
2024-01-05T07:51:39.426Z,8.50
2024-01-05T07:54:14.544Z,8.27
2024-01-05T07:56:48.386Z,8.83
2024-01-05T07:59:22.184Z,9.57
2024-01-05T08:01:57.134Z,10.07
2024-01-05T08:04:30.971Z,9.40
2024-01-05T08:07:04.839Z,9.47
2024-01-05T08:09:38.630Z,11.57
2024-01-05T08:12:15.541Z,7.80
2024-01-05T08:14:50.583Z,8.13
2024-01-05T08:17:24.222Z,10.23
2024-01-05T08:19:57.900Z,8.40
2024-01-05T08:22:31.691Z,8.27
2024-01-05T08:25:05.640Z,9.17
2024-01-05T08:27:39.668Z,8.83
2024-01-05T08:30:17.058Z,8.70
2024-01-05T08:32:56.461Z,9.67
2024-01-05T08:35:31.425Z,8.97
2024-01-05T08:38:05.541Z,8.00
2024-01-05T08:40:39.292Z,8.23
2024-01-05T08:43:12.872Z,7.90
2024-01-05T08:45:47.099Z,4.77
2024-01-05T08:48:20.786Z,5.77
2024-01-05T08:50:54.959Z,5.90
2024-01-05T08:53:28.863Z,6.07
2024-01-05T08:56:02.600Z,5.10
2024-01-05T08:58:35.900Z,5.43
2024-01-05T09:01:09.649Z,5.67
2024-01-05T09:03:44.230Z,4.63
2024-01-05T09:06:18.313Z,4.87
2024-01-05T09:08:52.102Z,5.00
2024-01-05T09:11:25.824Z,4.77
2024-01-05T09:13:59.518Z,5.63
2024-01-05T09:16:32.570Z,5.40
2024-01-05T09:19:06.258Z,5.13
2024-01-05T09:21:40.451Z,5.57
2024-01-05T09:24:14.390Z,6.97
2024-01-05T09:26:48.038Z,6.80
2024-01-05T09:29:22.022Z,8.73
2024-01-05T09:31:55.456Z,7.13
2024-01-05T09:34:29.377Z,6.73
2024-01-05T09:37:03.172Z,7.63
2024-01-05T09:39:36.889Z,7.63
2024-01-05T09:42:12.359Z,6.73
2024-01-05T09:44:47.732Z,6.93
2024-01-05T09:47:22.477Z,7.37
2024-01-05T09:49:56.445Z,8.33
2024-01-05T09:52:30.197Z,9.30
2024-01-05T09:55:03.834Z,6.30
2024-01-05T09:57:38.936Z,14.20
2024-01-05T10:00:19.598Z,8.70
2024-01-05T10:02:59.420Z,6.37
2024-01-05T10:05:34.993Z,6.33
2024-01-05T10:08:12.460Z,7.53
2024-01-05T10:10:57.197Z,6.50
2024-01-05T10:13:30.725Z,6.00
2024-01-05T10:16:04.760Z,7.00
2024-01-05T10:18:38.195Z,6.57
2024-01-05T10:21:14.595Z,7.77
2024-01-05T10:23:48.171Z,5.93
2024-01-05T10:26:22.735Z,7.03
2024-01-05T10:28:56.175Z,8.60
2024-01-05T10:31:29.643Z,5.97
2024-01-05T10:34:03.568Z,6.07
2024-01-05T10:36:37.419Z,4.70
2024-01-05T10:39:11.596Z,8.90
2024-01-05T10:41:48.448Z,6.03
2024-01-05T10:44:22.653Z,7.53
2024-01-05T10:46:56.803Z,6.40
2024-01-05T10:49:32.055Z,7.33
2024-01-05T10:52:06.173Z,6.13
2024-01-05T10:54:39.470Z,5.53
2024-01-05T10:57:14.622Z,7.00
2024-01-05T10:59:52.095Z,7.30
2024-01-05T11:02:27.405Z,6.67
2024-01-05T11:05:09.883Z,7.63
2024-01-05T11:07:45.176Z,5.83
2024-01-05T11:10:30.943Z,6.00
2024-01-05T11:13:26.054Z,7.43
2024-01-05T11:16:18.288Z,6.67
2024-01-05T11:19:19.712Z,9.07
2024-01-05T11:21:57.812Z,7.67
2024-01-05T11:24:31.424Z,10.00
2024-01-05T11:27:31.833Z,11.43
2024-01-05T11:30:06.638Z,10.63
2024-01-05T11:32:44.084Z,9.07
2024-01-05T11:35:45.451Z,11.13
2024-01-05T11:38:43.826Z,9.13
2024-01-05T11:41:24.539Z,9.13
2024-01-05T11:43:58.400Z,9.57
2024-01-05T11:47:02.508Z,9.83
2024-01-05T11:49:43.797Z,8.27
2024-01-05T11:52:20.582Z,6.60
2024-01-05T11:55:13.490Z,7.80
2024-01-05T11:57:49.330Z,6.50
2024-01-05T12:00:23.498Z,9.23
2024-01-05T12:03:04.624Z,9.83
2024-01-05T12:05:38.549Z,7.80
2024-01-05T12:08:13.403Z,8.73
2024-01-05T12:10:47.461Z,11.40
2024-01-05T12:13:26.646Z,8.50
2024-01-05T12:16:02.409Z,10.20
2024-01-05T12:18:45.923Z,11.10
2024-01-05T12:21:21.760Z,11.27
2024-01-05T12:23:57.452Z,14.00
2024-01-05T12:26:32.692Z,12.80
2024-01-05T12:29:06.870Z,9.30
2024-01-05T12:31:43.183Z,10.67
2024-01-05T12:34:18.884Z,9.27
2024-01-05T12:36:52.374Z,12.50
2024-01-05T12:39:27.613Z,11.30
2024-01-05T12:42:01.794Z,11.70
2024-01-05T12:44:36.578Z,10.03
2024-01-05T12:47:10.019Z,8.07
2024-01-05T12:49:45.227Z,10.00
2024-01-05T12:52:18.990Z,9.37
2024-01-05T12:54:53.304Z,7.97
2024-01-05T12:57:27.629Z,10.07
2024-01-05T13:00:07.134Z,8.80
2024-01-05T13:02:42.978Z,11.27
2024-01-05T13:05:35.885Z,9.17
2024-01-05T13:08:10.397Z,9.13
2024-01-05T13:10:44.095Z,8.83
2024-01-05T13:13:19.015Z,8.15
2024-01-05T13:15:52.620Z,9.80
2024-01-05T13:18:26.424Z,7.13
2024-01-05T13:21:00.282Z,7.73
2024-01-05T13:23:34.331Z,8.13
2024-01-05T13:26:08.864Z,9.30
2024-01-05T13:28:42.978Z,8.80
2024-01-05T13:31:17.138Z,8.70
2024-01-05T13:33:50.882Z,7.90
2024-01-05T13:36:24.568Z,7.87
2024-01-05T13:38:57.704Z,6.93
2024-01-05T13:41:31.006Z,8.90
2024-01-05T13:44:04.738Z,10.57
2024-01-05T13:46:38.483Z,8.10
2024-01-05T13:49:12.013Z,12.03
2024-01-05T13:51:45.562Z,11.97
2024-01-05T13:54:19.333Z,9.87
2024-01-05T13:56:52.681Z,9.80
2024-01-05T13:59:26.484Z,11.37
2024-01-05T14:01:59.958Z,11.17
2024-01-05T14:04:33.687Z,11.80
2024-01-05T14:07:07.376Z,10.70
2024-01-05T14:09:40.411Z,10.53
2024-01-05T14:12:14.536Z,12.97
2024-01-05T14:14:48.174Z,10.77
2024-01-05T14:17:23.899Z,13.13
2024-01-05T14:19:57.557Z,13.50
2024-01-05T14:22:31.353Z,13.27
2024-01-05T14:25:05.977Z,12.13
2024-01-05T14:27:39.317Z,13.10
2024-01-05T14:30:16.602Z,13.03
2024-01-05T14:32:50.471Z,13.63
2024-01-05T14:35:23.962Z,13.17
2024-01-05T14:37:57.512Z,13.23
2024-01-05T14:40:31.138Z,13.30
2024-01-05T14:43:04.835Z,15.67
2024-01-05T14:45:38.596Z,16.70
2024-01-05T14:48:12.971Z,15.17
2024-01-05T14:50:47.073Z,15.47
2024-01-05T14:53:20.599Z,15.00
2024-01-05T14:55:54.280Z,17.17
2024-01-05T14:58:27.988Z,20.17
2024-01-05T15:01:01.981Z,14.77
2024-01-05T15:03:38.720Z,14.40
2024-01-05T15:06:13.794Z,16.83
2024-01-05T15:08:47.495Z,14.73
2024-01-05T15:11:23.302Z,15.70
2024-01-05T15:13:56.992Z,14.73
2024-01-05T15:16:31.069Z,13.93
2024-01-05T15:19:07.129Z,15.47
2024-01-05T15:21:41.101Z,18.00
2024-01-05T15:24:14.778Z,21.10
2024-01-05T15:26:49.009Z,25.37
2024-01-05T15:29:22.444Z,24.63
2024-01-05T15:31:57.235Z,29.33
2024-01-05T15:34:31.338Z,21.17
2024-01-05T15:37:05.270Z,18.60
2024-01-05T15:39:39.716Z,17.33
2024-01-05T15:42:14.334Z,18.33
2024-01-05T15:44:48.032Z,21.03
2024-01-05T15:47:22.479Z,18.30
2024-01-05T15:49:56.337Z,21.53
2024-01-05T15:52:30.258Z,23.80
2024-01-05T15:55:03.245Z,22.73
2024-01-05T15:57:37.080Z,28.25
2024-01-05T16:00:13.975Z,22.83
2024-01-05T16:02:47.655Z,24.13
2024-01-05T16:05:21.707Z,28.67
2024-01-05T16:07:55.540Z,29.07
2024-01-05T16:10:29.581Z,30.63
2024-01-05T16:13:03.242Z,30.60
2024-01-05T16:15:37.060Z,29.60
2024-01-05T16:18:11.232Z,27.23
2024-01-05T16:20:46.945Z,25.07
2024-01-05T16:23:20.828Z,27.97
2024-01-05T16:25:54.455Z,27.97
2024-01-05T16:28:28.435Z,28.87
2024-01-05T16:31:02.329Z,30.37
2024-01-05T16:33:37.006Z,30.00
2024-01-05T16:36:13.886Z,29.07
2024-01-05T16:38:49.661Z,25.83
2024-01-05T16:41:25.785Z,25.03
2024-01-05T16:44:00.348Z,25.33
2024-01-05T16:46:34.122Z,27.03
2024-01-05T16:49:08.502Z,27.07
2024-01-05T16:51:42.283Z,27.43
2024-01-05T16:54:15.906Z,27.60
2024-01-05T16:56:54.658Z,28.17
2024-01-05T16:59:29.254Z,31.40
2024-01-05T17:02:02.965Z,25.43
2024-01-05T17:04:36.633Z,28.23
2024-01-05T17:07:10.604Z,27.47
2024-01-05T17:09:44.990Z,31.10
2024-01-05T17:12:20.140Z,30.30
2024-01-05T17:14:53.910Z,29.20
2024-01-05T17:17:27.666Z,31.53
2024-01-05T17:20:16.346Z,34.07
2024-01-05T17:22:55.105Z,42.07
2024-01-05T17:25:29.168Z,43.67
2024-01-05T17:28:02.474Z,47.80
2024-01-05T17:30:36.703Z,45.70
2024-01-05T17:33:11.200Z,44.67
2024-01-05T17:35:45.585Z,39.33
2024-01-05T17:38:19.252Z,35.20
2024-01-05T17:40:53.059Z,39.43
2024-01-05T17:43:26.649Z,35.03
2024-01-05T17:46:04.139Z,34.60
2024-01-05T17:48:37.901Z,38.30
2024-01-05T17:51:11.621Z,36.47
2024-01-05T17:53:45.997Z,37.93
2024-01-05T17:56:27.009Z,35.67
2024-01-05T17:59:00.738Z,37.47
2024-01-05T18:01:34.916Z,36.63
2024-01-05T18:04:08.645Z,36.30
2024-01-05T18:06:42.646Z,32.63
2024-01-05T18:09:16.290Z,34.67
2024-01-05T18:11:49.622Z,38.07
2024-01-05T18:14:23.173Z,36.67
2024-01-05T18:16:56.615Z,39.03
2024-01-05T18:19:30.401Z,38.57
2024-01-05T18:22:04.468Z,42.17
2024-01-05T18:24:38.400Z,38.53
2024-01-05T18:27:12.058Z,37.20
2024-01-05T18:29:45.447Z,37.20
2024-01-05T18:32:19.024Z,42.00
2024-01-05T18:34:53.045Z,42.17
2024-01-05T18:37:26.420Z,44.10
2024-01-05T18:39:59.881Z,40.87
2024-01-05T18:42:33.661Z,42.60
2024-01-05T18:45:09.286Z,47.37
2024-01-05T18:47:42.921Z,44.10
2024-01-05T18:50:16.541Z,41.23
2024-01-05T18:52:50.378Z,42.93
2024-01-05T18:55:23.890Z,42.70
2024-01-05T18:57:57.426Z,45.37
2024-01-05T19:00:31.761Z,41.60
2024-01-05T19:03:05.797Z,41.53
2024-01-05T19:05:39.843Z,46.50
2024-01-05T19:08:17.073Z,53.03
2024-01-05T19:10:51.474Z,52.70
2024-01-05T19:13:25.590Z,48.67
2024-01-05T19:15:59.466Z,48.73
2024-01-05T19:18:34.634Z,50.77
2024-01-05T19:21:09.796Z,55.87
2024-01-05T19:23:43.650Z,52.17
2024-01-05T19:26:21.665Z,53.70
2024-01-05T19:28:55.362Z,53.47
2024-01-05T19:31:29.090Z,52.10
2024-01-05T19:34:03.021Z,53.30
2024-01-05T19:36:38.010Z,55.90
2024-01-05T19:39:12.327Z,61.30
2024-01-05T19:41:51.525Z,56.93
2024-01-05T19:44:25.204Z,61.20
2024-01-05T19:46:58.825Z,59.10
2024-01-05T19:49:35.331Z,68.37
2024-01-05T19:52:10.001Z,63.63
2024-01-05T19:54:43.528Z,59.40
2024-01-05T19:57:17.513Z,67.13
2024-01-05T19:59:51.462Z,68.47
2024-01-05T20:02:25.105Z,69.20
2024-01-05T20:05:00.318Z,69.70
2024-01-05T20:07:34.915Z,71.87
2024-01-05T20:10:10.309Z,79.93
2024-01-05T20:12:47.469Z,85.23
2024-01-05T20:15:21.425Z,87.37
2024-01-05T20:17:55.230Z,89.30
2024-01-05T20:20:28.716Z,85.40
2024-01-05T20:23:03.289Z,77.90
2024-01-05T20:25:36.798Z,76.10
2024-01-05T20:28:11.447Z,81.80
2024-01-05T20:30:45.321Z,81.50
2024-01-05T20:33:19.016Z,90.40
