createdAt,value
2022-09-23T00:05:31.866Z,15.73
2022-09-23T00:15:39.291Z,15.66
2022-09-23T00:25:46.763Z,15.24
2022-09-23T00:35:54.212Z,17.86
2022-09-23T00:46:01.675Z,15.07
2022-09-23T00:56:09.146Z,15.31
2022-09-23T01:06:16.585Z,15.52
2022-09-23T01:16:24.064Z,13.98
2022-09-23T01:26:31.459Z,15.24
2022-09-23T01:36:38.895Z,18.95
2022-09-23T01:46:46.299Z,13.76
2022-09-23T01:56:53.851Z,14.72
2022-09-23T02:07:01.300Z,13.66
2022-09-23T02:17:08.678Z,12.83
2022-09-23T02:27:16.097Z,14.09
2022-09-23T02:37:23.582Z,11.78
2022-09-23T02:47:31.037Z,12.2
2022-09-23T02:57:38.703Z,13.58
2022-09-23T03:07:46.216Z,13.08
2022-09-23T03:17:53.765Z,9.12
2022-09-23T03:28:01.398Z,11.08
2022-09-23T03:38:08.960Z,15.63
2022-09-23T03:48:19.450Z,14.48
2022-09-23T03:58:17.265Z,12.91
2022-09-23T04:08:29.720Z,10.71
2022-09-23T04:18:41.979Z,12.48
2022-09-23T04:28:47.500Z,14.66
2022-09-23T04:38:57.297Z,16.32
2022-09-23T04:49:12.768Z,12.46
2022-09-23T04:59:33.607Z,13.17
2022-09-23T05:09:18.198Z,15.04
2022-09-23T05:19:23.716Z,16.11
2022-09-23T05:29:28.201Z,13.53
2022-09-23T05:39:27.180Z,14.26
2022-09-23T05:49:55.573Z,15.68
2022-09-23T05:59:44.750Z,15.41
2022-09-23T06:09:53.439Z,15.95
2022-09-23T06:20:01.263Z,21.49
2022-09-23T06:30:03.538Z,20.77
2022-09-23T06:40:11.128Z,18.75
2022-09-23T06:50:18.726Z,17.11
2022-09-23T07:00:28.946Z,14.22
2022-09-23T07:10:36.565Z,12.33
2022-09-23T07:20:37.055Z,14.14
2022-09-23T07:30:54.514Z,13.17
2022-09-23T07:40:47.924Z,14.04
2022-09-23T07:50:45.613Z,17.77
2022-09-23T08:00:54.044Z,12.77
2022-09-23T08:11:01.468Z,14.97
2022-09-23T08:21:08.968Z,9.42
2022-09-23T08:31:16.552Z,13.98
2022-09-23T08:41:24.096Z,11.74
2022-09-23T08:51:31.538Z,9.8
2022-09-23T09:01:38.950Z,10.09
2022-09-23T09:11:48.524Z,7.88
2022-09-23T09:21:53.017Z,7.73
2022-09-23T09:32:00.457Z,10.67
2022-09-23T09:42:07.949Z,9.85
2022-09-23T09:52:15.577Z,13.45
2022-09-23T10:12:25.368Z,10.42
2022-09-23T10:22:32.949Z,8.42
2022-09-23T10:42:42.873Z,7.09
2022-09-23T10:52:51.645Z,6.46
2022-09-23T11:02:59.353Z,6.54
2022-09-23T11:23:10.190Z,6.21
2022-09-23T11:33:17.788Z,8.33
2022-09-23T11:43:25.357Z,6.4
2022-09-23T11:53:32.891Z,6.72
2022-09-23T12:03:43.692Z,4.9
2022-09-23T12:13:47.635Z,5.54
2022-09-23T13:14:10.510Z,7.41
2022-09-23T13:24:14.700Z,5.15
2022-09-23T13:34:13.258Z,6.35
2022-09-23T13:44:23.909Z,5.85
2022-09-23T13:54:26.039Z,7.48
2022-09-23T14:04:26.502Z,7.85
2022-09-23T14:14:26.069Z,5.61
2022-09-23T14:24:33.552Z,7.32
2022-09-23T14:34:41.251Z,5.34
2022-09-23T14:44:53.288Z,7.04
2022-09-23T14:54:51.574Z,6.75
2022-09-23T15:05:00.233Z,7.78
2022-09-23T15:15:08.219Z,6.14
2022-09-23T15:25:15.879Z,7.25
2022-09-23T15:35:23.638Z,6.27
2022-09-23T15:45:31.357Z,7.36
2022-09-23T15:55:39.110Z,5.61
2022-09-23T16:05:47.945Z,5.52
2022-09-23T16:15:56.418Z,6.71
2022-09-23T16:26:03.981Z,5.77
2022-09-23T16:36:12.762Z,6.34
2022-09-23T16:46:23.323Z,6.63
2022-09-23T16:56:24.340Z,7.01
2022-09-23T17:06:27.566Z,5.5
2022-09-23T17:16:37.350Z,6.89
2022-09-23T17:26:52.972Z,7.11
2022-09-23T17:36:47.035Z,7.36
2022-09-23T17:47:00.156Z,6.21
2022-09-23T17:56:59.575Z,7.74
2022-09-23T18:07:08.090Z,6.83
2022-09-23T18:17:15.631Z,14.92
2022-09-23T18:27:24.552Z,12.2
2022-09-23T18:37:32.139Z,8.45
2022-09-23T18:47:39.819Z,10.43
2022-09-23T18:57:49.951Z,11.63
2022-09-23T19:07:47.865Z,9.39
2022-09-23T19:17:55.435Z,8.6
2022-09-23T19:28:03.128Z,10.47
2022-09-23T19:38:10.853Z,10.34
2022-09-23T19:48:19.177Z,9.1
2022-09-23T19:58:26.917Z,5.81
2022-09-23T20:08:34.557Z,9.43
2022-09-23T20:18:42.265Z,8.9
2022-09-23T20:28:49.965Z,10.67
2022-09-23T20:38:58.022Z,8.9
2022-09-23T20:49:06.092Z,8.48
2022-09-23T21:09:18.087Z,9.46
2022-09-23T21:19:26.831Z,7.33
2022-09-23T21:29:36.530Z,9.1
2022-09-23T21:39:40.098Z,7.69
2022-09-23T21:49:50.848Z,8.71
2022-09-23T21:59:57.082Z,6.54
2022-09-23T22:10:06.565Z,7.72
2022-09-23T22:20:14.130Z,8.68
2022-09-23T22:30:21.668Z,8.98
2022-09-23T22:40:29.428Z,7.26
2022-09-23T22:50:37.075Z,9.12
2022-09-23T23:00:44.639Z,7.03
2022-09-23T23:10:52.243Z,7.83
2022-09-23T23:20:59.900Z,6.31
2022-09-23T23:31:07.591Z,6.2
2022-09-23T23:41:15.568Z,9.37
2022-09-23T23:51:23.279Z,6.09
