createdAt,value
2022-09-12T00:01:17.350Z,100.00
2022-09-12T00:03:45.327Z,100.00
2022-09-12T00:06:22.932Z,100.00
2022-09-12T00:08:51.832Z,100.00
2022-09-12T00:11:19.652Z,100.00
2022-09-12T00:13:47.409Z,100.00
2022-09-12T00:16:26.027Z,100.00
2022-09-12T00:18:54.216Z,100.00
2022-09-12T00:21:23.068Z,100.00
2022-09-12T00:23:51.023Z,100.00
2022-09-12T00:26:20.491Z,100.00
2022-09-12T00:28:48.285Z,100.00
2022-09-12T00:31:18.187Z,100.00
2022-09-12T00:33:45.915Z,100.00
2022-09-12T00:36:16.770Z,100.00
2022-09-12T00:38:45.555Z,100.00
2022-09-12T00:41:29.642Z,100.00
2022-09-12T00:43:59.832Z,100.00
2022-09-12T00:46:36.315Z,100.00
2022-09-12T00:49:16.039Z,100.00
2022-09-12T00:51:49.642Z,100.00
2022-09-12T00:54:23.635Z,100.00
2022-09-12T00:56:55.727Z,100.00
2022-09-12T00:59:32.066Z,100.00
2022-09-12T01:01:59.524Z,100.00
2022-09-12T01:04:29.119Z,100.00
2022-09-12T01:06:58.279Z,100.00
2022-09-12T01:09:26.766Z,100.00
2022-09-12T01:11:54.938Z,100.00
2022-09-12T01:14:22.758Z,100.00
2022-09-12T01:16:51.278Z,100.00
2022-09-12T01:19:39.872Z,100.00
2022-09-12T01:22:16.273Z,100.00
2022-09-12T01:24:49.450Z,100.00
2022-09-12T01:27:22.744Z,100.00
2022-09-12T01:30:01.729Z,100.00
2022-09-12T01:32:38.143Z,100.00
2022-09-12T01:35:23.001Z,100.00
2022-09-12T01:38:12.094Z,100.00
2022-09-12T01:41:06.564Z,100.00
2022-09-12T01:43:53.621Z,100.00
2022-09-12T01:46:31.356Z,100.00
2022-09-12T01:49:12.167Z,100.00
2022-09-12T01:52:01.851Z,100.00
2022-09-12T01:54:47.020Z,100.00
2022-09-12T01:57:24.954Z,100.00
2022-09-12T01:59:59.015Z,100.00
2022-09-12T02:02:37.769Z,100.00
2022-09-12T02:05:27.518Z,100.00
2022-09-12T02:08:03.962Z,100.00
2022-09-12T02:10:36.995Z,100.00
2022-09-12T02:13:18.773Z,100.00
2022-09-12T02:15:56.412Z,100.00
2022-09-12T02:18:30.798Z,100.00
2022-09-12T02:20:58.752Z,100.00
2022-09-12T02:23:29.800Z,100.00
2022-09-12T02:26:06.740Z,100.00
2022-09-12T02:28:40.205Z,100.00
2022-09-12T02:31:29.075Z,100.00
2022-09-12T02:34:29.156Z,100.00
2022-09-12T02:37:18.664Z,100.00
2022-09-12T02:39:46.552Z,100.00
2022-09-12T02:42:14.478Z,100.00
2022-09-12T02:44:42.627Z,100.00
2022-09-12T02:47:18.085Z,100.00
2022-09-12T02:49:46.541Z,100.00
2022-09-12T02:52:14.286Z,100.00
2022-09-12T02:54:43.087Z,100.00
2022-09-12T02:57:23.044Z,100.00
2022-09-12T02:59:53.510Z,100.00
2022-09-12T03:02:52.043Z,100.00
2022-09-12T03:05:57.757Z,100.00
2022-09-12T03:08:46.961Z,100.00
2022-09-12T03:11:45.474Z,100.00
2022-09-12T03:14:41.316Z,100.00
2022-09-12T03:17:26.169Z,100.00
2022-09-12T03:19:57.623Z,100.00
2022-09-12T03:22:28.049Z,100.00
2022-09-12T03:25:14.987Z,100.00
2022-09-12T03:28:07.520Z,100.00
2022-09-12T03:30:43.703Z,100.00
2022-09-12T03:33:20.198Z,100.00
2022-09-12T03:35:49.182Z,100.00
2022-09-12T03:38:17.634Z,100.00
2022-09-12T03:40:47.782Z,100.00
2022-09-12T03:43:16.744Z,100.00
2022-09-12T03:45:44.076Z,100.00
2022-09-12T03:48:12.002Z,100.00
2022-09-12T03:50:39.431Z,100.00
2022-09-12T03:53:06.695Z,100.00
2022-09-12T03:55:34.102Z,100.00
2022-09-12T03:58:01.391Z,100.00
2022-09-12T04:00:28.840Z,100.00
2022-09-12T04:02:57.510Z,100.00
2022-09-12T04:05:26.202Z,100.00
2022-09-12T04:07:53.599Z,100.00
2022-09-12T04:10:21.077Z,100.00
2022-09-12T04:12:48.412Z,100.00
2022-09-12T04:15:16.190Z,100.00
2022-09-12T04:17:43.543Z,100.00
2022-09-12T04:20:10.964Z,100.00
2022-09-12T04:22:38.557Z,100.00
2022-09-12T04:25:06.970Z,100.00
2022-09-12T04:27:34.787Z,100.00
2022-09-12T04:30:02.824Z,100.00
2022-09-12T04:32:33.134Z,100.00
2022-09-12T04:35:00.669Z,100.00
2022-09-12T04:37:28.031Z,100.00
2022-09-12T04:39:57.910Z,100.00
2022-09-12T04:42:25.438Z,100.00
2022-09-12T04:44:53.099Z,100.00
2022-09-12T04:47:20.598Z,100.00
2022-09-12T04:49:51.103Z,100.00
2022-09-12T04:52:18.404Z,100.00
2022-09-12T04:54:45.716Z,100.00
2022-09-12T04:57:13.349Z,100.00
2022-09-12T04:59:40.942Z,100.00
2022-09-12T05:02:08.353Z,100.00
2022-09-12T05:04:36.073Z,100.00
2022-09-12T05:07:03.734Z,100.00
2022-09-12T05:09:31.422Z,100.00
2022-09-12T05:12:04.145Z,100.00
2022-09-12T05:14:32.988Z,100.00
2022-09-12T05:17:01.643Z,100.00
2022-09-12T05:19:31.046Z,100.00
2022-09-12T05:21:59.222Z,100.00
2022-09-12T05:24:27.193Z,100.00
2022-09-12T05:26:54.734Z,100.00
2022-09-12T05:29:22.079Z,100.00
2022-09-12T05:31:52.043Z,100.00
2022-09-12T05:34:20.257Z,100.00
2022-09-12T05:36:47.737Z,100.00
2022-09-12T05:39:15.072Z,100.00
2022-09-12T05:41:42.526Z,100.00
2022-09-12T05:44:13.927Z,100.00
2022-09-12T05:46:44.022Z,100.00
2022-09-12T05:49:13.665Z,100.00
2022-09-12T05:51:44.893Z,100.00
2022-09-12T05:54:15.303Z,100.00
2022-09-12T05:56:44.570Z,100.00
2022-09-12T05:59:20.799Z,100.00
2022-09-12T06:01:49.156Z,100.00
2022-09-12T06:04:16.890Z,100.00
2022-09-12T06:06:46.125Z,100.00
2022-09-12T06:09:15.877Z,100.00
2022-09-12T06:11:43.788Z,100.00
2022-09-12T06:14:13.457Z,100.00
2022-09-12T06:16:41.340Z,100.00
2022-09-12T06:19:15.043Z,100.00
2022-09-12T06:21:42.626Z,100.00
2022-09-12T06:24:10.775Z,100.00
2022-09-12T06:26:38.474Z,100.00
2022-09-12T06:29:06.135Z,100.00
2022-09-12T06:31:37.072Z,100.00
2022-09-12T06:34:09.627Z,100.00
2022-09-12T06:36:45.960Z,100.00
2022-09-12T06:39:21.561Z,100.00
2022-09-12T06:41:50.976Z,100.00
2022-09-12T06:44:22.493Z,100.00
2022-09-12T06:46:50.511Z,100.00
2022-09-12T06:49:17.964Z,100.00
2022-09-12T06:51:45.445Z,100.00
2022-09-12T06:54:15.577Z,100.00
2022-09-12T06:56:44.176Z,100.00
2022-09-12T06:59:11.503Z,100.00
2022-09-12T07:01:40.208Z,100.00
2022-09-12T07:04:07.845Z,100.00
2022-09-12T07:06:40.983Z,100.00
2022-09-12T07:09:11.803Z,100.00
2022-09-12T07:11:40.522Z,100.00
2022-09-12T07:14:10.439Z,100.00
2022-09-12T07:16:38.677Z,100.00
2022-09-12T07:19:08.204Z,100.00
2022-09-12T07:21:42.113Z,100.00
2022-09-12T07:24:10.861Z,100.00
2022-09-12T07:26:40.245Z,100.00
2022-09-12T07:29:35.237Z,100.00
2022-09-12T07:31:57.960Z,100.00
2022-09-12T07:34:25.242Z,100.00
2022-09-12T07:36:52.587Z,100.00
2022-09-12T07:39:20.082Z,100.00
2022-09-12T07:41:47.432Z,100.00
2022-09-12T07:44:14.893Z,100.00
2022-09-12T07:46:42.216Z,100.00
2022-09-12T07:49:12.132Z,100.00
2022-09-12T07:51:39.702Z,100.00
2022-09-12T07:58:20.150Z,100.00
2022-09-12T08:00:47.478Z,100.00
2022-09-12T08:03:14.865Z,100.00
2022-09-12T08:05:42.251Z,100.00
2022-09-12T08:08:09.879Z,100.00
2022-09-12T08:10:37.334Z,100.00
2022-09-12T08:13:04.739Z,100.00
2022-09-12T08:15:32.222Z,100.00
2022-09-12T08:17:59.577Z,100.00
2022-09-12T08:20:28.488Z,100.00
2022-09-12T08:22:56.445Z,100.00
2022-09-12T08:25:23.902Z,100.00
2022-09-12T08:27:52.127Z,100.00
2022-09-12T08:30:19.507Z,100.00
2022-09-12T08:32:47.219Z,100.00
2022-09-12T08:35:17.713Z,100.00
2022-09-12T08:37:45.064Z,100.00
2022-09-12T08:40:17.009Z,100.00
2022-09-12T08:42:54.573Z,100.00
2022-09-12T08:45:31.398Z,100.00
2022-09-12T08:48:01.738Z,100.00
2022-09-12T08:50:29.382Z,100.00
2022-09-12T08:53:20.318Z,100.00
2022-09-12T08:55:56.165Z,100.00
2022-09-12T08:58:25.263Z,100.00
2022-09-12T09:01:04.675Z,100.00
2022-09-12T09:03:57.150Z,100.00
2022-09-12T09:07:02.370Z,100.00
2022-09-12T09:09:48.231Z,100.00
2022-09-12T09:12:18.404Z,100.00
2022-09-12T09:14:57.679Z,100.00
2022-09-12T09:17:47.617Z,99.20
2022-09-12T09:20:30.743Z,98.19
2022-09-12T09:23:25.935Z,93.62
2022-09-12T09:26:10.505Z,93.00
2022-09-12T09:28:57.706Z,96.14
2022-09-12T09:31:30.780Z,91.72
2022-09-12T09:33:58.722Z,86.55
2022-09-12T09:36:47.945Z,87.15
2022-09-12T09:39:47.499Z,86.04
2022-09-12T09:42:47.404Z,87.83
2022-09-12T09:45:21.542Z,83.13
2022-09-12T09:47:57.191Z,77.14
2022-09-12T09:50:25.480Z,74.06
2022-09-12T09:52:55.123Z,71.57
2022-09-12T09:55:28.408Z,69.72
2022-09-12T09:57:55.740Z,62.75
2022-09-12T10:00:29.627Z,61.00
2022-09-12T10:03:06.762Z,60.70
2022-09-12T10:05:46.454Z,60.35
2022-09-12T10:08:21.331Z,57.93
2022-09-12T10:11:01.790Z,52.42
2022-09-12T10:13:50.487Z,55.12
2022-09-12T10:16:30.620Z,56.47
2022-09-12T10:19:02.920Z,59.79
2022-09-12T10:22:07.323Z,61.35
2022-09-12T10:24:41.117Z,59.29
2022-09-12T10:27:16.192Z,59.72
2022-09-12T10:29:49.404Z,66.45
2022-09-12T10:32:41.198Z,68.54
2022-09-12T10:35:19.336Z,63.91
2022-09-12T10:38:07.136Z,67.17
2022-09-12T10:40:37.631Z,71.01
2022-09-12T10:43:23.579Z,72.64
2022-09-12T10:45:51.082Z,72.91
2022-09-12T10:48:32.550Z,73.09
2022-09-12T10:51:00.843Z,77.69
2022-09-12T10:53:34.665Z,71.98
2022-09-12T10:56:23.023Z,70.33
2022-09-12T10:59:25.576Z,71.08
2022-09-12T11:02:14.297Z,68.26
2022-09-12T11:04:42.072Z,63.70
2022-09-12T11:07:46.814Z,58.10
2022-09-12T11:10:49.108Z,50.72
2022-09-12T11:13:28.181Z,45.06
2022-09-12T11:16:22.904Z,43.59
2022-09-12T11:18:53.498Z,42.52
2022-09-12T11:21:42.248Z,42.22
2022-09-12T11:24:28.318Z,42.85
2022-09-12T11:27:01.792Z,39.50
2022-09-12T11:29:49.299Z,36.17
2022-09-12T11:32:38.115Z,38.93
2022-09-12T11:35:27.395Z,39.65
2022-09-12T11:38:16.267Z,40.88
2022-09-12T11:40:50.281Z,43.07
2022-09-12T11:43:30.090Z,42.04
2022-09-12T11:46:05.271Z,41.55
2022-09-12T11:48:40.878Z,41.05
2022-09-12T11:51:19.779Z,40.52
2022-09-12T11:54:00.213Z,40.39
2022-09-12T11:56:27.495Z,42.57
2022-09-12T11:59:02.955Z,40.26
2022-09-12T12:01:43.939Z,41.57
2022-09-12T12:04:21.810Z,43.14
2022-09-12T12:07:04.849Z,45.42
2022-09-12T12:09:32.872Z,45.65
2022-09-12T12:12:07.258Z,45.74
2022-09-12T12:14:47.841Z,46.86
2022-09-12T12:17:20.952Z,49.99
2022-09-12T12:20:08.568Z,51.97
2022-09-12T12:22:36.331Z,53.00
2022-09-12T12:25:11.469Z,53.18
2022-09-12T12:27:45.385Z,56.00
2022-09-12T12:30:54.055Z,56.45
2022-09-12T12:33:21.847Z,56.32
2022-09-12T12:36:01.614Z,53.67
2022-09-12T12:38:34.572Z,52.75
2022-09-12T12:41:20.003Z,52.60
2022-09-12T12:43:49.454Z,55.25
2022-09-12T12:46:22.428Z,54.68
2022-09-12T12:49:22.131Z,53.49
2022-09-12T12:51:59.112Z,55.15
2022-09-12T12:54:46.389Z,57.78
2022-09-12T12:57:19.943Z,55.51
2022-09-12T12:59:53.773Z,57.13
2022-09-12T13:02:52.637Z,56.86
2022-09-12T13:05:24.496Z,60.03
2022-09-12T13:08:10.796Z,63.30
2022-09-12T13:10:38.929Z,59.89
2022-09-12T13:13:08.734Z,58.67
2022-09-12T13:15:36.139Z,59.31
2022-09-12T13:18:13.184Z,57.20
2022-09-12T13:21:19.796Z,58.01
2022-09-12T13:24:02.920Z,56.74
2022-09-12T13:26:40.408Z,56.23
2022-09-12T13:29:21.741Z,60.00
2022-09-12T13:31:56.571Z,61.46
2022-09-12T13:34:54.563Z,61.70
2022-09-12T13:37:51.350Z,58.72
2022-09-12T13:40:27.425Z,57.54
2022-09-12T13:43:15.641Z,61.22
2022-09-12T13:45:46.678Z,60.72
2022-09-12T13:48:19.021Z,62.38
2022-09-12T13:51:01.512Z,60.56
2022-09-12T13:53:44.866Z,57.88
2022-09-12T13:56:18.585Z,53.70
2022-09-12T13:59:01.068Z,54.69
2022-09-12T14:01:40.549Z,56.75
2022-09-12T14:04:45.708Z,56.78
2022-09-12T14:07:20.683Z,56.94
2022-09-12T14:09:55.915Z,57.30
2022-09-12T14:12:30.211Z,57.82
2022-09-12T14:14:58.045Z,59.81
2022-09-12T14:17:31.652Z,60.83
2022-09-12T14:20:07.230Z,62.68
2022-09-12T14:22:36.368Z,63.75
2022-09-12T14:25:05.175Z,62.16
2022-09-12T14:27:45.589Z,60.15
2022-09-12T14:30:31.973Z,59.82
2022-09-12T14:33:22.865Z,63.91
2022-09-12T14:35:53.126Z,61.99
2022-09-12T14:38:30.106Z,64.50
2022-09-12T14:41:05.974Z,64.02
2022-09-12T14:43:47.120Z,59.22
2022-09-12T14:46:24.365Z,59.94
2022-09-12T14:48:55.508Z,60.53
2022-09-12T14:51:31.294Z,60.42
2022-09-12T14:53:59.626Z,60.60
2022-09-12T14:56:42.240Z,60.44
2022-09-12T14:59:34.356Z,64.04
2022-09-12T15:02:22.143Z,61.42
2022-09-12T15:04:54.062Z,61.56
2022-09-12T15:07:33.853Z,61.23
2022-09-12T15:10:18.209Z,62.20
2022-09-12T15:12:45.551Z,61.94
2022-09-12T15:15:20.668Z,61.96
2022-09-12T15:17:48.121Z,62.36
2022-09-12T15:20:15.482Z,62.07
2022-09-12T15:22:43.132Z,62.98
2022-09-12T15:25:12.708Z,64.69
2022-09-12T15:27:43.177Z,65.79
2022-09-12T15:30:12.967Z,66.41
2022-09-12T15:32:43.392Z,66.90
2022-09-12T15:35:23.332Z,67.97
2022-09-12T15:37:50.932Z,68.93
2022-09-12T15:40:19.031Z,67.92
2022-09-12T15:42:46.456Z,67.96
2022-09-12T15:45:19.979Z,68.20
2022-09-12T15:47:47.378Z,68.92
2022-09-12T15:50:14.879Z,69.72
2022-09-12T15:52:42.253Z,70.75
2022-09-12T15:55:27.756Z,71.39
2022-09-12T15:57:55.500Z,72.68
2022-09-12T16:00:23.299Z,73.76
2022-09-12T16:02:52.999Z,72.48
2022-09-12T16:05:26.486Z,73.04
2022-09-12T16:07:55.052Z,73.65
2022-09-12T16:10:25.750Z,73.65
2022-09-12T16:12:53.388Z,75.10
2022-09-12T16:15:23.957Z,75.93
2022-09-12T16:17:52.240Z,77.02
2022-09-12T16:20:20.802Z,77.69
2022-09-12T16:22:48.491Z,79.77
2022-09-12T16:25:16.016Z,78.09
2022-09-12T16:27:44.134Z,78.90
2022-09-12T16:30:13.163Z,77.85
2022-09-12T16:32:40.749Z,79.72
2022-09-12T16:35:08.901Z,81.00
2022-09-12T16:37:36.449Z,79.72
2022-09-12T16:40:07.326Z,81.10
2022-09-12T16:42:35.735Z,81.08
2022-09-12T16:45:03.469Z,80.96
2022-09-12T16:47:32.288Z,82.34
2022-09-12T16:49:59.573Z,82.92
2022-09-12T16:52:27.134Z,81.74
2022-09-12T16:54:56.356Z,82.41
2022-09-12T16:57:24.004Z,83.86
2022-09-12T16:59:52.011Z,85.06
2022-09-12T17:02:19.638Z,86.93
2022-09-12T17:04:47.345Z,87.45
2022-09-12T17:07:14.687Z,87.88
2022-09-12T17:09:45.093Z,89.32
2022-09-12T17:12:15.240Z,90.22
2022-09-12T17:14:42.560Z,89.45
2022-09-12T17:17:10.373Z,88.86
2022-09-12T17:19:37.835Z,89.55
2022-09-12T17:22:05.227Z,90.26
2022-09-12T17:24:33.005Z,90.08
2022-09-12T17:27:00.507Z,90.20
2022-09-12T17:29:28.037Z,90.13
2022-09-12T17:31:55.692Z,89.63
2022-09-12T17:34:23.432Z,90.24
2022-09-12T17:36:50.717Z,91.72
2022-09-12T17:39:18.153Z,93.00
2022-09-12T17:41:46.131Z,93.21
2022-09-12T17:44:15.149Z,93.74
2022-09-12T17:46:45.775Z,94.82
2022-09-12T17:49:22.292Z,96.07
2022-09-12T17:51:51.631Z,97.45
2022-09-12T17:54:22.524Z,98.09
2022-09-12T17:56:51.243Z,99.04
2022-09-12T17:59:21.366Z,99.28
2022-09-12T18:02:07.168Z,99.17
2022-09-12T18:04:35.013Z,100.00
2022-09-12T18:07:02.482Z,100.00
2022-09-12T18:09:30.673Z,100.00
2022-09-12T18:11:58.558Z,100.00
2022-09-12T18:14:27.856Z,100.00
2022-09-12T18:16:57.163Z,100.00
2022-09-12T18:19:25.192Z,100.00
2022-09-12T18:21:53.021Z,100.00
2022-09-12T18:24:20.523Z,100.00
2022-09-12T18:26:48.286Z,100.00
2022-09-12T18:29:16.919Z,100.00
2022-09-12T18:31:45.195Z,100.00
2022-09-12T18:34:13.829Z,100.00
2022-09-12T18:36:42.887Z,100.00
2022-09-12T18:39:10.855Z,100.00
2022-09-12T18:41:38.994Z,100.00
2022-09-12T18:44:07.203Z,100.00
2022-09-12T18:46:36.173Z,100.00
2022-09-12T18:49:04.614Z,100.00
2022-09-12T18:51:35.837Z,100.00
2022-09-12T18:54:06.577Z,100.00
2022-09-12T18:56:38.403Z,100.00
2022-09-12T18:59:07.199Z,100.00
2022-09-12T19:01:39.043Z,100.00
2022-09-12T19:04:08.895Z,100.00
2022-09-12T19:06:40.387Z,100.00
2022-09-12T19:09:09.089Z,100.00
2022-09-12T19:11:42.515Z,100.00
2022-09-12T19:14:09.918Z,100.00
2022-09-12T19:16:38.434Z,100.00
2022-09-12T19:19:06.388Z,100.00
2022-09-12T19:21:36.720Z,100.00
2022-09-12T19:24:07.046Z,100.00
2022-09-12T19:26:35.715Z,100.00
2022-09-12T19:29:04.004Z,100.00
2022-09-12T19:31:32.658Z,100.00
2022-09-12T19:34:05.492Z,100.00
2022-09-12T19:36:49.120Z,100.00
2022-09-12T19:39:19.512Z,100.00
2022-09-12T19:41:48.236Z,100.00
2022-09-12T19:44:19.011Z,100.00
2022-09-12T19:46:46.520Z,100.00
2022-09-12T19:49:14.020Z,100.00
2022-09-12T19:51:41.711Z,100.00
2022-09-12T19:54:09.556Z,100.00
2022-09-12T19:56:36.936Z,100.00
2022-09-12T19:59:04.345Z,100.00
2022-09-12T20:01:32.487Z,100.00
2022-09-12T20:03:59.899Z,100.00
2022-09-12T20:06:27.768Z,100.00
2022-09-12T20:08:56.008Z,100.00
2022-09-12T20:11:24.445Z,100.00
2022-09-12T20:13:52.618Z,100.00
2022-09-12T20:16:26.195Z,100.00
2022-09-12T20:18:56.680Z,100.00
2022-09-12T20:21:31.264Z,100.00
2022-09-12T20:24:07.919Z,100.00
2022-09-12T20:26:35.535Z,100.00
2022-09-12T20:29:03.608Z,100.00
2022-09-12T20:31:32.113Z,100.00
2022-09-12T20:33:59.944Z,100.00
2022-09-12T20:36:27.991Z,100.00
2022-09-12T20:38:58.397Z,100.00
2022-09-12T20:41:27.448Z,100.00
2022-09-12T20:43:56.094Z,100.00
2022-09-12T20:46:25.761Z,100.00
2022-09-12T20:48:53.459Z,100.00
2022-09-12T20:51:21.782Z,100.00
2022-09-12T20:53:52.980Z,100.00
2022-09-12T20:56:21.100Z,100.00
2022-09-12T20:58:48.500Z,100.00
2022-09-12T21:01:16.935Z,100.00
2022-09-12T21:03:45.775Z,100.00
2022-09-12T21:06:16.949Z,100.00
2022-09-12T21:08:45.934Z,100.00
2022-09-12T21:11:14.426Z,100.00
2022-09-12T21:13:42.466Z,100.00
2022-09-12T21:16:16.061Z,100.00
2022-09-12T21:18:44.436Z,100.00
2022-09-12T21:21:13.620Z,100.00
2022-09-12T21:23:41.601Z,100.00
2022-09-12T21:26:09.049Z,100.00
2022-09-12T21:28:36.479Z,100.00
2022-09-12T21:31:04.307Z,100.00
2022-09-12T21:33:32.089Z,100.00
2022-09-12T21:36:04.237Z,100.00
2022-09-12T21:38:32.626Z,100.00
2022-09-12T21:41:04.788Z,100.00
2022-09-12T21:43:32.316Z,100.00
2022-09-12T21:46:00.754Z,100.00
2022-09-12T21:48:28.429Z,100.00
2022-09-12T21:50:56.179Z,100.00
2022-09-12T21:53:24.095Z,100.00
2022-09-12T21:55:53.184Z,100.00
2022-09-12T21:58:20.627Z,100.00
2022-09-12T22:00:49.232Z,100.00
2022-09-12T22:03:18.952Z,100.00
2022-09-12T22:05:51.946Z,100.00
2022-09-12T22:08:20.520Z,100.00
2022-09-12T22:10:47.947Z,100.00
2022-09-12T22:13:15.263Z,100.00
2022-09-12T22:15:51.344Z,100.00
2022-09-12T22:18:19.000Z,100.00
2022-09-12T22:20:46.842Z,100.00
2022-09-12T22:23:32.681Z,100.00
2022-09-12T22:26:02.697Z,100.00
2022-09-12T22:28:32.052Z,100.00
2022-09-12T22:30:59.609Z,100.00
2022-09-12T22:33:27.799Z,100.00
2022-09-12T22:35:55.255Z,100.00
2022-09-12T22:38:22.641Z,100.00
2022-09-12T22:40:49.982Z,100.00
2022-09-12T22:43:17.379Z,100.00
2022-09-12T22:45:44.765Z,100.00
2022-09-12T22:48:12.418Z,100.00
2022-09-12T22:50:40.023Z,100.00
2022-09-12T22:53:07.367Z,100.00
2022-09-12T22:55:34.899Z,100.00
2022-09-12T22:58:03.578Z,100.00
2022-09-12T23:00:30.926Z,100.00
2022-09-12T23:02:58.413Z,100.00
2022-09-12T23:05:25.828Z,100.00
2022-09-12T23:07:55.553Z,100.00
2022-09-12T23:10:23.212Z,100.00
2022-09-12T23:12:50.625Z,100.00
2022-09-12T23:15:18.010Z,100.00
2022-09-12T23:17:45.265Z,100.00
2022-09-12T23:20:12.623Z,100.00
2022-09-12T23:22:39.974Z,100.00
2022-09-12T23:25:07.789Z,100.00
2022-09-12T23:27:35.297Z,100.00
2022-09-12T23:30:02.911Z,100.00
2022-09-12T23:32:30.218Z,100.00
2022-09-12T23:34:58.358Z,100.00
2022-09-12T23:37:26.563Z,100.00
2022-09-12T23:39:53.940Z,100.00
2022-09-12T23:42:21.447Z,100.00
2022-09-12T23:44:48.814Z,100.00
2022-09-12T23:47:17.235Z,100.00
2022-09-12T23:49:45.784Z,100.00
2022-09-12T23:52:13.097Z,100.00
2022-09-12T23:54:40.414Z,100.00
2022-09-12T23:57:07.736Z,100.00
2022-09-12T23:59:35.020Z,100.00
