createdAt,value
2019-01-03T00:00:06.040Z,16.00
2019-01-03T00:02:52.711Z,11.33
2019-01-03T00:05:52.878Z,9.63
2019-01-03T00:08:44.821Z,18.60
2019-01-03T00:11:33.045Z,11.27
2019-01-03T00:14:19.978Z,14.50
2019-01-03T00:17:10.997Z,19.07
2019-01-03T00:19:57.944Z,9.50
2019-01-03T00:22:54.342Z,11.40
2019-01-03T00:25:40.797Z,11.53
2019-01-03T00:28:44.078Z,14.43
2019-01-03T00:31:30.645Z,12.23
2019-01-03T00:34:24.849Z,7.53
2019-01-03T00:37:18.593Z,11.20
2019-01-03T00:40:09.465Z,9.20
2019-01-03T00:42:56.423Z,12.23
2019-01-03T00:45:47.573Z,16.40
2019-01-03T00:48:53.706Z,8.97
2019-01-03T00:51:50.709Z,6.50
2019-01-03T00:54:44.479Z,14.33
2019-01-03T00:57:44.693Z,10.73
2019-01-03T01:00:42.705Z,15.23
2019-01-03T01:03:43.123Z,12.70
2019-01-03T01:06:30.441Z,17.70
2019-01-03T01:09:17.225Z,6.83
2019-01-03T01:12:17.355Z,8.83
2019-01-03T01:15:05.431Z,9.10
2019-01-03T01:18:11.810Z,12.37
2019-01-03T01:21:02.836Z,13.27
2019-01-03T01:24:03.051Z,16.73
2019-01-03T01:26:59.790Z,15.47
2019-01-03T01:29:38.802Z,10.87
2019-01-03T01:32:25.354Z,13.37
2019-01-03T01:35:12.247Z,20.07
2019-01-03T01:38:12.847Z,14.47
2019-01-03T01:40:59.806Z,12.20
2019-01-03T01:43:44.240Z,8.13
2019-01-03T01:46:50.506Z,7.77
2019-01-03T01:49:37.156Z,11.60
2019-01-03T01:52:30.877Z,12.13
2019-01-03T01:55:37.128Z,11.73
2019-01-03T01:58:24.973Z,12.27
2019-01-03T02:01:12.020Z,7.63
2019-01-03T02:04:08.198Z,16.87
2019-01-03T02:07:05.269Z,14.03
2019-01-03T02:09:52.247Z,11.87
2019-01-03T02:12:40.333Z,7.93
2019-01-03T02:15:31.248Z,6.23
2019-01-03T02:18:34.454Z,8.47
2019-01-03T02:21:34.340Z,10.73
2019-01-03T02:24:12.697Z,10.00
2019-01-03T02:26:59.339Z,15.43
2019-01-03T02:29:59.521Z,9.63
2019-01-03T02:32:46.257Z,5.73
2019-01-03T02:35:32.975Z,10.13
2019-01-03T02:38:20.105Z,9.77
2019-01-03T02:41:06.846Z,6.70
2019-01-03T02:43:53.455Z,9.33
2019-01-03T02:46:53.857Z,5.63
2019-01-03T02:49:40.641Z,6.97
2019-01-03T02:52:37.715Z,10.33
2019-01-03T02:55:24.304Z,6.67
2019-01-03T02:58:11.260Z,6.73
2019-01-03T03:00:55.812Z,13.30
2019-01-03T03:03:38.863Z,10.80
2019-01-03T03:06:42.243Z,13.70
2019-01-03T03:09:45.592Z,7.00
2019-01-03T03:12:33.493Z,7.90
2019-01-03T03:15:28.196Z,7.97
2019-01-03T03:18:15.486Z,10.00
2019-01-03T03:21:07.032Z,7.83
2019-01-03T03:23:55.056Z,8.73
2019-01-03T03:26:55.491Z,7.73
2019-01-03T03:30:02.002Z,8.33
2019-01-03T03:33:02.382Z,8.37
2019-01-03T03:35:55.291Z,11.07
2019-01-03T03:38:55.644Z,9.33
2019-01-03T03:41:49.750Z,8.00
2019-01-03T03:44:36.555Z,10.27
2019-01-03T03:47:37.383Z,8.57
2019-01-03T03:50:31.248Z,11.57
2019-01-03T03:53:19.196Z,5.80
2019-01-03T03:56:07.165Z,9.67
2019-01-03T03:58:54.085Z,8.87
2019-01-03T04:01:41.069Z,14.67
2019-01-03T04:04:27.976Z,9.83
2019-01-03T04:07:16.061Z,10.73
2019-01-03T04:10:22.342Z,12.07
2019-01-03T04:13:03.115Z,7.73
2019-01-03T04:15:48.423Z,11.77
2019-01-03T04:18:45.606Z,10.67
2019-01-03T04:21:49.297Z,10.53
2019-01-03T04:24:40.163Z,7.93
2019-01-03T04:27:28.298Z,5.50
2019-01-03T04:30:34.757Z,7.37
2019-01-03T04:33:26.012Z,9.03
2019-01-03T04:36:12.438Z,10.23
2019-01-03T04:39:12.415Z,11.40
2019-01-03T04:42:09.368Z,4.93
2019-01-03T04:44:55.253Z,7.27
2019-01-03T04:47:41.969Z,6.10
2019-01-03T04:50:35.754Z,2.83
2019-01-03T04:53:23.766Z,3.03
2019-01-03T04:56:10.386Z,10.37
2019-01-03T04:58:57.221Z,5.13
2019-01-03T05:02:18.272Z,10.20
2019-01-03T05:05:18.442Z,4.83
2019-01-03T05:08:18.530Z,4.63
2019-01-03T05:11:06.693Z,4.47
2019-01-03T05:13:53.499Z,6.87
2019-01-03T05:16:40.309Z,8.27
2019-01-03T05:19:27.229Z,10.37
2019-01-03T05:22:13.896Z,5.57
2019-01-03T05:25:00.940Z,6.40
2019-01-03T05:27:47.826Z,4.50
2019-01-03T05:30:54.083Z,4.37
2019-01-03T05:33:36.653Z,3.07
2019-01-03T05:36:23.034Z,6.50
2019-01-03T05:39:11.143Z,8.00
2019-01-03T05:41:50.465Z,9.53
2019-01-03T05:44:41.087Z,2.50
2019-01-03T05:47:29.072Z,9.03
2019-01-03T05:50:35.581Z,4.33
2019-01-03T05:53:29.560Z,8.57
2019-01-03T05:56:13.482Z,5.33
2019-01-03T05:59:00.212Z,2.60
2019-01-03T06:01:47.347Z,4.73
2019-01-03T06:04:34.220Z,6.27
2019-01-03T06:07:21.142Z,7.77
2019-01-03T06:10:27.711Z,5.60
2019-01-03T06:13:22.054Z,4.57
2019-01-03T06:16:18.944Z,4.57
2019-01-03T06:19:06.986Z,2.53
2019-01-03T06:22:04.106Z,2.97
2019-01-03T06:25:04.136Z,6.33
2019-01-03T06:27:51.070Z,7.87
2019-01-03T06:30:47.364Z,4.57
2019-01-03T06:33:35.232Z,8.17
2019-01-03T06:36:29.261Z,4.87
2019-01-03T06:39:26.579Z,5.10
2019-01-03T06:42:20.365Z,8.17
2019-01-03T06:45:09.741Z,4.63
2019-01-03T06:48:00.504Z,11.53
2019-01-03T06:50:47.572Z,7.17
2019-01-03T06:53:35.629Z,11.53
2019-01-03T06:56:23.655Z,5.27
2019-01-03T06:59:09.244Z,6.23
2019-01-03T07:02:01.209Z,4.77
2019-01-03T07:04:49.326Z,6.07
2019-01-03T07:07:35.837Z,7.23
2019-01-03T07:10:29.946Z,5.37
2019-01-03T07:13:37.189Z,6.27
2019-01-03T07:16:18.783Z,8.47
2019-01-03T07:19:05.833Z,6.60
2019-01-03T07:21:52.539Z,5.33
2019-01-03T07:24:38.091Z,8.47
2019-01-03T07:27:38.415Z,9.10
2019-01-03T07:30:26.691Z,5.03
2019-01-03T07:33:13.401Z,4.37
2019-01-03T07:36:08.276Z,8.20
2019-01-03T07:39:14.531Z,6.13
2019-01-03T07:42:01.498Z,7.80
2019-01-03T07:44:48.304Z,8.07
2019-01-03T07:47:35.098Z,8.97
2019-01-03T07:50:29.632Z,7.37
2019-01-03T07:53:16.100Z,6.83
2019-01-03T07:56:10.118Z,8.83
2019-01-03T07:59:10.520Z,6.90
2019-01-03T08:02:13.798Z,6.37
2019-01-03T08:05:20.077Z,6.43
2019-01-03T08:08:06.572Z,6.93
2019-01-03T08:10:57.224Z,9.27
2019-01-03T08:13:59.191Z,8.23
2019-01-03T08:16:59.501Z,11.50
2019-01-03T08:19:46.349Z,8.57
2019-01-03T08:22:49.641Z,6.43
2019-01-03T08:25:35.525Z,5.33
2019-01-03T08:28:23.765Z,3.53
2019-01-03T08:31:12.001Z,10.90
2019-01-03T08:34:18.422Z,9.70
2019-01-03T08:37:05.239Z,7.10
2019-01-03T08:40:05.317Z,5.57
2019-01-03T08:42:52.009Z,6.90
2019-01-03T08:45:39.021Z,7.37
2019-01-03T08:48:27.087Z,5.87
2019-01-03T08:51:20.740Z,8.53
2019-01-03T08:54:19.115Z,11.37
2019-01-03T08:57:09.995Z,3.37
2019-01-03T09:00:09.961Z,4.77
2019-01-03T09:03:14.281Z,3.83
2019-01-03T09:06:00.791Z,5.83
2019-01-03T09:08:47.489Z,7.20
2019-01-03T09:11:37.595Z,5.63
2019-01-03T09:14:37.723Z,8.17
2019-01-03T09:17:41.096Z,11.03
2019-01-03T09:20:41.482Z,8.77
2019-01-03T09:23:28.381Z,14.80
2019-01-03T09:26:25.572Z,7.13
2019-01-03T09:29:25.785Z,5.07
2019-01-03T09:32:29.144Z,6.57
2019-01-03T09:35:17.192Z,6.40
2019-01-03T09:38:02.960Z,6.03
2019-01-03T09:40:50.018Z,6.03
2019-01-03T09:43:50.154Z,6.83
2019-01-03T09:46:19.182Z,8.27
2019-01-03T09:48:48.125Z,6.77
2019-01-03T09:51:17.039Z,4.73
2019-01-03T09:53:46.057Z,5.50
2019-01-03T09:56:34.270Z,4.43
2019-01-03T09:59:03.287Z,3.87
2019-01-03T10:01:32.381Z,7.80
2019-01-03T10:04:01.369Z,5.77
2019-01-03T10:06:30.331Z,5.90
2019-01-03T10:08:59.459Z,3.67
2019-01-03T10:11:28.577Z,5.80
2019-01-03T10:13:57.636Z,2.93
2019-01-03T10:16:26.663Z,6.93
2019-01-03T10:18:55.703Z,9.10
2019-01-03T10:21:24.744Z,5.43
2019-01-03T10:23:53.834Z,5.37
2019-01-03T10:26:22.991Z,3.93
2019-01-03T10:28:52.027Z,3.97
2019-01-03T10:31:21.024Z,5.33
2019-01-03T10:33:50.081Z,5.30
2019-01-03T10:36:24.254Z,3.07
2019-01-03T10:38:49.974Z,3.50
2019-01-03T10:41:19.023Z,3.37
2019-01-03T10:43:48.076Z,5.13
2019-01-03T10:46:16.984Z,3.23
2019-01-03T10:48:45.832Z,4.80
2019-01-03T10:51:15.204Z,3.87
2019-01-03T10:53:44.306Z,1.90
2019-01-03T10:56:13.433Z,10.57
2019-01-03T10:58:42.548Z,4.97
2019-01-03T11:01:11.502Z,6.90
2019-01-03T11:03:40.450Z,9.03
2019-01-03T11:06:09.502Z,3.97
2019-01-03T11:08:38.512Z,6.47
2019-01-03T11:11:07.496Z,7.00
2019-01-03T11:13:36.430Z,3.53
2019-01-03T11:16:05.346Z,8.00
2019-01-03T11:18:34.411Z,4.97
2019-01-03T11:21:03.331Z,9.50
2019-01-03T11:23:32.311Z,3.67
2019-01-03T11:26:01.342Z,7.67
2019-01-03T11:28:30.270Z,4.87
2019-01-03T11:30:59.248Z,8.50
2019-01-03T11:33:28.183Z,3.47
2019-01-03T11:35:57.101Z,5.57
2019-01-03T11:38:26.225Z,5.03
2019-01-03T11:40:55.448Z,4.30
2019-01-03T11:43:24.446Z,5.23
2019-01-03T11:45:53.359Z,4.37
2019-01-03T11:48:22.457Z,4.00
2019-01-03T11:50:52.781Z,7.23
2019-01-03T11:53:21.885Z,5.83
2019-01-03T11:55:50.904Z,6.40
2019-01-03T11:58:19.894Z,6.70
2019-01-03T12:00:48.860Z,4.10
2019-01-03T12:03:17.819Z,4.87
2019-01-03T12:05:46.752Z,2.83
2019-01-03T12:08:15.687Z,4.00
2019-01-03T12:10:44.561Z,5.53
2019-01-03T12:13:13.462Z,3.57
2019-01-03T12:15:42.678Z,5.10
2019-01-03T12:18:11.547Z,6.13
2019-01-03T12:20:40.525Z,5.40
2019-01-03T12:23:28.722Z,4.60
2019-01-03T12:25:57.728Z,8.67
2019-01-03T12:28:26.640Z,2.70
2019-01-03T12:30:55.635Z,5.00
2019-01-03T12:33:24.796Z,4.03
2019-01-03T12:35:53.743Z,8.33
2019-01-03T12:38:22.696Z,5.47
2019-01-03T12:40:51.643Z,11.33
2019-01-03T12:43:20.869Z,9.17
2019-01-03T12:45:49.932Z,5.13
2019-01-03T12:48:18.921Z,5.73
2019-01-03T12:50:47.854Z,1.90
2019-01-03T12:53:16.870Z,3.83
2019-01-03T12:55:45.844Z,4.07
2019-01-03T12:58:14.830Z,3.00
2019-01-03T13:00:43.825Z,4.63
2019-01-03T13:03:12.759Z,4.30
2019-01-03T13:05:41.789Z,5.90
2019-01-03T13:08:10.687Z,2.47
2019-01-03T13:10:39.599Z,5.87
2019-01-03T13:13:08.500Z,2.90
2019-01-03T13:15:37.484Z,6.70
2019-01-03T13:18:06.555Z,2.57
2019-01-03T13:20:35.979Z,4.33
2019-01-03T13:23:05.052Z,8.63
2019-01-03T13:25:34.035Z,4.60
2019-01-03T13:28:02.923Z,3.67
2019-01-03T13:30:32.118Z,2.43
2019-01-03T13:33:01.021Z,4.10
2019-01-03T13:35:30.035Z,5.73
2019-01-03T13:37:59.082Z,5.03
2019-01-03T13:40:28.211Z,3.73
2019-01-03T13:42:57.263Z,3.70
2019-01-03T13:45:29.309Z,4.27
2019-01-03T13:47:58.279Z,3.90
2019-01-03T13:50:27.275Z,5.60
2019-01-03T13:52:56.298Z,4.47
2019-01-03T13:55:25.366Z,2.70
2019-01-03T13:57:54.298Z,2.00
2019-01-03T14:00:26.482Z,5.33
2019-01-03T14:02:55.458Z,4.07
2019-01-03T14:05:24.466Z,1.33
2019-01-03T14:07:53.489Z,4.47
2019-01-03T14:10:22.610Z,4.30
2019-01-03T14:12:51.645Z,2.63
2019-01-03T14:15:39.898Z,2.30
2019-01-03T14:18:08.984Z,0.70
2019-01-03T14:20:38.062Z,4.40
2019-01-03T14:23:07.099Z,1.17
2019-01-03T14:25:36.111Z,3.07
2019-01-03T14:28:05.025Z,2.60
2019-01-03T14:30:34.037Z,2.67
2019-01-03T14:33:03.006Z,1.93
2019-01-03T14:35:31.983Z,1.53
2019-01-03T14:38:00.993Z,4.67
2019-01-03T14:40:30.118Z,9.33
2019-01-03T14:42:59.103Z,1.60
2019-01-03T14:45:28.083Z,2.87
2019-01-03T14:47:57.133Z,3.97
2019-01-03T14:50:26.052Z,2.50
2019-01-03T14:52:55.073Z,5.37
2019-01-03T14:55:24.166Z,8.67
2019-01-03T14:57:53.250Z,4.47
2019-01-03T15:00:22.400Z,3.17
2019-01-03T15:02:51.404Z,3.13
2019-01-03T15:05:20.400Z,5.80
2019-01-03T15:07:49.467Z,4.27
2019-01-03T15:10:21.108Z,5.10
2019-01-03T15:12:50.076Z,5.03
2019-01-03T15:15:19.032Z,5.50
2019-01-03T15:17:48.018Z,9.37
2019-01-03T15:20:16.993Z,4.57
2019-01-03T15:22:45.954Z,3.63
2019-01-03T15:25:14.942Z,14.23
2019-01-03T15:27:43.772Z,4.93
2019-01-03T15:30:12.806Z,5.77
2019-01-03T15:32:41.704Z,4.43
2019-01-03T15:35:10.602Z,4.67
2019-01-03T15:37:39.470Z,6.03
2019-01-03T15:40:08.368Z,2.33
2019-01-03T15:42:37.435Z,6.73
2019-01-03T15:45:07.644Z,6.10
2019-01-03T15:47:36.731Z,5.50
2019-01-03T15:50:06.131Z,6.40
2019-01-03T15:52:35.133Z,2.40
2019-01-03T15:55:04.148Z,4.20
2019-01-03T15:57:33.135Z,4.13
2019-01-03T16:00:03.280Z,5.43
2019-01-03T16:02:32.345Z,3.10
2019-01-03T16:05:01.254Z,5.17
2019-01-03T16:07:33.299Z,6.57
2019-01-03T16:10:02.223Z,3.47
2019-01-03T16:12:31.313Z,2.13
2019-01-03T16:15:00.396Z,7.97
2019-01-03T16:17:29.390Z,4.60
2019-01-03T16:19:58.397Z,7.00
2019-01-03T16:22:27.338Z,3.60
2019-01-03T16:24:56.401Z,4.20
2019-01-03T16:27:25.479Z,4.53
2019-01-03T16:29:54.479Z,3.57
2019-01-03T16:32:23.454Z,3.63
2019-01-03T16:34:52.333Z,3.97
2019-01-03T16:37:21.367Z,3.13
2019-01-03T16:39:50.428Z,3.10
2019-01-03T16:42:19.298Z,1.93
2019-01-03T16:44:48.263Z,3.60
2019-01-03T16:47:17.121Z,7.23
2019-01-03T16:49:46.135Z,3.40
2019-01-03T16:52:15.144Z,6.23
2019-01-03T16:54:43.994Z,5.53
2019-01-03T16:57:13.026Z,6.37
2019-01-03T16:59:41.968Z,5.30
2019-01-03T17:02:10.937Z,6.77
2019-01-03T17:04:39.944Z,4.70
2019-01-03T17:07:08.988Z,4.23
2019-01-03T17:09:38.238Z,4.53
2019-01-03T17:12:07.160Z,3.23
2019-01-03T17:14:36.269Z,5.87
2019-01-03T17:17:05.266Z,8.37
2019-01-03T17:19:34.355Z,5.67
2019-01-03T17:22:03.402Z,6.07
2019-01-03T17:24:32.493Z,8.67
2019-01-03T17:27:01.488Z,4.30
2019-01-03T17:29:30.443Z,5.90
2019-01-03T17:31:59.437Z,5.17
2019-01-03T17:34:28.357Z,3.30
2019-01-03T17:36:57.391Z,8.57
2019-01-03T17:39:26.389Z,2.83
2019-01-03T17:41:55.456Z,4.03
2019-01-03T17:44:24.485Z,6.23
2019-01-03T17:46:53.589Z,5.07
2019-01-03T17:49:22.843Z,5.40
2019-01-03T17:51:52.003Z,4.33
2019-01-03T17:54:21.175Z,7.73
2019-01-03T17:56:50.171Z,4.63
2019-01-03T17:59:19.215Z,8.33
2019-01-03T18:01:48.188Z,7.83
2019-01-03T18:04:17.196Z,3.97
2019-01-03T18:06:46.361Z,5.03
2019-01-03T18:09:16.668Z,6.63
2019-01-03T18:11:45.602Z,6.27
2019-01-03T18:14:14.579Z,9.07
2019-01-03T18:16:43.647Z,10.73
2019-01-03T18:19:12.762Z,8.90
2019-01-03T18:21:41.851Z,8.97
2019-01-03T18:24:10.963Z,7.80
2019-01-03T18:26:40.162Z,12.30
2019-01-03T18:29:09.386Z,9.30
2019-01-03T18:31:38.646Z,8.30
2019-01-03T18:34:07.850Z,7.40
2019-01-03T18:36:37.038Z,8.70
2019-01-03T18:39:06.680Z,16.60
2019-01-03T18:41:35.768Z,11.53
2019-01-03T18:44:05.719Z,8.00
2019-01-03T18:46:34.769Z,4.73
2019-01-03T18:49:03.774Z,6.90
2019-01-03T18:51:32.832Z,6.33
2019-01-03T18:54:01.748Z,8.93
2019-01-03T18:56:30.824Z,10.83
2019-01-03T18:58:59.940Z,8.03
2019-01-03T19:01:28.957Z,6.00
2019-01-03T19:03:58.110Z,5.03
2019-01-03T19:06:27.153Z,5.70
2019-01-03T19:08:56.776Z,5.47
2019-01-03T19:11:25.797Z,9.93
2019-01-03T19:13:54.861Z,5.20
2019-01-03T19:16:23.858Z,5.83
2019-01-03T19:18:52.815Z,11.60
2019-01-03T19:21:22.016Z,7.50
2019-01-03T19:23:55.345Z,9.10
2019-01-03T19:26:21.875Z,8.17
2019-01-03T19:28:50.972Z,6.27
2019-01-03T19:31:19.873Z,8.60
2019-01-03T19:33:48.854Z,10.83
2019-01-03T19:36:17.899Z,7.43
2019-01-03T19:38:48.280Z,6.20
2019-01-03T19:41:17.315Z,11.27
2019-01-03T19:43:47.675Z,5.20
2019-01-03T19:46:16.672Z,7.07
2019-01-03T19:48:45.719Z,7.13
2019-01-03T19:51:14.834Z,8.10
2019-01-03T19:53:43.874Z,10.33
2019-01-03T19:56:13.024Z,8.20
2019-01-03T19:58:42.123Z,9.30
2019-01-03T20:01:11.082Z,10.50
2019-01-03T20:03:40.106Z,7.47
2019-01-03T20:06:09.172Z,5.93
2019-01-03T20:08:38.202Z,9.33
2019-01-03T20:11:07.297Z,6.90
2019-01-03T20:13:39.364Z,10.50
2019-01-03T20:16:08.410Z,8.23
2019-01-03T20:18:38.660Z,5.97
2019-01-03T20:21:07.617Z,10.67
2019-01-03T20:23:36.726Z,8.33
2019-01-03T20:26:05.798Z,5.37
2019-01-03T20:28:34.898Z,10.47
2019-01-03T20:31:04.676Z,7.73
2019-01-03T20:33:33.816Z,7.07
2019-01-03T20:36:02.903Z,13.30
2019-01-03T20:38:32.000Z,8.27
2019-01-03T20:41:01.042Z,13.07
2019-01-03T20:43:30.110Z,9.80
2019-01-03T20:45:59.112Z,10.10
2019-01-03T20:48:28.307Z,8.60
2019-01-03T20:50:57.162Z,10.17
2019-01-03T20:53:26.141Z,11.53
2019-01-03T20:55:55.053Z,14.37
2019-01-03T20:58:23.968Z,9.47
2019-01-03T21:00:52.881Z,9.63
2019-01-03T21:03:21.781Z,7.67
2019-01-03T21:05:50.759Z,16.17
2019-01-03T21:08:19.698Z,10.03
2019-01-03T21:10:48.565Z,11.20
2019-01-03T21:13:17.583Z,9.20
2019-01-03T21:15:46.586Z,9.10
2019-01-03T21:18:15.498Z,12.40
2019-01-03T21:20:44.389Z,11.77
2019-01-03T21:23:13.337Z,10.27
2019-01-03T21:25:42.404Z,13.53
2019-01-03T21:28:11.927Z,11.27
2019-01-03T21:30:41.014Z,13.17
2019-01-03T21:33:09.827Z,10.93
2019-01-03T21:35:38.878Z,10.43
2019-01-03T21:38:07.859Z,12.90
2019-01-03T21:40:36.816Z,13.77
2019-01-03T21:43:05.820Z,14.43
2019-01-03T21:45:34.922Z,14.63
2019-01-03T21:48:03.905Z,15.60
2019-01-03T21:50:32.852Z,9.00
2019-01-03T21:53:01.936Z,13.43
2019-01-03T21:55:30.939Z,8.30
2019-01-03T21:57:59.956Z,11.27
2019-01-03T22:00:28.817Z,12.93
2019-01-03T22:02:57.732Z,9.10
2019-01-03T22:05:45.851Z,12.33
2019-01-03T22:08:14.896Z,11.50
2019-01-03T22:10:43.920Z,12.23
2019-01-03T22:13:12.975Z,11.23
2019-01-03T22:15:41.822Z,10.37
2019-01-03T22:18:10.739Z,9.83
2019-01-03T22:20:39.800Z,12.43
2019-01-03T22:23:08.773Z,10.37
2019-01-03T22:25:37.637Z,8.33
2019-01-03T22:28:06.593Z,12.57
2019-01-03T22:30:35.675Z,8.63
2019-01-03T22:33:04.621Z,13.30
2019-01-03T22:35:33.561Z,11.27
2019-01-03T22:38:02.529Z,8.57
2019-01-03T22:40:31.402Z,11.00
2019-01-03T22:43:00.354Z,12.70
2019-01-03T22:45:29.342Z,11.97
2019-01-03T22:47:58.333Z,15.67
2019-01-03T22:50:27.297Z,9.27
2019-01-03T22:52:56.427Z,9.63
2019-01-03T22:55:25.344Z,12.13
2019-01-03T22:57:54.449Z,12.60
2019-01-03T23:00:27.098Z,11.43
2019-01-03T23:02:56.022Z,10.13
2019-01-03T23:05:24.978Z,10.13
2019-01-03T23:07:54.000Z,8.43
2019-01-03T23:10:23.007Z,10.10
2019-01-03T23:12:51.873Z,9.97
2019-01-03T23:15:20.837Z,8.33
2019-01-03T23:17:49.768Z,10.17
2019-01-03T23:20:18.688Z,12.87
2019-01-03T23:22:47.748Z,12.97
2019-01-03T23:25:16.826Z,15.77
2019-01-03T23:27:45.772Z,11.97
2019-01-03T23:30:14.960Z,13.13
2019-01-03T23:32:43.968Z,9.83
2019-01-03T23:35:12.922Z,8.40
2019-01-03T23:37:41.985Z,10.07
2019-01-03T23:40:10.908Z,11.37
2019-01-03T23:42:39.872Z,11.73
2019-01-03T23:45:13.712Z,10.27
2019-01-03T23:47:42.609Z,13.20
2019-01-03T23:50:13.429Z,10.93
2019-01-03T23:52:42.375Z,11.63
2019-01-03T23:55:11.321Z,10.13
2019-01-03T23:57:40.259Z,12.07
