createdAt,value
2019-04-29T00:00:24.042Z,0.00
2019-04-29T00:01:24.092Z,0.00
2019-04-29T00:02:24.151Z,0.00
2019-04-29T00:03:24.185Z,0.00
2019-04-29T00:04:24.226Z,0.00
2019-04-29T00:05:24.266Z,0.00
2019-04-29T00:06:24.315Z,0.00
2019-04-29T00:07:24.381Z,0.00
2019-04-29T00:08:24.468Z,0.00
2019-04-29T00:09:24.440Z,0.00
2019-04-29T00:10:24.483Z,0.00
2019-04-29T00:11:24.530Z,0.00
2019-04-29T00:12:24.592Z,0.00
2019-04-29T00:13:24.628Z,0.00
2019-04-29T00:14:24.666Z,0.00
2019-04-29T00:15:24.710Z,0.00
2019-04-29T00:16:24.759Z,0.00
2019-04-29T00:17:24.832Z,0.00
2019-04-29T00:18:24.850Z,0.00
2019-04-29T00:19:24.895Z,0.00
2019-04-29T00:20:24.971Z,0.00
2019-04-29T00:21:24.984Z,0.00
2019-04-29T00:22:25.070Z,0.00
2019-04-29T00:23:25.069Z,0.00
2019-04-29T00:24:25.109Z,0.00
2019-04-29T00:25:25.154Z,0.00
2019-04-29T00:26:25.198Z,0.00
2019-04-29T00:27:25.264Z,0.00
2019-04-29T00:28:25.319Z,0.00
2019-04-29T00:29:25.335Z,0.00
2019-04-29T00:30:25.374Z,0.00
2019-04-29T00:31:25.507Z,0.00
2019-04-29T00:32:25.472Z,0.00
2019-04-29T00:33:25.532Z,0.00
2019-04-29T00:34:25.558Z,0.00
2019-04-29T00:35:25.600Z,0.00
2019-04-29T00:36:25.644Z,0.00
2019-04-29T00:37:25.693Z,0.00
2019-04-29T00:38:25.755Z,0.00
2019-04-29T00:39:25.776Z,0.00
2019-04-29T00:40:25.822Z,0.00
2019-04-29T00:41:25.881Z,0.00
2019-04-29T00:42:25.915Z,0.00
2019-04-29T00:43:25.973Z,0.00
2019-04-29T00:44:26.015Z,0.00
2019-04-29T00:45:26.125Z,0.00
2019-04-29T00:46:26.088Z,0.00
2019-04-29T00:47:26.139Z,0.00
2019-04-29T00:48:26.180Z,0.00
2019-04-29T00:49:26.238Z,0.00
2019-04-29T00:50:26.272Z,0.00
2019-04-29T00:51:26.311Z,0.00
2019-04-29T00:52:26.444Z,0.00
2019-04-29T00:53:26.415Z,0.00
2019-04-29T00:54:26.465Z,0.00
2019-04-29T00:55:26.489Z,0.00
2019-04-29T00:56:26.532Z,0.00
2019-04-29T00:57:26.575Z,0.00
2019-04-29T00:58:26.621Z,0.00
2019-04-29T00:59:26.772Z,0.00
2019-04-29T01:00:26.708Z,0.00
2019-04-29T01:01:26.751Z,0.00
2019-04-29T01:02:26.797Z,0.00
2019-04-29T01:03:26.844Z,0.00
2019-04-29T01:04:26.915Z,0.00
2019-04-29T01:05:26.980Z,0.00
2019-04-29T01:06:27.055Z,0.00
2019-04-29T01:07:27.033Z,0.00
2019-04-29T01:08:27.067Z,0.00
2019-04-29T01:09:27.134Z,0.00
2019-04-29T01:10:27.153Z,0.00
2019-04-29T01:11:27.204Z,0.00
2019-04-29T01:12:27.245Z,0.00
2019-04-29T01:13:27.287Z,0.00
2019-04-29T01:14:27.357Z,0.00
2019-04-29T01:15:27.373Z,0.00
2019-04-29T01:16:27.416Z,0.00
2019-04-29T01:17:27.464Z,0.00
2019-04-29T01:18:27.503Z,0.00
2019-04-29T01:19:27.568Z,0.00
2019-04-29T01:20:27.595Z,0.00
2019-04-29T01:21:27.643Z,0.00
2019-04-29T01:22:27.682Z,0.00
2019-04-29T01:23:27.742Z,0.00
2019-04-29T01:24:27.879Z,0.00
2019-04-29T01:25:27.819Z,0.00
2019-04-29T01:26:27.859Z,0.00
2019-04-29T01:27:27.909Z,0.00
2019-04-29T01:28:27.962Z,0.00
2019-04-29T01:29:28.013Z,0.00
2019-04-29T01:30:28.042Z,0.00
2019-04-29T01:31:28.119Z,0.00
2019-04-29T01:32:28.124Z,0.00
2019-04-29T01:33:28.170Z,0.00
2019-04-29T01:34:28.232Z,0.00
2019-04-29T01:35:28.288Z,0.00
2019-04-29T01:36:28.307Z,0.00
2019-04-29T01:37:28.353Z,0.00
2019-04-29T01:38:28.388Z,0.00
2019-04-29T01:39:28.454Z,0.00
2019-04-29T01:40:28.542Z,0.00
2019-04-29T01:41:28.523Z,0.00
2019-04-29T01:42:28.566Z,0.00
2019-04-29T01:43:28.620Z,0.00
2019-04-29T01:44:28.665Z,0.00
2019-04-29T01:45:28.731Z,0.00
2019-04-29T01:46:28.743Z,0.00
2019-04-29T01:47:28.850Z,0.00
2019-04-29T01:48:28.838Z,0.00
2019-04-29T01:49:28.878Z,0.00
2019-04-29T01:50:28.941Z,0.00
2019-04-29T01:51:28.965Z,0.00
2019-04-29T01:52:29.010Z,0.00
2019-04-29T01:53:29.061Z,0.00
2019-04-29T01:54:29.105Z,0.00
2019-04-29T01:55:29.165Z,0.00
2019-04-29T01:56:29.191Z,0.00
2019-04-29T01:57:29.229Z,0.00
2019-04-29T01:58:29.279Z,0.00
2019-04-29T01:59:29.321Z,0.00
2019-04-29T02:00:29.382Z,0.00
2019-04-29T02:01:29.422Z,0.00
2019-04-29T02:02:29.478Z,0.00
2019-04-29T02:03:29.494Z,0.00
2019-04-29T02:04:29.545Z,0.00
2019-04-29T02:05:29.599Z,0.00
2019-04-29T02:06:29.630Z,0.00
2019-04-29T02:07:29.701Z,0.00
2019-04-29T02:08:29.749Z,0.00
2019-04-29T02:09:29.761Z,0.00
2019-04-29T02:10:29.804Z,0.00
2019-04-29T02:11:29.852Z,0.00
2019-04-29T02:12:29.917Z,0.00
2019-04-29T02:13:29.936Z,0.00
2019-04-29T02:14:29.988Z,0.00
2019-04-29T02:15:30.066Z,0.00
2019-04-29T02:16:30.091Z,0.00
2019-04-29T02:17:30.114Z,0.00
2019-04-29T02:18:30.158Z,0.00
2019-04-29T02:19:30.200Z,0.00
2019-04-29T02:20:30.255Z,0.00
2019-04-29T02:21:30.314Z,0.00
2019-04-29T02:22:30.370Z,0.00
2019-04-29T02:23:30.380Z,0.00
2019-04-29T02:24:30.423Z,0.00
2019-04-29T02:25:30.463Z,0.00
2019-04-29T02:26:30.538Z,0.00
2019-04-29T02:27:30.573Z,0.00
2019-04-29T02:28:30.598Z,0.00
2019-04-29T02:29:30.671Z,0.00
2019-04-29T02:30:30.739Z,0.00
2019-04-29T02:31:30.746Z,0.00
2019-04-29T02:32:30.786Z,0.00
2019-04-29T02:33:30.830Z,0.00
2019-04-29T02:34:30.859Z,0.00
2019-04-29T02:35:30.899Z,0.00
2019-04-29T02:36:30.945Z,0.00
2019-04-29T02:37:31.025Z,0.00
2019-04-29T02:38:31.099Z,0.00
2019-04-29T02:39:31.089Z,0.00
2019-04-29T02:40:31.123Z,0.00
2019-04-29T02:41:31.171Z,0.00
2019-04-29T02:42:31.230Z,0.00
2019-04-29T02:43:31.251Z,0.00
2019-04-29T02:44:31.299Z,0.00
2019-04-29T02:45:31.440Z,0.00
2019-04-29T02:46:31.409Z,0.00
2019-04-29T02:47:31.449Z,0.00
2019-04-29T02:48:34.472Z,0.00
2019-04-29T02:49:31.513Z,0.00
2019-04-29T02:50:31.561Z,0.00
2019-04-29T02:51:31.621Z,0.00
2019-04-29T02:52:31.718Z,0.00
2019-04-29T02:53:31.694Z,0.00
2019-04-29T02:54:31.732Z,0.00
2019-04-29T02:55:31.794Z,0.00
2019-04-29T02:56:31.829Z,0.00
2019-04-29T02:57:31.886Z,0.00
2019-04-29T02:58:31.908Z,0.00
2019-04-29T02:59:31.976Z,0.00
2019-04-29T03:00:32.003Z,0.00
2019-04-29T03:01:32.045Z,0.00
2019-04-29T03:02:32.103Z,0.00
2019-04-29T03:03:32.136Z,0.00
2019-04-29T03:04:32.178Z,0.00
2019-04-29T03:05:32.214Z,0.00
2019-04-29T03:06:32.323Z,0.00
2019-04-29T03:07:32.329Z,0.00
2019-04-29T03:08:32.351Z,0.00
2019-04-29T03:09:32.389Z,0.00
2019-04-29T03:10:32.435Z,0.00
2019-04-29T03:11:32.486Z,0.00
2019-04-29T03:12:32.571Z,0.00
2019-04-29T03:13:32.622Z,0.00
2019-04-29T03:14:32.607Z,0.00
2019-04-29T03:15:32.672Z,0.00
2019-04-29T03:16:32.698Z,0.00
2019-04-29T03:17:32.766Z,0.00
2019-04-29T03:18:32.804Z,0.00
2019-04-29T03:19:32.828Z,0.00
2019-04-29T03:20:32.922Z,0.00
2019-04-29T03:21:32.923Z,0.00
2019-04-29T03:22:32.984Z,0.00
2019-04-29T03:23:33.034Z,0.00
2019-04-29T03:24:33.050Z,0.00
2019-04-29T03:25:33.091Z,0.00
2019-04-29T03:26:33.140Z,0.00
2019-04-29T03:27:33.179Z,0.00
2019-04-29T03:28:33.242Z,0.00
2019-04-29T03:29:33.358Z,0.00
2019-04-29T03:30:33.311Z,0.00
2019-04-29T03:31:39.182Z,0.00
2019-04-29T03:32:33.415Z,0.00
2019-04-29T03:33:33.476Z,0.00
2019-04-29T03:34:33.491Z,0.00
2019-04-29T03:35:33.528Z,0.00
2019-04-29T03:36:33.605Z,0.00
2019-04-29T03:37:33.623Z,0.00
2019-04-29T03:38:33.684Z,0.00
2019-04-29T03:39:33.704Z,0.00
2019-04-29T03:40:33.752Z,0.00
2019-04-29T03:41:33.791Z,0.00
2019-04-29T03:42:33.836Z,0.00
2019-04-29T03:43:34.009Z,4.00
2019-04-29T03:44:33.921Z,4.00
2019-04-29T03:45:33.974Z,4.00
2019-04-29T03:46:34.018Z,4.00
2019-04-29T03:47:34.058Z,8.00
2019-04-29T03:48:34.117Z,8.00
2019-04-29T03:49:34.143Z,8.00
2019-04-29T03:50:34.239Z,8.00
2019-04-29T03:51:34.231Z,8.00
2019-04-29T03:52:34.280Z,8.00
2019-04-29T03:53:34.349Z,12.00
2019-04-29T03:54:34.370Z,12.00
2019-04-29T03:55:40.107Z,12.00
2019-04-29T03:56:34.449Z,12.00
2019-04-29T03:57:34.522Z,24.00
2019-04-29T03:58:34.557Z,32.00
2019-04-29T03:59:34.582Z,40.00
2019-04-29T04:00:34.627Z,44.00
2019-04-29T04:01:34.665Z,44.00
2019-04-29T04:02:34.711Z,48.00
2019-04-29T04:03:34.775Z,56.00
2019-04-29T04:04:34.874Z,68.00
2019-04-29T04:05:34.850Z,76.00
2019-04-29T04:06:34.890Z,84.00
2019-04-29T04:07:35.000Z,92.00
2019-04-29T04:08:34.974Z,100.00
2019-04-29T04:09:35.033Z,100.00
2019-04-29T04:10:35.073Z,108.00
2019-04-29T04:11:35.104Z,108.00
2019-04-29T04:12:35.146Z,104.00
2019-04-29T04:13:35.197Z,100.00
2019-04-29T04:14:35.304Z,100.00
2019-04-29T04:15:35.298Z,108.00
2019-04-29T04:16:35.326Z,124.00
2019-04-29T04:17:35.366Z,144.00
2019-04-29T04:18:35.480Z,172.00
2019-04-29T04:19:35.474Z,192.00
2019-04-29T04:20:35.497Z,212.00
2019-04-29T04:21:35.542Z,224.00
2019-04-29T04:22:35.591Z,244.00
2019-04-29T04:23:35.627Z,256.00
2019-04-29T04:24:35.703Z,276.00
2019-04-29T04:25:35.717Z,300.00
2019-04-29T04:26:35.758Z,324.00
2019-04-29T04:27:35.925Z,352.00
2019-04-29T04:28:35.857Z,364.00
2019-04-29T04:29:35.920Z,364.00
2019-04-29T04:30:35.951Z,368.00
2019-04-29T04:31:35.975Z,368.00
2019-04-29T04:32:36.025Z,380.00
2019-04-29T04:33:36.065Z,404.00
2019-04-29T04:34:36.115Z,428.00
2019-04-29T04:35:36.171Z,440.00
2019-04-29T04:36:36.195Z,448.00
2019-04-29T04:37:36.245Z,464.00
2019-04-29T04:38:36.282Z,500.00
2019-04-29T04:39:36.336Z,572.00
2019-04-29T04:40:36.391Z,640.00
2019-04-29T04:41:36.412Z,720.00
2019-04-29T04:42:36.462Z,828.00
2019-04-29T04:43:36.502Z,944.00
2019-04-29T04:44:36.554Z,1036.00
2019-04-29T04:45:36.890Z,1108.00
2019-04-29T04:46:36.628Z,1164.00
2019-04-29T04:47:36.670Z,1224.00
2019-04-29T04:48:36.715Z,1256.00
2019-04-29T04:49:36.757Z,1240.00
2019-04-29T04:50:36.832Z,1184.00
2019-04-29T04:51:36.848Z,1120.00
2019-04-29T04:52:36.888Z,1068.00
2019-04-29T04:53:36.929Z,1032.00
2019-04-29T04:54:36.974Z,1024.00
2019-04-29T04:55:37.032Z,1088.00
2019-04-29T04:56:37.060Z,1232.00
2019-04-29T04:57:37.105Z,1412.00
2019-04-29T04:58:37.149Z,1592.00
2019-04-29T04:59:37.201Z,1732.00
2019-04-29T05:00:37.264Z,1820.00
2019-04-29T05:01:37.280Z,1892.00
2019-04-29T05:02:37.321Z,1896.00
2019-04-29T05:03:37.364Z,1824.00
2019-04-29T05:04:37.410Z,1740.00
2019-04-29T05:05:37.476Z,1676.00
2019-04-29T05:06:37.498Z,1668.00
2019-04-29T05:07:37.548Z,1724.00
2019-04-29T05:08:37.593Z,1844.00
2019-04-29T05:09:37.634Z,2020.00
2019-04-29T05:10:37.689Z,2184.00
2019-04-29T05:11:37.710Z,2352.00
2019-04-29T05:12:37.756Z,2584.00
2019-04-29T05:13:37.878Z,2804.00
2019-04-29T05:14:37.849Z,2980.00
2019-04-29T05:15:37.911Z,3032.00
2019-04-29T05:16:37.931Z,2976.00
2019-04-29T05:17:37.972Z,2940.00
2019-04-29T05:18:38.014Z,2948.00
2019-04-29T05:19:38.060Z,2988.00
2019-04-29T05:20:38.164Z,2960.00
2019-04-29T05:21:38.167Z,2968.00
2019-04-29T05:22:38.202Z,3056.00
2019-04-29T05:23:41.388Z,3004.00
2019-04-29T05:24:38.275Z,2904.00
2019-04-29T05:25:38.324Z,2964.00
2019-04-29T05:26:38.382Z,3036.00
2019-04-29T05:27:38.437Z,2968.00
2019-04-29T05:28:38.450Z,2960.00
2019-04-29T05:29:38.489Z,3068.00
2019-04-29T05:30:38.533Z,3240.00
2019-04-29T05:31:38.611Z,3580.00
2019-04-29T05:32:38.625Z,3816.00
2019-04-29T05:33:38.672Z,3952.00
2019-04-29T05:34:41.847Z,4132.00
2019-04-29T05:35:40.331Z,4332.00
2019-04-29T05:36:39.395Z,4672.00
2019-04-29T05:37:38.876Z,5204.00
2019-04-29T05:38:38.944Z,5284.00
2019-04-29T05:39:38.974Z,4996.00
2019-04-29T05:40:38.980Z,4800.00
2019-04-29T05:41:39.079Z,4668.00
2019-04-29T05:42:39.143Z,4748.00
2019-04-29T05:43:39.119Z,4912.00
2019-04-29T05:44:39.177Z,5044.00
2019-04-29T05:45:41.495Z,4900.00
2019-04-29T05:46:39.358Z,4564.00
2019-04-29T05:47:39.370Z,4936.00
2019-04-29T05:48:39.330Z,5612.00
2019-04-29T05:49:41.674Z,5648.00
2019-04-29T05:50:39.480Z,5220.00
2019-04-29T05:51:39.529Z,5068.00
2019-04-29T05:52:41.086Z,5740.00
2019-04-29T05:53:39.544Z,6284.00
2019-04-29T05:54:39.590Z,6028.00
2019-04-29T05:55:39.624Z,5216.00
2019-04-29T05:56:39.790Z,4664.00
2019-04-29T05:57:39.720Z,4432.00
2019-04-29T05:58:39.755Z,4344.00
2019-04-29T05:59:43.322Z,4440.00
2019-04-29T06:00:39.844Z,4424.00
2019-04-29T06:01:42.830Z,4132.00
2019-04-29T06:02:39.946Z,4068.00
2019-04-29T06:03:40.014Z,4496.00
2019-04-29T06:04:40.025Z,4684.00
2019-04-29T06:05:40.066Z,4688.00
2019-04-29T06:06:40.110Z,4912.00
2019-04-29T06:07:40.175Z,5460.00
2019-04-29T06:08:40.638Z,6368.00
2019-04-29T06:09:40.240Z,6520.00
2019-04-29T06:10:42.008Z,6228.00
2019-04-29T06:11:40.335Z,6220.00
2019-04-29T06:12:40.411Z,6488.00
2019-04-29T06:13:40.436Z,6588.00
2019-04-29T06:14:40.463Z,6380.00
2019-04-29T06:15:40.511Z,6148.00
2019-04-29T06:16:40.555Z,6020.00
2019-04-29T06:17:44.715Z,6072.00
2019-04-29T06:18:41.032Z,6676.00
2019-04-29T06:19:41.060Z,7240.00
2019-04-29T06:20:40.740Z,7296.00
2019-04-29T06:21:40.771Z,7188.00
2019-04-29T06:22:41.910Z,6884.00
2019-04-29T06:23:40.883Z,6528.00
2019-04-29T06:24:41.383Z,6440.00
2019-04-29T06:25:40.959Z,7200.00
2019-04-29T06:26:43.485Z,7472.00
2019-04-29T06:27:41.045Z,7424.00
2019-04-29T06:28:41.107Z,7140.00
2019-04-29T06:29:41.141Z,6480.00
2019-04-29T06:30:45.228Z,5936.00
2019-04-29T06:31:41.218Z,5596.00
2019-04-29T06:32:41.287Z,5544.00
2019-04-29T06:33:41.319Z,5756.00
2019-04-29T06:34:41.765Z,5896.00
2019-04-29T06:35:43.431Z,7288.00
2019-04-29T06:36:41.433Z,9056.00
2019-04-29T06:37:41.483Z,8096.00
2019-04-29T06:38:41.559Z,7452.00
2019-04-29T06:39:41.569Z,7064.00
2019-04-29T06:40:41.616Z,7136.00
2019-04-29T06:41:45.409Z,7408.00
2019-04-29T06:42:41.705Z,7692.00
2019-04-29T06:43:41.772Z,8184.00
2019-04-29T06:44:44.456Z,8820.00
2019-04-29T06:45:41.837Z,9292.00
2019-04-29T06:46:41.886Z,9408.00
2019-04-29T06:47:41.925Z,10060.00
2019-04-29T06:48:41.989Z,10224.00
2019-04-29T06:49:42.009Z,10392.00
2019-04-29T06:50:42.062Z,10628.00
2019-04-29T06:51:42.102Z,11028.00
2019-04-29T06:52:42.146Z,11468.00
2019-04-29T06:53:42.226Z,11468.00
2019-04-29T06:54:42.245Z,10856.00
2019-04-29T06:55:42.294Z,10112.00
2019-04-29T06:56:42.333Z,10104.00
2019-04-29T06:57:42.373Z,10504.00
2019-04-29T06:58:42.439Z,10980.00
2019-04-29T06:59:42.915Z,10840.00
2019-04-29T07:00:42.513Z,10168.00
2019-04-29T07:01:42.547Z,9348.00
2019-04-29T07:02:45.511Z,8660.00
2019-04-29T07:03:42.662Z,8620.00
2019-04-29T07:04:42.705Z,9124.00
2019-04-29T07:05:42.729Z,9792.00
2019-04-29T07:06:56.438Z,10168.00
2019-04-29T07:07:42.817Z,10436.00
2019-04-29T07:08:42.860Z,10912.00
2019-04-29T07:09:42.922Z,11228.00
2019-04-29T07:10:42.949Z,11212.00
2019-04-29T07:11:42.994Z,10780.00
2019-04-29T07:12:47.491Z,10572.00
2019-04-29T07:13:43.088Z,11168.00
2019-04-29T07:14:43.150Z,11972.00
2019-04-29T07:15:43.586Z,12408.00
2019-04-29T07:16:43.215Z,12684.00
2019-04-29T07:17:43.266Z,12932.00
2019-04-29T07:18:48.320Z,12672.00
2019-04-29T07:19:43.375Z,11752.00
2019-04-29T07:20:43.455Z,10940.00
2019-04-29T07:21:47.201Z,10520.00
2019-04-29T07:22:43.497Z,10356.00
2019-04-29T07:23:43.536Z,10580.00
2019-04-29T07:24:43.631Z,10956.00
2019-04-29T07:25:43.628Z,11204.00
2019-04-29T07:26:43.666Z,11172.00
2019-04-29T07:27:44.616Z,11028.00
2019-04-29T07:28:43.769Z,11048.00
2019-04-29T07:29:43.831Z,11252.00
2019-04-29T07:31:00.360Z,11212.00
2019-04-29T07:31:43.890Z,10952.00
2019-04-29T07:32:46.963Z,10976.00
2019-04-29T07:33:43.981Z,11400.00
2019-04-29T07:34:44.062Z,11852.00
2019-04-29T07:35:47.925Z,11712.00
2019-04-29T07:36:44.123Z,11144.00
2019-04-29T07:37:44.166Z,10604.00
2019-04-29T07:38:46.438Z,10284.00
2019-04-29T07:39:44.277Z,10512.00
2019-04-29T07:40:44.666Z,10804.00
2019-04-29T07:41:44.341Z,10944.00
2019-04-29T07:42:44.393Z,11212.00
2019-04-29T07:43:44.433Z,11724.00
2019-04-29T07:44:44.582Z,12236.00
2019-04-29T07:45:44.734Z,12888.00
2019-04-29T07:46:56.424Z,13864.00
2019-04-29T07:47:55.792Z,15060.00
2019-04-29T07:48:44.665Z,16188.00
2019-04-29T07:49:47.307Z,16680.00
2019-04-29T07:50:44.784Z,16680.00
2019-04-29T07:51:44.802Z,16712.00
2019-04-29T07:52:45.632Z,17312.00
2019-04-29T07:53:45.775Z,18016.00
2019-04-29T07:54:48.213Z,18208.00
2019-04-29T07:55:44.994Z,17504.00
2019-04-29T07:56:45.027Z,16840.00
2019-04-29T07:57:47.741Z,17088.00
2019-04-29T07:58:45.449Z,18048.00
2019-04-29T07:59:45.174Z,19200.00
2019-04-29T08:00:48.833Z,20000.00
2019-04-29T08:01:45.246Z,19872.00
2019-04-29T08:02:45.298Z,18816.00
2019-04-29T08:03:45.355Z,17664.00
2019-04-29T08:04:45.459Z,16536.00
2019-04-29T08:05:45.884Z,15744.00
2019-04-29T08:06:45.473Z,15152.00
2019-04-29T08:07:45.532Z,14388.00
2019-04-29T08:08:54.773Z,13500.00
2019-04-29T08:09:45.640Z,12748.00
2019-04-29T08:10:54.031Z,12200.00
2019-04-29T08:11:45.724Z,11968.00
2019-04-29T08:12:45.749Z,12072.00
2019-04-29T08:13:45.799Z,12244.00
2019-04-29T08:14:45.842Z,12288.00
2019-04-29T08:15:45.914Z,12428.00
2019-04-29T08:16:45.931Z,12852.00
2019-04-29T08:17:46.040Z,13512.00
2019-04-29T08:18:49.450Z,14696.00
2019-04-29T08:19:46.077Z,16648.00
2019-04-29T08:20:46.140Z,18496.00
2019-04-29T08:21:49.824Z,19424.00
2019-04-29T08:22:46.213Z,19552.00
2019-04-29T08:23:46.251Z,18944.00
2019-04-29T08:24:50.485Z,19168.00
2019-04-29T08:25:46.361Z,19328.00
2019-04-29T08:26:47.667Z,19200.00
2019-04-29T08:27:46.445Z,18688.00
2019-04-29T08:28:46.482Z,18560.00
2019-04-29T08:29:46.535Z,20096.00
2019-04-29T08:30:47.360Z,23264.00
2019-04-29T08:31:46.638Z,27552.00
2019-04-29T08:32:46.677Z,29920.00
2019-04-29T08:33:47.096Z,28128.00
2019-04-29T08:34:46.785Z,26464.00
2019-04-29T08:35:47.010Z,26496.00
2019-04-29T08:36:46.875Z,28544.00
2019-04-29T08:37:46.904Z,37696.00
2019-04-29T08:38:46.944Z,47552.00
2019-04-29T08:40:03.431Z,56096.00
2019-04-29T08:40:50.069Z,49792.00
2019-04-29T08:41:47.110Z,53952.00
2019-04-29T08:42:47.134Z,44192.00
2019-04-29T08:43:47.179Z,36480.00
2019-04-29T08:44:47.242Z,36736.00
2019-04-29T08:45:47.271Z,32512.00
2019-04-29T08:46:52.001Z,34336.00
2019-04-29T08:47:47.391Z,36512.00
2019-04-29T08:48:47.425Z,37248.00
2019-04-29T08:49:47.464Z,33984.00
2019-04-29T08:50:47.527Z,33440.00
2019-04-29T08:51:47.588Z,33600.00
2019-04-29T08:52:47.618Z,33056.00
2019-04-29T08:53:47.655Z,31776.00
2019-04-29T08:54:50.788Z,30112.00
2019-04-29T08:55:47.751Z,29504.00
2019-04-29T08:57:02.457Z,28864.00
2019-04-29T08:57:47.845Z,28256.00
2019-04-29T08:58:49.314Z,28320.00
2019-04-29T08:59:47.949Z,29856.00
2019-04-29T09:00:51.329Z,30784.00
2019-04-29T09:01:48.064Z,30048.00
2019-04-29T09:02:49.312Z,29440.00
2019-04-29T09:03:48.146Z,30112.00
2019-04-29T09:04:53.848Z,32192.00
2019-04-29T09:06:04.276Z,34368.00
2019-04-29T09:06:48.299Z,35360.00
2019-04-29T09:07:48.322Z,35072.00
2019-04-29T09:08:55.226Z,32768.00
2019-04-29T09:09:48.609Z,29856.00
2019-04-29T09:10:48.465Z,27680.00
2019-04-29T09:11:49.439Z,25728.00
2019-04-29T09:12:48.564Z,24704.00
2019-04-29T09:13:48.611Z,24320.00
2019-04-29T09:14:48.738Z,24384.00
2019-04-29T09:15:48.710Z,24480.00
2019-04-29T09:16:48.772Z,23488.00
2019-04-29T09:17:48.831Z,21504.00
2019-04-29T09:18:48.867Z,20416.00
2019-04-29T09:19:48.895Z,20320.00
2019-04-29T09:20:48.948Z,20032.00
2019-04-29T09:21:49.003Z,19808.00
2019-04-29T09:22:49.081Z,20064.00
2019-04-29T09:23:49.105Z,20352.00
2019-04-29T09:24:49.638Z,20096.00
2019-04-29T09:26:02.069Z,19296.00
2019-04-29T09:26:49.235Z,19008.00
2019-04-29T09:27:49.302Z,19840.00
2019-04-29T09:28:49.992Z,21376.00
2019-04-29T09:29:49.377Z,22304.00
2019-04-29T09:30:49.424Z,22464.00
2019-04-29T09:31:49.470Z,23168.00
2019-04-29T09:32:49.543Z,24864.00
2019-04-29T09:33:50.994Z,25824.00
2019-04-29T09:34:49.616Z,24640.00
2019-04-29T09:35:49.661Z,21952.00
2019-04-29T09:36:49.810Z,19712.00
2019-04-29T09:37:53.730Z,18432.00
2019-04-29T09:38:49.808Z,17728.00
2019-04-29T09:39:49.864Z,16568.00
2019-04-29T09:40:49.900Z,15212.00
2019-04-29T09:41:49.965Z,14316.00
2019-04-29T09:42:51.712Z,13924.00
2019-04-29T09:43:50.045Z,13460.00
2019-04-29T09:44:50.094Z,13368.00
2019-04-29T09:45:53.930Z,13796.00
2019-04-29T09:46:50.190Z,15216.00
2019-04-29T09:47:50.251Z,16784.00
2019-04-29T09:48:50.306Z,18304.00
2019-04-29T09:49:50.341Z,19008.00
2019-04-29T09:50:50.386Z,18592.00
2019-04-29T09:51:50.436Z,17792.00
2019-04-29T09:52:50.487Z,17012.00
2019-04-29T09:53:50.638Z,17024.00
2019-04-29T09:54:50.572Z,17792.00
2019-04-29T09:55:50.615Z,18624.00
2019-04-29T09:56:50.662Z,19232.00
2019-04-29T09:57:50.717Z,20832.00
2019-04-29T09:58:50.775Z,21024.00
2019-04-29T09:59:50.808Z,21024.00
2019-04-29T10:00:50.861Z,21088.00
2019-04-29T10:01:55.135Z,21408.00
2019-04-29T10:02:50.958Z,22176.00
2019-04-29T10:03:51.013Z,23392.00
2019-04-29T10:04:56.816Z,24800.00
2019-04-29T10:05:51.102Z,26144.00
2019-04-29T10:06:51.151Z,27840.00
2019-04-29T10:07:51.181Z,29760.00
2019-04-29T10:08:51.259Z,31552.00
2019-04-29T10:09:57.552Z,33184.00
2019-04-29T10:10:51.328Z,33408.00
2019-04-29T10:11:51.382Z,32416.00
2019-04-29T10:12:53.794Z,31968.00
2019-04-29T10:13:51.484Z,31552.00
2019-04-29T10:14:51.516Z,31584.00
2019-04-29T10:15:51.563Z,31776.00
2019-04-29T10:16:51.661Z,31584.00
2019-04-29T10:17:55.490Z,31392.00
2019-04-29T10:18:51.755Z,30656.00
2019-04-29T10:19:51.776Z,28928.00
2019-04-29T10:20:51.898Z,27008.00
2019-04-29T10:21:51.853Z,25440.00
2019-04-29T10:22:53.750Z,24544.00
2019-04-29T10:23:51.942Z,24032.00
2019-04-29T10:24:52.014Z,24192.00
2019-04-29T10:25:52.050Z,24288.00
2019-04-29T10:26:52.104Z,24288.00
2019-04-29T10:27:52.229Z,24288.00
2019-04-29T10:28:52.181Z,24512.00
2019-04-29T10:29:55.284Z,24800.00
2019-04-29T10:30:52.274Z,25216.00
2019-04-29T10:31:52.327Z,25984.00
2019-04-29T10:32:52.368Z,27040.00
2019-04-29T10:33:54.924Z,28352.00
2019-04-29T10:34:52.491Z,29792.00
2019-04-29T10:35:52.510Z,31232.00
2019-04-29T10:36:53.623Z,32736.00
2019-04-29T10:37:52.609Z,34624.00
2019-04-29T10:38:52.659Z,35136.00
2019-04-29T10:39:52.723Z,33856.00
2019-04-29T10:40:56.417Z,31904.00
2019-04-29T10:41:52.854Z,29664.00
2019-04-29T10:42:52.858Z,28480.00
2019-04-29T10:43:53.772Z,27584.00
2019-04-29T10:44:52.973Z,27200.00
2019-04-29T10:45:52.984Z,27488.00
2019-04-29T10:46:53.036Z,27840.00
2019-04-29T10:47:53.088Z,27872.00
2019-04-29T10:48:53.139Z,27744.00
2019-04-29T10:49:53.195Z,27264.00
2019-04-29T10:50:54.008Z,26336.00
2019-04-29T10:51:53.269Z,25248.00
2019-04-29T10:52:53.319Z,24000.00
2019-04-29T10:53:53.366Z,22912.00
2019-04-29T10:54:55.392Z,22336.00
2019-04-29T10:55:53.467Z,22496.00
2019-04-29T10:56:53.515Z,23296.00
2019-04-29T10:57:53.564Z,24224.00
2019-04-29T10:58:53.611Z,25248.00
2019-04-29T10:59:53.682Z,26720.00
2019-04-29T11:00:57.413Z,28576.00
2019-04-29T11:02:01.042Z,30624.00
2019-04-29T11:02:53.799Z,33152.00
2019-04-29T11:03:55.929Z,35136.00
2019-04-29T11:04:53.904Z,36704.00
2019-04-29T11:06:00.262Z,36704.00
2019-04-29T11:06:53.982Z,35520.00
2019-04-29T11:07:54.029Z,35072.00
2019-04-29T11:08:54.081Z,35232.00
2019-04-29T11:09:54.151Z,34880.00
2019-04-29T11:11:02.101Z,33056.00
2019-04-29T11:11:54.221Z,29536.00
2019-04-29T11:12:54.282Z,27136.00
2019-04-29T11:13:57.666Z,24864.00
2019-04-29T11:14:54.399Z,22336.00
2019-04-29T11:15:54.435Z,19488.00
2019-04-29T11:16:54.457Z,16656.00
2019-04-29T11:17:59.377Z,14592.00
2019-04-29T11:18:55.029Z,13452.00
2019-04-29T11:19:54.636Z,12692.00
2019-04-29T11:20:55.527Z,12324.00
2019-04-29T11:21:54.710Z,11876.00
2019-04-29T11:22:54.797Z,11992.00
2019-04-29T11:23:56.392Z,11844.00
2019-04-29T11:24:54.843Z,11524.00
2019-04-29T11:25:54.911Z,11008.00
2019-04-29T11:26:54.932Z,10496.00
2019-04-29T11:27:56.239Z,10084.00
2019-04-29T11:28:55.033Z,9620.00
2019-04-29T11:29:58.476Z,9388.00
2019-04-29T11:30:55.138Z,9340.00
2019-04-29T11:31:55.893Z,9344.00
2019-04-29T11:32:55.219Z,9156.00
2019-04-29T11:33:55.267Z,9024.00
2019-04-29T11:34:55.309Z,8868.00
2019-04-29T11:35:59.138Z,8880.00
2019-04-29T11:36:55.427Z,9332.00
2019-04-29T11:37:59.658Z,10488.00
2019-04-29T11:38:55.504Z,12124.00
2019-04-29T11:39:57.148Z,13944.00
2019-04-29T11:40:55.608Z,15408.00
2019-04-29T11:41:59.576Z,16108.00
2019-04-29T11:42:55.686Z,16100.00
2019-04-29T11:43:55.733Z,16200.00
2019-04-29T11:44:57.207Z,16824.00
2019-04-29T11:45:55.837Z,17856.00
2019-04-29T11:46:55.897Z,18272.00
2019-04-29T11:47:55.910Z,17920.00
2019-04-29T11:48:55.965Z,16984.00
2019-04-29T11:49:56.003Z,16252.00
2019-04-29T11:50:56.055Z,15380.00
2019-04-29T11:52:09.325Z,14528.00
2019-04-29T11:52:56.144Z,14104.00
2019-04-29T11:53:56.193Z,14120.00
2019-04-29T11:54:56.233Z,14564.00
2019-04-29T11:55:56.938Z,14736.00
2019-04-29T11:56:56.354Z,14956.00
2019-04-29T11:57:56.374Z,14852.00
2019-04-29T11:58:56.456Z,15832.00
2019-04-29T11:59:56.467Z,17824.00
2019-04-29T12:00:56.525Z,20032.00
2019-04-29T12:01:59.587Z,22368.00
2019-04-29T12:02:56.613Z,24608.00
2019-04-29T12:03:58.235Z,27328.00
2019-04-29T12:04:56.700Z,30208.00
2019-04-29T12:05:56.751Z,34304.00
2019-04-29T12:06:58.160Z,40736.00
2019-04-29T12:07:56.845Z,44128.00
2019-04-29T12:08:56.880Z,56736.00
2019-04-29T12:09:56.933Z,67200.00
2019-04-29T12:11:06.457Z,65984.00
2019-04-29T12:11:57.046Z,65024.00
2019-04-29T12:12:57.068Z,62304.00
2019-04-29T12:13:58.930Z,60832.00
2019-04-29T12:14:57.165Z,59552.00
2019-04-29T12:15:57.208Z,65920.00
2019-04-29T12:16:57.295Z,67008.00
2019-04-29T12:17:57.302Z,68544.00
2019-04-29T12:18:57.353Z,71328.00
2019-04-29T12:19:57.411Z,69376.00