createdAt,value
2022-09-01T00:01:50.106Z,10.90
2022-09-01T00:04:20.812Z,9.55
2022-09-01T00:06:49.102Z,9.73
2022-09-01T00:09:19.863Z,11.07
2022-09-01T00:11:50.594Z,12.60
2022-09-01T00:14:29.615Z,11.57
2022-09-01T00:17:02.457Z,10.98
2022-09-01T00:19:29.922Z,10.60
2022-09-01T00:21:57.296Z,12.33
2022-09-01T00:24:24.776Z,10.50
2022-09-01T00:26:52.201Z,10.85
2022-09-01T00:29:19.340Z,10.80
2022-09-01T00:31:46.494Z,11.48
2022-09-01T00:34:16.003Z,11.45
2022-09-01T00:36:44.063Z,10.57
2022-09-01T00:39:11.367Z,10.25
2022-09-01T00:41:40.145Z,10.10
2022-09-01T00:44:11.657Z,11.90
2022-09-01T00:46:49.844Z,10.95
2022-09-01T00:49:31.666Z,11.05
2022-09-01T00:52:30.139Z,9.70
2022-09-01T00:55:00.062Z,11.02
2022-09-01T00:57:27.721Z,13.23
2022-09-01T01:00:04.797Z,12.68
2022-09-01T01:02:31.943Z,11.90
2022-09-01T01:04:59.651Z,10.88
2022-09-01T01:07:29.211Z,10.80
2022-09-01T01:09:56.771Z,11.02
2022-09-01T01:12:23.686Z,11.07
2022-09-01T01:14:52.137Z,11.50
2022-09-01T01:17:21.612Z,11.43
2022-09-01T01:19:54.562Z,10.80
2022-09-01T01:22:55.384Z,11.57
2022-09-01T01:25:22.392Z,11.10
2022-09-01T01:27:50.375Z,10.20
2022-09-01T01:30:18.396Z,9.98
2022-09-01T01:32:48.292Z,10.07
2022-09-01T01:35:17.406Z,13.57
2022-09-01T01:37:46.408Z,12.98
2022-09-01T01:40:17.805Z,13.75
2022-09-01T01:42:46.283Z,11.25
2022-09-01T01:45:15.084Z,13.75
2022-09-01T01:47:42.208Z,11.88
2022-09-01T01:50:09.745Z,12.57
2022-09-01T01:55:05.399Z,11.05
2022-09-01T01:57:32.606Z,11.07
2022-09-01T01:59:59.421Z,12.57
2022-09-01T02:02:26.605Z,10.70
2022-09-01T02:04:54.445Z,9.98
2022-09-01T02:07:21.359Z,11.75
2022-09-01T02:09:48.888Z,12.00
2022-09-01T02:12:15.972Z,11.18
2022-09-01T02:14:42.997Z,9.77
2022-09-01T02:17:09.923Z,11.15
2022-09-01T02:19:36.941Z,10.43
2022-09-01T02:22:04.295Z,9.38
2022-09-01T02:24:31.169Z,9.10
2022-09-01T02:26:58.496Z,10.40
2022-09-01T02:29:25.677Z,10.15
2022-09-01T02:31:53.932Z,11.15
2022-09-01T02:34:22.758Z,10.65
2022-09-01T02:36:53.161Z,9.80
2022-09-01T02:39:30.731Z,9.60
2022-09-01T02:41:57.544Z,9.63
2022-09-01T02:44:28.466Z,9.13
2022-09-01T02:46:57.020Z,8.77
2022-09-01T02:49:25.849Z,10.38
2022-09-01T02:51:55.311Z,9.98
2022-09-01T02:54:22.936Z,8.02
2022-09-01T02:56:50.105Z,9.52
2022-09-01T02:59:19.395Z,10.63
2022-09-01T03:01:46.449Z,9.18
2022-09-01T03:04:14.564Z,8.43
2022-09-01T03:06:41.900Z,9.10
2022-09-01T03:09:12.736Z,9.23
2022-09-01T03:11:42.678Z,8.02
2022-09-01T03:14:09.827Z,7.85
2022-09-01T03:16:37.638Z,8.13
2022-09-01T03:19:05.994Z,8.18
2022-09-01T03:21:33.862Z,7.80
2022-09-01T03:24:00.740Z,8.55
2022-09-01T03:26:28.374Z,8.02
2022-09-01T03:28:55.360Z,8.23
2022-09-01T03:31:22.820Z,9.10
2022-09-01T03:33:51.341Z,7.90
2022-09-01T03:36:27.718Z,7.82
2022-09-01T03:38:55.580Z,7.40
2022-09-01T03:41:26.460Z,7.57
2022-09-01T03:43:53.365Z,7.25
2022-09-01T03:46:21.123Z,7.97
2022-09-01T03:48:54.203Z,7.93
2022-09-01T03:51:23.084Z,7.43
2022-09-01T03:53:52.373Z,7.35
2022-09-01T03:56:19.240Z,7.68
2022-09-01T03:58:47.481Z,6.13
2022-09-01T04:01:16.925Z,6.90
2022-09-01T04:03:45.704Z,7.40
2022-09-01T04:06:12.527Z,7.70
2022-09-01T04:08:39.545Z,6.40
2022-09-01T04:11:15.679Z,6.68
2022-09-01T04:13:43.212Z,7.10
2022-09-01T04:16:21.093Z,6.03
2022-09-01T04:18:48.384Z,6.93
2022-09-01T04:21:15.382Z,6.40
2022-09-01T04:23:42.394Z,7.15
2022-09-01T04:26:12.209Z,6.35
2022-09-01T04:28:50.369Z,5.88
2022-09-01T04:31:20.232Z,6.28
2022-09-01T04:33:52.950Z,6.05
2022-09-01T04:36:24.633Z,6.38
2022-09-01T04:38:56.907Z,5.95
2022-09-01T04:41:31.842Z,6.45
2022-09-01T04:44:02.344Z,5.68
2022-09-01T04:46:29.290Z,6.00
2022-09-01T04:48:56.854Z,6.03
2022-09-01T04:51:24.721Z,6.15
2022-09-01T04:53:52.827Z,5.70
2022-09-01T04:56:20.798Z,5.60
2022-09-01T04:58:59.019Z,6.25
2022-09-01T05:01:27.242Z,5.57
2022-09-01T05:03:54.265Z,5.85
2022-09-01T05:06:44.011Z,6.23
2022-09-01T05:09:13.028Z,7.53
2022-09-01T05:12:00.227Z,8.30
2022-09-01T05:14:29.566Z,8.93
2022-09-01T05:16:58.646Z,12.60
2022-09-01T05:19:27.791Z,13.20
2022-09-01T05:21:56.235Z,11.35
2022-09-01T05:24:23.131Z,14.35
2022-09-01T05:26:50.001Z,13.05
2022-09-01T05:29:17.180Z,13.55
2022-09-01T05:31:50.245Z,13.82
2022-09-01T05:34:19.073Z,12.57
2022-09-01T05:36:47.321Z,12.53
2022-09-01T05:39:14.172Z,13.27
2022-09-01T05:41:41.239Z,12.27
2022-09-01T05:44:09.830Z,13.52
2022-09-01T05:46:38.449Z,13.35
2022-09-01T05:49:07.184Z,12.68
2022-09-01T05:51:46.415Z,12.60
2022-09-01T05:54:22.143Z,11.60
2022-09-01T05:56:50.159Z,12.40
2022-09-01T05:59:23.747Z,12.35
2022-09-01T06:01:54.528Z,13.88
2022-09-01T06:04:23.419Z,13.23
2022-09-01T06:07:10.209Z,13.00
2022-09-01T06:09:48.126Z,13.05
2022-09-01T06:12:18.802Z,15.75
2022-09-01T06:14:47.904Z,11.23
2022-09-01T06:17:19.473Z,11.82
2022-09-01T06:19:46.458Z,11.30
2022-09-01T06:22:13.663Z,14.77
2022-09-01T06:24:40.892Z,11.65
2022-09-01T06:27:10.947Z,10.82
2022-09-01T06:29:38.717Z,10.50
2022-09-01T06:32:09.942Z,10.02
2022-09-01T06:34:42.819Z,9.38
2022-09-01T06:37:11.603Z,11.77
2022-09-01T06:39:38.437Z,8.90
2022-09-01T06:42:06.374Z,9.75
2022-09-01T06:44:45.208Z,9.35
2022-09-01T06:47:12.075Z,9.05
2022-09-01T06:49:39.012Z,9.07
2022-09-01T06:52:10.437Z,9.00
2022-09-01T06:54:37.482Z,9.00
2022-09-01T07:02:22.276Z,7.47
2022-09-01T07:08:16.400Z,8.40
2022-09-01T07:16:41.844Z,7.28
2022-09-01T07:19:19.525Z,6.50
2022-09-01T07:22:08.673Z,6.80
2022-09-01T07:24:39.489Z,6.30
2022-09-01T07:27:36.034Z,7.97
2022-09-01T07:30:08.483Z,7.18
2022-09-01T07:32:47.599Z,6.60
2022-09-01T07:35:19.156Z,7.50
2022-09-01T07:43:50.506Z,7.45
2022-09-01T07:46:37.081Z,7.20
2022-09-01T07:51:53.365Z,7.47
2022-09-01T07:54:20.897Z,6.07
2022-09-01T07:56:48.722Z,7.03
2022-09-01T07:59:16.542Z,7.72
2022-09-01T08:01:50.673Z,6.85
2022-09-01T08:04:18.190Z,5.72
2022-09-01T08:06:45.034Z,6.45
2022-09-01T08:09:25.264Z,6.22
2022-09-01T08:12:02.252Z,6.40
2022-09-01T08:14:35.467Z,6.82
2022-09-01T08:17:16.841Z,8.23
2022-09-01T08:19:45.228Z,7.13
2022-09-01T08:22:18.623Z,6.78
2022-09-01T08:24:53.806Z,7.38
2022-09-01T08:27:21.523Z,7.22
2022-09-01T08:29:48.763Z,7.47
2022-09-01T08:32:15.768Z,7.47
2022-09-01T08:34:42.658Z,7.03
2022-09-01T08:37:09.512Z,6.30
2022-09-01T08:39:37.426Z,6.95
2022-09-01T08:42:39.307Z,5.97
2022-09-01T08:45:06.194Z,5.07
2022-09-01T08:47:49.210Z,5.40
2022-09-01T08:50:22.080Z,5.35
2022-09-01T08:53:26.747Z,6.57
2022-09-01T08:55:58.645Z,6.93
2022-09-01T08:58:28.385Z,5.35
2022-09-01T09:01:41.713Z,5.10
2022-09-01T09:04:37.908Z,5.95
2022-09-01T09:07:15.018Z,4.22
2022-09-01T09:09:53.815Z,5.57
2022-09-01T09:12:24.258Z,5.43
2022-09-01T09:15:21.587Z,7.03
2022-09-01T09:18:00.482Z,5.93
2022-09-01T09:20:28.805Z,7.28
2022-09-01T09:22:56.269Z,7.10
2022-09-01T09:25:22.967Z,5.32
2022-09-01T09:28:00.523Z,5.05
2022-09-01T09:35:47.446Z,6.50
2022-09-01T09:41:16.041Z,5.50
2022-09-01T09:43:58.652Z,4.43
2022-09-01T09:46:34.466Z,4.55
2022-09-01T09:49:09.652Z,5.75
2022-09-01T09:51:38.019Z,4.65
2022-09-01T09:54:18.415Z,4.30
2022-09-01T09:56:46.751Z,4.47
2022-09-01T09:59:53.689Z,4.15
2022-09-01T10:02:31.357Z,4.50
2022-09-01T10:04:59.502Z,3.58
2022-09-01T10:07:28.417Z,3.95
2022-09-01T10:09:58.007Z,3.42
2022-09-01T10:12:26.016Z,3.22
2022-09-01T10:15:04.723Z,3.63
2022-09-01T10:17:43.278Z,3.30
2022-09-01T10:20:20.179Z,2.60
2022-09-01T10:25:24.813Z,3.35
2022-09-01T10:27:58.386Z,3.88
2022-09-01T10:30:26.263Z,4.10
2022-09-01T10:33:07.970Z,4.30
2022-09-01T10:35:48.839Z,3.72
2022-09-01T10:38:28.107Z,3.85
2022-09-01T10:40:57.168Z,3.08
2022-09-01T10:43:36.257Z,3.25
2022-09-01T10:46:15.643Z,2.67
2022-09-01T10:48:51.836Z,2.47
2022-09-01T10:51:28.860Z,2.97
2022-09-01T10:54:02.676Z,2.95
2022-09-01T10:56:44.688Z,2.92
2022-09-01T10:59:32.737Z,2.60
2022-09-01T11:02:27.706Z,2.58
2022-09-01T11:05:17.122Z,2.08
2022-09-01T11:08:01.457Z,2.67
2022-09-01T11:10:42.483Z,2.10
2022-09-01T11:13:34.039Z,2.50
2022-09-01T11:19:29.397Z,1.80
2022-09-01T11:22:26.439Z,1.80
2022-09-01T11:25:38.709Z,2.00
2022-09-01T11:28:23.628Z,2.30
2022-09-01T11:30:56.355Z,1.73
2022-09-01T11:33:32.322Z,1.55
2022-09-01T11:36:22.425Z,1.50
2022-09-01T11:39:12.448Z,2.28
2022-09-01T11:41:40.135Z,1.90
2022-09-01T11:44:15.342Z,1.83
2022-09-01T11:46:43.118Z,1.90
2022-09-01T11:49:43.389Z,1.20
2022-09-01T11:52:16.325Z,1.48
2022-09-01T11:54:44.436Z,1.65
2022-09-01T11:57:22.663Z,1.77
2022-09-01T11:59:50.017Z,1.88
2022-09-01T12:02:26.220Z,1.67
2022-09-01T12:04:54.812Z,1.48
2022-09-01T12:07:39.904Z,1.83
2022-09-01T12:10:19.817Z,1.75
2022-09-01T12:12:47.252Z,1.60
2022-09-01T12:15:24.247Z,1.90
2022-09-01T12:17:52.777Z,1.40
2022-09-01T12:20:28.690Z,1.13
2022-09-01T12:22:56.481Z,2.45
2022-09-01T12:25:34.003Z,2.13
2022-09-01T12:28:03.802Z,1.90
2022-09-01T12:30:32.066Z,2.22
2022-09-01T12:35:47.074Z,1.30
2022-09-01T12:38:19.546Z,1.60
2022-09-01T12:40:57.959Z,1.42
2022-09-01T12:43:40.213Z,1.70
2022-09-01T12:46:08.595Z,1.67
2022-09-01T12:48:41.476Z,1.50
2022-09-01T12:51:26.576Z,1.88
2022-09-01T12:54:04.541Z,1.90
2022-09-01T12:56:37.251Z,1.97
2022-09-01T12:59:25.112Z,1.50
2022-09-01T13:02:33.796Z,1.40
2022-09-01T13:05:36.161Z,1.67
2022-09-01T13:08:09.865Z,1.40
2022-09-01T13:10:43.494Z,1.33
2022-09-01T13:13:11.973Z,1.60
2022-09-01T13:15:44.809Z,1.45
2022-09-01T13:18:11.730Z,1.35
2022-09-01T13:20:38.669Z,1.30
2022-09-01T13:23:05.779Z,1.38
2022-09-01T13:25:32.605Z,1.60
2022-09-01T13:27:59.622Z,1.40
2022-09-01T13:30:26.448Z,1.52
2022-09-01T13:35:40.189Z,1.30
2022-09-01T13:38:07.114Z,1.45
2022-09-01T13:40:34.541Z,1.67
2022-09-01T13:43:01.840Z,1.50
2022-09-01T13:45:33.886Z,1.30
2022-09-01T13:48:20.310Z,1.30
2022-09-01T13:53:39.463Z,1.63
2022-09-01T13:56:06.771Z,1.33
2022-09-01T13:58:33.629Z,1.40
2022-09-01T14:01:08.871Z,1.77
2022-09-01T14:03:40.038Z,1.40
2022-09-01T14:06:11.493Z,1.17
2022-09-01T14:08:41.526Z,1.63
2022-09-01T14:11:08.576Z,1.10
2022-09-01T14:13:35.292Z,1.60
2022-09-01T14:16:02.561Z,1.42
2022-09-01T14:18:29.717Z,1.50
2022-09-01T14:20:56.544Z,1.47
2022-09-01T14:23:25.629Z,1.77
2022-09-01T14:25:52.595Z,1.58
2022-09-01T14:28:22.304Z,1.48
2022-09-01T14:33:17.596Z,1.27
2022-09-01T14:35:48.147Z,1.50
2022-09-01T14:38:15.218Z,1.40
2022-09-01T14:40:44.215Z,1.30
2022-09-01T14:43:11.933Z,1.33
2022-09-01T14:45:39.470Z,1.40
2022-09-01T14:48:06.754Z,1.17
2022-09-01T14:50:33.710Z,1.25
2022-09-01T14:53:02.944Z,1.30
2022-09-01T14:55:32.000Z,0.98
2022-09-01T14:58:02.171Z,1.05
2022-09-01T15:00:30.439Z,1.30
2022-09-01T15:02:57.841Z,0.80
2022-09-01T15:05:25.280Z,1.13
2022-09-01T15:07:53.483Z,0.98
2022-09-01T15:10:26.067Z,0.80
2022-09-01T15:12:55.129Z,0.80
2022-09-01T15:15:22.507Z,1.40
2022-09-01T15:17:49.634Z,0.65
2022-09-01T15:20:16.571Z,1.07
2022-09-01T15:22:43.474Z,0.88
2022-09-01T15:25:10.475Z,1.08
2022-09-01T15:27:41.372Z,1.15
2022-09-01T15:30:09.484Z,0.93
2022-09-01T15:32:36.404Z,0.85
2022-09-01T15:35:03.373Z,1.20
2022-09-01T15:37:30.302Z,0.80
2022-09-01T15:39:57.251Z,0.80
2022-09-01T15:42:24.301Z,0.88
2022-09-01T15:44:51.242Z,0.98
2022-09-01T15:47:18.191Z,0.80
2022-09-01T15:49:45.070Z,0.88
2022-09-01T15:52:11.900Z,0.98
2022-09-01T15:54:39.564Z,0.82
2022-09-01T15:57:06.670Z,0.77
2022-09-01T15:59:35.762Z,0.85
2022-09-01T16:02:02.740Z,1.15
2022-09-01T16:04:29.695Z,0.70
2022-09-01T16:06:56.713Z,0.80
2022-09-01T16:09:23.881Z,0.87
2022-09-01T16:11:50.620Z,0.82
2022-09-01T16:14:17.480Z,1.10
2022-09-01T16:17:01.988Z,0.80
2022-09-01T16:19:34.713Z,1.38
2022-09-01T16:22:13.176Z,0.95
2022-09-01T16:24:46.485Z,0.60
2022-09-01T16:27:20.587Z,0.65
2022-09-01T16:29:55.674Z,0.73
2022-09-01T16:32:22.748Z,0.85
2022-09-01T16:34:51.996Z,0.63
2022-09-01T16:37:29.598Z,1.10
2022-09-01T16:40:21.483Z,1.00
2022-09-01T16:42:57.846Z,0.98
2022-09-01T16:45:42.276Z,1.40
2022-09-01T16:48:26.232Z,0.80
2022-09-01T16:51:02.525Z,0.80
2022-09-01T16:53:39.094Z,0.60
2022-09-01T16:56:29.946Z,0.90
2022-09-01T17:02:17.595Z,0.50
2022-09-01T17:04:53.538Z,0.70
2022-09-01T17:07:37.538Z,0.80
2022-09-01T17:10:35.912Z,0.80
2022-09-01T17:13:29.934Z,0.47
2022-09-01T17:16:09.009Z,0.85
2022-09-01T17:18:45.920Z,0.90
2022-09-01T17:21:18.230Z,0.50
2022-09-01T17:24:05.414Z,0.80
2022-09-01T17:26:32.757Z,0.90
2022-09-01T17:29:26.032Z,0.60
2022-09-01T17:32:11.526Z,0.57
2022-09-01T17:34:59.960Z,0.90
2022-09-01T17:37:29.340Z,0.77
2022-09-01T17:40:09.618Z,0.75
2022-09-01T17:43:03.992Z,0.80
2022-09-01T17:45:45.597Z,0.90
2022-09-01T17:48:20.745Z,0.70
2022-09-01T17:51:14.498Z,0.60
2022-09-01T17:53:58.292Z,0.85
2022-09-01T17:56:41.343Z,1.13
2022-09-01T17:59:10.849Z,1.00
2022-09-01T18:01:42.178Z,0.70
2022-09-01T18:04:42.250Z,0.60
2022-09-01T18:07:50.263Z,1.15
2022-09-01T18:10:40.953Z,1.13
2022-09-01T18:13:30.480Z,1.10
2022-09-01T18:16:10.418Z,0.93
2022-09-01T18:18:43.087Z,0.80
2022-09-01T18:21:11.703Z,0.68
2022-09-01T18:23:45.380Z,0.73
2022-09-01T18:26:18.973Z,0.85
2022-09-01T18:28:46.312Z,0.95
2022-09-01T18:31:34.068Z,0.63
2022-09-01T18:37:03.342Z,0.75
2022-09-01T18:40:01.408Z,0.80
2022-09-01T18:42:48.115Z,0.70
2022-09-01T18:45:20.943Z,0.60
2022-09-01T18:48:00.059Z,0.75
2022-09-01T18:50:29.679Z,0.75
2022-09-01T18:53:31.049Z,0.75
2022-09-01T18:56:21.042Z,0.82
2022-09-01T18:58:57.321Z,0.95
2022-09-01T19:01:35.240Z,0.98
2022-09-01T19:07:22.715Z,0.90
2022-09-01T19:10:10.416Z,0.80
2022-09-01T19:12:52.895Z,0.95
2022-09-01T19:15:33.795Z,0.90
2022-09-01T19:18:13.030Z,0.85
2022-09-01T19:20:45.859Z,0.90
2022-09-01T19:23:21.927Z,1.23
2022-09-01T19:25:51.561Z,0.77
2022-09-01T19:28:35.906Z,0.80
2022-09-01T19:31:27.497Z,1.08
2022-09-01T19:34:04.397Z,1.17
2022-09-01T19:36:56.686Z,1.20
2022-09-01T19:39:42.796Z,1.00
2022-09-01T19:42:28.332Z,1.33
2022-09-01T19:45:06.964Z,1.08
2022-09-01T19:48:03.546Z,1.02
2022-09-01T19:51:12.560Z,0.90
2022-09-01T19:53:48.415Z,0.65
2022-09-01T19:56:27.556Z,0.77
2022-09-01T19:59:19.494Z,0.80
2022-09-01T20:02:09.098Z,0.80
2022-09-01T20:04:57.028Z,0.90
2022-09-01T20:07:46.649Z,1.15
2022-09-01T20:11:02.263Z,0.82
2022-09-01T20:14:03.105Z,0.90
2022-09-01T20:16:38.135Z,0.90
2022-09-01T20:19:12.016Z,0.80
2022-09-01T20:21:44.007Z,0.90
2022-09-01T20:24:35.522Z,0.90
2022-09-01T20:27:11.387Z,0.80
2022-09-01T20:29:49.894Z,1.10
2022-09-01T20:32:24.254Z,0.70
2022-09-01T20:34:58.872Z,0.82
2022-09-01T20:37:37.203Z,0.63
2022-09-01T20:40:27.718Z,1.23
2022-09-01T20:43:18.184Z,0.95
2022-09-01T20:45:45.694Z,0.88
2022-09-01T20:48:15.278Z,0.85
2022-09-01T20:51:13.556Z,0.70
2022-09-01T20:53:51.257Z,1.00
2022-09-01T20:56:50.149Z,0.70
2022-09-01T20:59:36.777Z,0.80
2022-09-01T21:02:20.859Z,0.70
2022-09-01T21:05:06.114Z,0.85
2022-09-01T21:08:17.916Z,0.73
2022-09-01T21:10:53.412Z,0.93
2022-09-01T21:13:45.257Z,1.00
2022-09-01T21:16:36.670Z,0.90
2022-09-01T21:19:07.306Z,1.02
2022-09-01T21:21:46.741Z,1.13
2022-09-01T21:24:13.894Z,1.10
2022-09-01T21:26:43.531Z,0.98
2022-09-01T21:29:36.249Z,1.20
2022-09-01T21:32:03.986Z,1.10
2022-09-01T21:34:30.841Z,0.85
2022-09-01T21:36:57.574Z,1.30
2022-09-01T21:39:24.492Z,1.17
2022-09-01T21:41:51.309Z,1.00
2022-09-01T21:44:18.088Z,1.20
2022-09-01T21:46:45.006Z,1.00
2022-09-01T21:49:11.818Z,1.10
2022-09-01T21:51:38.666Z,1.25
2022-09-01T21:54:05.562Z,0.93
2022-09-01T21:56:32.372Z,1.08
2022-09-01T21:58:59.235Z,0.95
2022-09-01T22:01:27.119Z,1.15
2022-09-01T22:03:54.062Z,1.17
2022-09-01T22:06:20.779Z,1.98
2022-09-01T22:08:47.480Z,0.90
2022-09-01T22:13:42.809Z,1.15
2022-09-01T22:16:09.585Z,1.65
2022-09-01T22:18:36.336Z,1.00
2022-09-01T22:21:08.573Z,1.13
2022-09-01T22:23:35.864Z,1.63
2022-09-01T22:26:03.146Z,1.42
2022-09-01T22:28:30.043Z,0.90
2022-09-01T22:30:56.891Z,0.90
2022-09-01T22:33:24.270Z,0.73
2022-09-01T22:35:53.581Z,1.07
2022-09-01T22:38:21.511Z,1.10
2022-09-01T22:40:51.907Z,1.15
2022-09-01T22:43:19.382Z,0.90
2022-09-01T22:45:48.079Z,1.40
2022-09-01T22:48:16.566Z,1.15
2022-09-01T22:50:45.175Z,1.40
2022-09-01T22:53:13.162Z,1.30
2022-09-01T22:58:10.214Z,0.95
2022-09-01T23:00:37.916Z,1.42
2022-09-01T23:03:05.618Z,0.90
2022-09-01T23:05:32.328Z,1.38
2022-09-01T23:07:59.178Z,1.30
2022-09-01T23:10:26.116Z,1.13
2022-09-01T23:12:52.811Z,0.95
2022-09-01T23:15:19.996Z,2.00
2022-09-01T23:17:46.824Z,1.23
2022-09-01T23:20:14.849Z,1.60
2022-09-01T23:22:43.765Z,1.33
2022-09-01T23:25:13.472Z,1.30
2022-09-01T23:27:40.525Z,1.48
2022-09-01T23:30:10.176Z,1.63
2022-09-01T23:32:37.344Z,0.93
2022-09-01T23:35:04.829Z,1.50
2022-09-01T23:37:31.719Z,1.60
2022-09-01T23:39:58.643Z,0.95
2022-09-01T23:42:25.475Z,1.23
2022-09-01T23:44:52.194Z,1.70
2022-09-01T23:47:19.048Z,1.48
2022-09-01T23:49:45.861Z,1.02
2022-09-01T23:52:12.631Z,1.20
2022-09-01T23:54:39.340Z,1.23
2022-09-01T23:57:06.200Z,1.13
2022-09-01T23:59:33.005Z,1.00
