createdAt,value
2019-03-20T00:01:43.168Z,4.70
2019-03-20T00:04:03.601Z,4.60
2019-03-20T00:06:33.022Z,4.60
2019-03-20T00:09:02.942Z,4.50
2019-03-20T00:11:32.531Z,4.60
2019-03-20T00:14:02.826Z,4.60
2019-03-20T00:16:32.492Z,4.60
2019-03-20T00:19:02.850Z,4.60
2019-03-20T00:21:32.207Z,4.60
2019-03-20T00:24:02.834Z,4.60
2019-03-20T00:26:32.563Z,4.50
2019-03-20T00:29:02.821Z,4.50
2019-03-20T00:31:32.571Z,4.50
2019-03-20T00:34:02.857Z,4.40
2019-03-20T00:36:33.754Z,4.40
2019-03-20T00:39:04.048Z,4.30
2019-03-20T00:41:33.594Z,4.30
2019-03-20T00:44:03.049Z,4.30
2019-03-20T00:46:32.578Z,4.30
2019-03-20T00:49:02.846Z,4.30
2019-03-20T00:51:32.549Z,4.20
2019-03-20T00:54:02.864Z,4.20
2019-03-20T00:56:32.214Z,4.20
2019-03-20T00:59:02.853Z,4.10
2019-03-20T01:01:32.540Z,4.10
2019-03-20T01:04:02.951Z,4.10
2019-03-20T01:06:32.611Z,4.10
2019-03-20T01:09:02.867Z,4.00
2019-03-20T01:11:32.572Z,4.10
2019-03-20T01:14:02.905Z,4.00
2019-03-20T01:16:32.572Z,3.90
2019-03-20T01:19:02.887Z,3.90
2019-03-20T01:21:32.251Z,3.90
2019-03-20T01:24:02.888Z,3.90
2019-03-20T01:26:32.567Z,3.80
2019-03-20T01:29:02.909Z,3.80
2019-03-20T01:31:32.263Z,3.80
2019-03-20T01:34:02.922Z,3.70
2019-03-20T01:36:32.288Z,3.70
2019-03-20T01:39:03.095Z,3.70
2019-03-20T01:41:37.946Z,3.70
2019-03-20T01:44:03.871Z,3.70
2019-03-20T01:46:33.300Z,3.70
2019-03-20T01:49:03.008Z,3.60
2019-03-20T01:51:32.690Z,3.60
2019-03-20T01:54:02.928Z,3.60
2019-03-20T01:56:32.702Z,3.60
2019-03-20T01:59:02.940Z,3.60
2019-03-20T02:01:32.678Z,3.60
2019-03-20T02:04:02.942Z,3.50
2019-03-20T02:06:32.668Z,3.50
2019-03-20T02:09:02.937Z,3.50
2019-03-20T02:11:32.663Z,3.60
2019-03-20T02:14:02.967Z,3.50
2019-03-20T02:16:32.668Z,3.50
2019-03-20T02:19:02.966Z,3.40
2019-03-20T02:21:32.701Z,3.40
2019-03-20T02:24:02.979Z,3.40
2019-03-20T02:26:32.751Z,3.30
2019-03-20T02:29:02.991Z,3.40
2019-03-20T02:31:32.707Z,3.40
2019-03-20T02:34:03.081Z,3.40
2019-03-20T02:36:33.206Z,3.40
2019-03-20T02:39:03.118Z,3.30
2019-03-20T02:41:32.811Z,3.40
2019-03-20T02:44:03.030Z,3.30
2019-03-20T02:46:32.754Z,3.30
2019-03-20T02:49:03.027Z,3.20
2019-03-20T02:51:32.778Z,3.20
2019-03-20T02:54:03.037Z,3.20
2019-03-20T02:56:32.776Z,3.20
2019-03-20T02:59:03.034Z,3.20
2019-03-20T03:01:32.840Z,3.20
2019-03-20T03:04:03.043Z,3.20
2019-03-20T03:06:32.784Z,3.20
2019-03-20T03:09:03.056Z,3.10
2019-03-20T03:11:32.840Z,3.10
2019-03-20T03:14:03.064Z,3.10
2019-03-20T03:16:32.785Z,3.00
2019-03-20T03:19:03.060Z,3.00
2019-03-20T03:21:32.813Z,3.00
2019-03-20T03:24:03.096Z,3.10
2019-03-20T03:26:32.802Z,3.00
2019-03-20T03:29:03.060Z,3.00
2019-03-20T03:31:32.518Z,3.50
2019-03-20T03:34:03.072Z,2.90
2019-03-20T03:36:32.839Z,2.90
2019-03-20T03:39:04.247Z,2.90
2019-03-20T03:41:33.897Z,2.80
2019-03-20T03:44:03.391Z,2.80
2019-03-20T03:46:32.923Z,2.80
2019-03-20T03:49:03.101Z,2.80
2019-03-20T03:51:32.840Z,2.70
2019-03-20T03:54:03.137Z,2.70
2019-03-20T03:56:32.891Z,2.60
2019-03-20T03:59:03.120Z,2.60
2019-03-20T04:01:32.899Z,2.60
2019-03-20T04:04:03.135Z,2.60
2019-03-20T04:06:35.944Z,2.60
2019-03-20T04:09:05.999Z,2.60
2019-03-20T04:11:35.462Z,2.60
2019-03-20T04:14:05.086Z,2.60
2019-03-20T04:16:34.471Z,2.60
2019-03-20T04:19:04.096Z,2.60
2019-03-20T04:21:33.892Z,2.60
2019-03-20T04:24:03.406Z,2.60
2019-03-20T04:26:32.956Z,2.60
2019-03-20T04:29:03.186Z,2.50
2019-03-20T04:31:32.912Z,2.60
2019-03-20T04:34:03.180Z,2.60
2019-03-20T04:36:32.967Z,2.50
2019-03-20T04:39:03.353Z,2.60
2019-03-20T04:41:32.963Z,2.60
2019-03-20T04:44:03.183Z,2.50
2019-03-20T04:46:32.912Z,2.60
2019-03-20T04:49:03.207Z,2.60
2019-03-20T04:51:32.929Z,2.60
2019-03-20T04:54:03.213Z,2.60
2019-03-20T04:56:32.939Z,2.50
2019-03-20T04:59:03.220Z,2.50
2019-03-20T05:01:32.965Z,2.60
2019-03-20T05:04:03.261Z,2.50
2019-03-20T05:06:32.995Z,2.50
2019-03-20T05:09:04.106Z,2.50
2019-03-20T05:11:33.660Z,2.50
2019-03-20T05:14:03.328Z,2.50
2019-03-20T05:16:32.992Z,2.50
2019-03-20T05:19:03.320Z,2.50
2019-03-20T05:21:33.034Z,2.50
2019-03-20T05:24:03.299Z,2.60
2019-03-20T05:26:32.990Z,2.60
2019-03-20T05:29:03.365Z,2.60
2019-03-20T05:31:33.102Z,2.60
2019-03-20T05:34:03.338Z,2.60
2019-03-20T05:36:33.054Z,2.60
2019-03-20T05:39:03.373Z,2.60
2019-03-20T05:41:33.063Z,2.70
2019-03-20T05:44:03.353Z,2.70
2019-03-20T05:46:33.071Z,2.80
2019-03-20T05:49:03.349Z,2.80
2019-03-20T05:51:33.091Z,2.90
2019-03-20T05:54:03.347Z,2.90
2019-03-20T05:56:33.036Z,3.00
2019-03-20T05:59:03.363Z,3.10
2019-03-20T06:01:33.079Z,3.10
2019-03-20T06:04:03.371Z,3.10
2019-03-20T06:06:33.090Z,3.30
2019-03-20T06:09:03.984Z,3.40
2019-03-20T06:11:33.441Z,3.50
2019-03-20T06:14:03.364Z,3.50
2019-03-20T06:16:33.143Z,3.40
2019-03-20T06:19:03.391Z,3.40
2019-03-20T06:21:33.115Z,3.40
2019-03-20T06:24:03.406Z,3.50
2019-03-20T06:26:33.102Z,3.50
2019-03-20T06:29:03.387Z,3.50
2019-03-20T06:31:33.060Z,3.60
2019-03-20T06:34:03.456Z,3.80
2019-03-20T06:36:33.126Z,3.90
2019-03-20T06:39:05.048Z,4.00
2019-03-20T06:41:34.594Z,4.10
2019-03-20T06:44:04.360Z,4.20
2019-03-20T06:46:33.828Z,4.30
2019-03-20T06:49:03.479Z,4.30
2019-03-20T06:51:33.191Z,4.50
2019-03-20T06:54:03.435Z,4.60
2019-03-20T06:56:33.098Z,4.60
2019-03-20T06:59:26.100Z,4.60
2019-03-20T07:01:55.587Z,4.80
2019-03-20T07:04:28.499Z,4.80
2019-03-20T07:07:07.194Z,4.80
2019-03-20T07:09:42.644Z,5.00
2019-03-20T07:12:12.311Z,5.10
2019-03-20T07:14:41.773Z,5.20
2019-03-20T07:17:11.349Z,5.30
2019-03-20T07:19:40.803Z,5.40
2019-03-20T07:22:10.461Z,5.40
2019-03-20T07:24:40.230Z,5.60
2019-03-20T07:27:09.669Z,5.70
2019-03-20T07:29:39.259Z,5.90
2019-03-20T07:32:08.761Z,5.90
2019-03-20T07:34:38.323Z,6.00
2019-03-20T07:37:07.768Z,6.10
2019-03-20T07:39:37.303Z,6.20
2019-03-20T07:42:06.735Z,6.40
2019-03-20T07:44:36.259Z,6.40
2019-03-20T07:47:05.696Z,6.40
2019-03-20T07:49:35.305Z,6.50
2019-03-20T07:52:04.811Z,6.60
2019-03-20T07:54:34.283Z,6.60
2019-03-20T07:57:03.785Z,6.60
2019-03-20T07:59:33.299Z,6.70
2019-03-20T08:02:03.523Z,6.80
2019-03-20T08:04:33.246Z,7.00
2019-03-20T08:07:03.527Z,7.10
2019-03-20T08:09:33.392Z,7.20
2019-03-20T08:12:03.577Z,7.40
2019-03-20T08:14:33.344Z,7.40
2019-03-20T08:17:03.555Z,7.60
2019-03-20T08:19:33.317Z,7.50
2019-03-20T08:22:03.581Z,7.50
2019-03-20T08:24:33.333Z,7.60
2019-03-20T08:27:04.660Z,7.80
2019-03-20T08:29:34.346Z,8.00
2019-03-20T08:32:03.918Z,8.20
2019-03-20T08:34:33.442Z,8.10
2019-03-20T08:37:03.667Z,8.10
2019-03-20T08:39:33.354Z,8.30
2019-03-20T08:42:03.556Z,8.40
2019-03-20T08:44:33.332Z,8.40
2019-03-20T08:47:03.626Z,8.40
2019-03-20T08:49:33.361Z,8.50
2019-03-20T08:52:03.581Z,8.50
2019-03-20T08:54:33.360Z,8.60
2019-03-20T08:57:03.566Z,8.40
2019-03-20T08:59:33.289Z,8.60
2019-03-20T09:02:03.591Z,8.40
2019-03-20T09:04:35.643Z,8.30
2019-03-20T09:07:04.514Z,8.40
2019-03-20T09:09:33.971Z,8.50
2019-03-20T09:12:03.682Z,8.70
2019-03-20T09:14:33.367Z,8.90
2019-03-20T09:17:03.667Z,9.20
2019-03-20T09:19:33.360Z,9.30
2019-03-20T09:22:03.653Z,9.20
2019-03-20T09:24:33.327Z,9.20
2019-03-20T09:27:03.647Z,9.20
2019-03-20T09:29:36.261Z,9.20
2019-03-20T09:32:04.610Z,9.20
2019-03-20T09:34:34.400Z,9.20
2019-03-20T09:37:03.961Z,9.10
2019-03-20T09:39:33.475Z,9.20
2019-03-20T09:42:03.753Z,9.40
2019-03-20T09:44:33.404Z,9.30
2019-03-20T09:47:03.673Z,9.50
2019-03-20T09:49:33.404Z,9.60
2019-03-20T09:52:03.667Z,9.60
2019-03-20T09:54:33.028Z,9.60
2019-03-20T09:57:03.682Z,9.50
2019-03-20T09:59:33.370Z,9.70
2019-03-20T10:02:03.728Z,9.70
2019-03-20T10:04:33.364Z,9.90
2019-03-20T10:07:03.710Z,9.80
2019-03-20T10:09:33.382Z,9.80
2019-03-20T10:12:03.714Z,9.90
2019-03-20T10:14:33.067Z,10.00
2019-03-20T10:17:03.734Z,9.90
2019-03-20T10:19:33.459Z,10.00
2019-03-20T10:22:03.735Z,10.00
2019-03-20T10:24:33.460Z,10.10
2019-03-20T10:27:03.744Z,10.20
2019-03-20T10:29:33.409Z,10.20
2019-03-20T10:32:03.775Z,10.20
2019-03-20T10:34:39.334Z,10.20
2019-03-20T10:37:04.686Z,10.10
2019-03-20T10:39:34.109Z,10.10
2019-03-20T10:42:03.827Z,10.10
2019-03-20T10:44:33.489Z,10.10
2019-03-20T10:47:03.753Z,10.10
2019-03-20T10:49:33.502Z,10.20
2019-03-20T10:52:03.758Z,10.20
2019-03-20T10:54:33.443Z,10.10
2019-03-20T10:57:03.787Z,9.90
2019-03-20T10:59:33.485Z,9.80
2019-03-20T11:02:03.814Z,9.70
2019-03-20T11:04:33.494Z,9.70
2019-03-20T11:07:03.757Z,9.70
2019-03-20T11:09:33.475Z,9.60
2019-03-20T11:12:03.747Z,9.70
2019-03-20T11:14:33.543Z,9.80
2019-03-20T11:17:03.818Z,10.00
2019-03-20T11:19:33.543Z,10.20
2019-03-20T11:22:03.763Z,10.10
2019-03-20T11:24:33.220Z,10.20
2019-03-20T11:27:03.779Z,10.20
2019-03-20T11:29:33.494Z,10.30
2019-03-20T11:32:02.933Z,10.40
2019-03-20T11:34:32.569Z,10.40
2019-03-20T11:37:02.983Z,10.20
2019-03-20T11:39:32.577Z,10.00
2019-03-20T11:42:02.993Z,9.90
2019-03-20T11:44:32.592Z,10.20
2019-03-20T11:47:02.011Z,10.40
2019-03-20T11:49:31.634Z,10.80
2019-03-20T11:52:01.095Z,11.20
2019-03-20T11:54:30.613Z,11.50
2019-03-20T11:57:00.109Z,11.70
2019-03-20T11:59:29.587Z,11.70
2019-03-20T12:01:59.023Z,11.80
2019-03-20T12:04:28.613Z,11.70
2019-03-20T12:06:58.103Z,11.60
2019-03-20T12:09:27.605Z,11.00
2019-03-20T12:11:57.099Z,10.70
2019-03-20T12:14:26.705Z,10.80
2019-03-20T12:16:56.141Z,11.10
2019-03-20T12:19:25.697Z,11.50
2019-03-20T12:21:55.203Z,12.10
2019-03-20T12:24:24.699Z,12.30
2019-03-20T12:26:54.125Z,12.60
2019-03-20T12:29:23.763Z,12.50
2019-03-20T12:31:53.280Z,12.50
2019-03-20T12:34:22.796Z,12.90
2019-03-20T12:36:52.219Z,13.20
2019-03-20T12:39:21.863Z,13.00
2019-03-20T12:41:51.299Z,13.50
2019-03-20T12:44:20.839Z,13.50
2019-03-20T12:46:50.271Z,13.40
2019-03-20T12:49:19.871Z,13.10
2019-03-20T12:51:49.315Z,13.10
2019-03-20T12:54:18.858Z,13.40
2019-03-20T12:56:48.295Z,13.80
2019-03-20T12:59:17.872Z,14.30
2019-03-20T13:01:47.651Z,14.60
2019-03-20T13:04:17.044Z,14.90
2019-03-20T13:06:46.723Z,15.20
2019-03-20T13:09:16.101Z,15.40
2019-03-20T13:11:45.723Z,15.00
2019-03-20T13:14:15.178Z,15.20
2019-03-20T13:16:44.733Z,15.50
2019-03-20T13:19:14.204Z,15.80
2019-03-20T13:21:43.805Z,15.90
2019-03-20T13:24:13.235Z,15.70
2019-03-20T13:26:42.757Z,16.10
2019-03-20T13:29:12.177Z,16.20
2019-03-20T13:31:41.771Z,16.00
2019-03-20T13:34:11.263Z,15.80
2019-03-20T13:36:40.783Z,16.00
2019-03-20T13:39:10.148Z,16.00
2019-03-20T13:41:39.799Z,16.10
2019-03-20T13:44:09.308Z,16.60
2019-03-20T13:46:38.775Z,16.80
2019-03-20T13:49:08.204Z,17.10
2019-03-20T13:51:37.783Z,17.20
2019-03-20T13:54:07.240Z,17.40
2019-03-20T13:56:36.795Z,17.60
2019-03-20T13:59:06.221Z,16.60
2019-03-20T14:01:35.808Z,17.20
2019-03-20T14:04:05.311Z,17.40
2019-03-20T14:06:34.819Z,17.30
2019-03-20T14:09:06.856Z,17.30
2019-03-20T14:11:36.392Z,18.00
2019-03-20T14:14:05.957Z,18.00
2019-03-20T14:16:35.417Z,18.50
2019-03-20T14:19:04.991Z,19.10
2019-03-20T14:21:34.773Z,19.60
2019-03-20T14:24:04.210Z,20.10
2019-03-20T14:26:33.947Z,20.50
2019-03-20T14:29:04.219Z,21.30
2019-03-20T14:31:34.145Z,22.60
2019-03-20T14:34:04.169Z,24.10
2019-03-20T14:36:34.157Z,25.60
2019-03-20T14:39:06.030Z,24.90
2019-03-20T14:41:35.992Z,25.80
2019-03-20T14:44:05.418Z,27.10
2019-03-20T14:46:35.202Z,28.40
2019-03-20T14:49:04.976Z,29.40
2019-03-20T14:51:34.994Z,30.30
2019-03-20T14:54:04.492Z,30.60
2019-03-20T14:56:34.306Z,30.60
2019-03-20T14:59:04.430Z,30.50
2019-03-20T15:01:34.291Z,30.20
2019-03-20T15:04:04.456Z,30.70
2019-03-20T15:06:34.252Z,29.90
2019-03-20T15:09:06.389Z,30.40
2019-03-20T15:11:36.187Z,30.60
2019-03-20T15:14:05.903Z,27.70
2019-03-20T15:16:35.363Z,25.60
2019-03-20T15:19:07.071Z,26.40
2019-03-20T15:21:36.384Z,27.30
2019-03-20T15:24:06.091Z,27.90
2019-03-20T15:26:36.104Z,28.80
2019-03-20T15:29:06.031Z,29.60
2019-03-20T15:31:36.141Z,29.80
2019-03-20T15:34:06.135Z,30.20
2019-03-20T15:36:36.161Z,30.40
2019-03-20T15:39:07.105Z,30.50
2019-03-20T15:41:36.626Z,30.30
2019-03-20T15:44:06.260Z,30.40
2019-03-20T15:46:36.275Z,30.30
2019-03-20T15:49:06.270Z,29.90
2019-03-20T15:51:36.293Z,30.00
2019-03-20T15:54:06.276Z,29.90
2019-03-20T15:56:36.010Z,29.40
2019-03-20T15:59:05.455Z,29.10
2019-03-20T16:01:34.990Z,28.20
2019-03-20T16:04:05.118Z,27.70
2019-03-20T16:06:34.651Z,26.60
2019-03-20T16:09:06.739Z,25.20
2019-03-20T16:11:36.235Z,24.00
2019-03-20T16:14:06.202Z,23.40
2019-03-20T16:16:35.634Z,23.20
2019-03-20T16:19:05.191Z,23.00
2019-03-20T16:21:34.628Z,22.60
2019-03-20T16:24:04.334Z,22.90
2019-03-20T16:26:34.122Z,22.70
2019-03-20T16:29:04.387Z,22.50
2019-03-20T16:31:36.963Z,21.90
2019-03-20T16:34:06.649Z,20.90
2019-03-20T16:36:36.201Z,19.50
2019-03-20T16:39:07.582Z,17.90
2019-03-20T16:41:38.763Z,16.90
2019-03-20T16:44:10.328Z,15.90
2019-03-20T16:46:40.010Z,15.00
2019-03-20T16:49:11.220Z,14.00
2019-03-20T16:51:40.994Z,13.40
2019-03-20T16:54:10.524Z,12.80
2019-03-20T16:56:40.090Z,12.40
2019-03-20T16:59:09.667Z,12.10
2019-03-20T17:01:39.158Z,11.80
2019-03-20T17:04:08.726Z,11.50
2019-03-20T17:06:38.224Z,11.20
2019-03-20T17:09:07.714Z,11.00
2019-03-20T17:11:38.603Z,10.90
2019-03-20T17:14:08.358Z,10.80
2019-03-20T17:16:42.883Z,10.60
2019-03-20T17:19:09.431Z,10.40
2019-03-20T17:21:39.089Z,10.00
2019-03-20T17:24:08.621Z,9.90
2019-03-20T17:26:41.366Z,9.70
2019-03-20T17:29:11.267Z,9.60
2019-03-20T17:31:43.850Z,9.50
2019-03-20T17:34:13.517Z,9.40
2019-03-20T17:36:43.161Z,9.30
2019-03-20T17:39:12.850Z,9.20
2019-03-20T17:41:42.292Z,9.00
2019-03-20T17:44:11.762Z,9.00
2019-03-20T17:46:41.198Z,8.90
2019-03-20T17:49:10.703Z,8.80
2019-03-20T17:51:40.323Z,8.80
2019-03-20T17:54:10.502Z,8.70
2019-03-20T17:56:40.178Z,8.70
2019-03-20T17:59:09.812Z,8.60
2019-03-20T18:01:39.340Z,8.60
2019-03-20T18:04:09.517Z,8.50
2019-03-20T18:06:39.195Z,8.40
2019-03-20T18:09:08.702Z,8.40
2019-03-20T18:11:47.156Z,8.30
2019-03-20T18:14:15.893Z,8.30
2019-03-20T18:16:45.663Z,8.20
2019-03-20T18:19:16.007Z,8.20
2019-03-20T18:21:45.731Z,8.10
2019-03-20T18:24:15.479Z,8.10
2019-03-20T18:26:45.599Z,8.10
2019-03-20T18:29:15.470Z,8.10
2019-03-20T18:31:46.162Z,8.10
2019-03-20T18:34:17.605Z,8.10
2019-03-20T18:36:47.526Z,8.00
2019-03-20T18:39:17.388Z,8.00
2019-03-20T18:41:57.229Z,8.00
2019-03-20T18:44:18.876Z,8.00
2019-03-20T18:46:48.471Z,7.90
2019-03-20T18:49:18.333Z,8.00
2019-03-20T18:51:47.983Z,8.00
2019-03-20T18:54:17.637Z,7.90
2019-03-20T18:56:47.286Z,8.00
2019-03-20T18:59:17.591Z,8.00
2019-03-20T19:01:54.934Z,8.10
2019-03-20T19:04:24.445Z,7.90
2019-03-20T19:06:54.556Z,7.70
2019-03-20T19:09:24.438Z,7.70
2019-03-20T19:12:07.991Z,7.60
2019-03-20T19:14:29.352Z,7.50
2019-03-20T19:16:59.047Z,7.50
2019-03-20T19:19:28.739Z,7.40
2019-03-20T19:21:58.648Z,7.40
2019-03-20T19:24:28.664Z,7.20
2019-03-20T19:26:58.678Z,7.20
2019-03-20T19:29:33.619Z,7.20
2019-03-20T19:32:04.853Z,7.10
2019-03-20T19:34:34.750Z,7.10
2019-03-20T19:37:04.806Z,7.00
2019-03-20T19:39:34.761Z,7.00
2019-03-20T19:42:06.703Z,6.90
2019-03-20T19:44:36.506Z,6.90
2019-03-20T19:47:06.754Z,6.90
2019-03-20T19:49:36.497Z,6.90
2019-03-20T19:52:06.651Z,6.90
2019-03-20T19:54:38.553Z,6.90
2019-03-20T19:57:08.204Z,6.90
2019-03-20T19:59:39.622Z,6.90
2019-03-20T20:02:09.572Z,6.90
2019-03-20T20:04:39.371Z,6.90
2019-03-20T20:07:09.396Z,6.80
2019-03-20T20:09:39.248Z,6.70
2019-03-20T20:12:08.907Z,6.60
2019-03-20T20:14:38.383Z,6.50
2019-03-20T20:17:12.664Z,6.40
2019-03-20T20:19:42.927Z,6.40
2019-03-20T20:22:13.685Z,6.40
2019-03-20T20:24:43.536Z,6.40
2019-03-20T20:27:13.097Z,6.40
2019-03-20T20:29:42.690Z,6.40
2019-03-20T20:32:12.456Z,6.40
2019-03-20T20:34:42.363Z,6.40
2019-03-20T20:37:12.265Z,6.20
2019-03-20T20:39:41.797Z,6.20
2019-03-20T20:42:11.670Z,6.20
2019-03-20T20:44:41.555Z,6.30
2019-03-20T20:47:11.768Z,6.30
2019-03-20T20:49:41.597Z,6.30
2019-03-20T20:52:19.429Z,6.20
2019-03-20T20:54:42.887Z,6.30
2019-03-20T20:57:12.618Z,6.30
2019-03-20T20:59:43.038Z,6.20
2019-03-20T21:02:13.355Z,6.20
2019-03-20T21:04:42.900Z,6.20
2019-03-20T21:07:12.628Z,6.20
2019-03-20T21:09:42.419Z,6.20
2019-03-20T21:12:15.537Z,6.20
2019-03-20T21:14:48.644Z,6.10
2019-03-20T21:17:21.899Z,6.10
2019-03-20T21:19:51.960Z,6.10
2019-03-20T21:22:34.411Z,6.10
2019-03-20T21:25:05.433Z,6.00
2019-03-20T21:28:11.495Z,6.00
2019-03-20T21:30:44.501Z,6.00
2019-03-20T21:33:17.227Z,5.90
2019-03-20T21:35:52.773Z,5.90
2019-03-20T21:38:21.803Z,5.80
2019-03-20T21:41:06.526Z,5.80
2019-03-20T21:43:51.907Z,5.70
2019-03-20T21:46:27.059Z,5.70
2019-03-20T21:48:56.580Z,5.60
2019-03-20T21:51:27.820Z,5.60
2019-03-20T21:54:12.652Z,5.60
2019-03-20T21:56:53.615Z,5.50
2019-03-20T21:59:44.190Z,5.50
2019-03-20T22:02:36.305Z,5.50
2019-03-20T22:05:22.870Z,5.40
2019-03-20T22:07:45.866Z,5.40
2019-03-20T22:10:28.071Z,5.50
2019-03-20T22:13:03.571Z,5.40
2019-03-20T22:15:36.490Z,5.50
2019-03-20T22:18:32.807Z,5.40
2019-03-20T22:21:26.497Z,5.40
2019-03-20T22:24:11.303Z,5.30
2019-03-20T22:26:54.907Z,5.30
2019-03-20T22:29:25.441Z,5.30
2019-03-20T22:32:09.852Z,5.30
2019-03-20T22:34:57.872Z,5.30
2019-03-20T22:37:27.619Z,5.30
2019-03-20T22:40:15.279Z,5.20
2019-03-20T22:42:53.767Z,5.20
2019-03-20T22:45:34.915Z,5.30
2019-03-20T22:48:27.250Z,5.30
2019-03-20T22:50:59.964Z,5.30
2019-03-20T22:53:38.949Z,5.20
2019-03-20T22:56:37.415Z,5.20
2019-03-20T22:59:06.940Z,5.20
2019-03-20T23:01:42.365Z,5.10
2019-03-20T23:04:21.038Z,5.10
2019-03-20T23:06:50.628Z,5.10
2019-03-20T23:09:20.138Z,5.10
2019-03-20T23:11:49.834Z,5.10
2019-03-20T23:14:19.836Z,5.00
2019-03-20T23:16:49.214Z,5.00
2019-03-20T23:19:18.808Z,5.00
2019-03-20T23:21:48.284Z,5.00
2019-03-20T23:24:17.814Z,5.00
2019-03-20T23:26:47.294Z,5.00
2019-03-20T23:29:16.814Z,5.00
2019-03-20T23:31:46.255Z,5.00
2019-03-20T23:34:15.798Z,4.90
2019-03-20T23:36:45.252Z,4.90
2019-03-20T23:39:14.810Z,4.80
2019-03-20T23:41:44.319Z,4.80
2019-03-20T23:44:13.872Z,4.70
2019-03-20T23:46:43.380Z,4.70
2019-03-20T23:49:24.564Z,4.70
2019-03-20T23:51:55.095Z,4.70
2019-03-20T23:54:28.219Z,4.70
2019-03-20T23:56:57.646Z,4.60
2019-03-20T23:59:27.098Z,4.60
