createdAt,value
2018-04-18T00:02:28.965Z,8.37
2018-04-18T00:05:01.521Z,7.65
2018-04-18T00:07:29.549Z,8.23
2018-04-18T00:09:57.573Z,8.05
2018-04-18T00:12:30.789Z,8.93
2018-04-18T00:15:06.097Z,8.80
2018-04-18T00:17:36.069Z,9.30
2018-04-18T00:20:04.873Z,9.27
2018-04-18T00:22:36.396Z,8.18
2018-04-18T00:25:04.405Z,8.87
2018-04-18T00:27:39.160Z,9.13
2018-04-18T00:30:07.193Z,9.00
2018-04-18T00:32:35.213Z,7.87
2018-04-18T00:35:10.262Z,9.00
2018-04-18T00:37:39.237Z,8.80
2018-04-18T00:40:08.240Z,8.40
2018-04-18T00:42:36.265Z,8.50
2018-04-18T00:45:04.301Z,8.55
2018-04-18T00:47:33.286Z,9.70
2018-04-18T00:50:01.305Z,9.85
2018-04-18T00:52:31.256Z,9.15
2018-04-18T00:55:05.057Z,9.32
2018-04-18T00:57:37.634Z,10.05
2018-04-18T01:00:06.713Z,11.48
2018-04-18T01:02:40.806Z,12.45
2018-04-18T01:05:13.921Z,13.00
2018-04-18T01:07:42.925Z,14.57
2018-04-18T01:10:15.192Z,14.85
2018-04-18T01:12:45.233Z,13.82
2018-04-18T01:15:28.261Z,13.17
2018-04-18T01:17:56.321Z,13.62
2018-04-18T01:20:26.313Z,14.60
2018-04-18T01:23:00.144Z,14.15
2018-04-18T01:25:29.113Z,12.80
2018-04-18T01:27:57.133Z,12.82
2018-04-18T01:30:29.003Z,12.40
2018-04-18T01:32:57.941Z,12.50
2018-04-18T01:35:30.200Z,12.85
2018-04-18T01:37:59.201Z,12.13
2018-04-18T01:40:28.177Z,11.12
2018-04-18T01:42:58.201Z,11.00
2018-04-18T01:45:29.880Z,11.35
2018-04-18T01:48:10.281Z,9.80
2018-04-18T01:50:40.260Z,9.60
2018-04-18T01:53:09.049Z,8.90
2018-04-18T01:55:37.860Z,10.07
2018-04-18T01:58:07.805Z,9.77
2018-04-18T02:00:49.553Z,10.00
2018-04-18T02:03:35.141Z,8.68
2018-04-18T02:06:03.145Z,9.35
2018-04-18T02:08:36.840Z,9.27
2018-04-18T02:11:07.900Z,9.85
2018-04-18T02:13:50.984Z,9.70
2018-04-18T02:16:19.912Z,9.30
2018-04-18T02:18:48.921Z,9.90
2018-04-18T02:21:23.300Z,10.07
2018-04-18T02:23:58.964Z,10.60
2018-04-18T02:26:34.087Z,9.32
2018-04-18T02:29:03.123Z,10.93
2018-04-18T02:31:32.101Z,10.30
2018-04-18T02:34:02.133Z,9.55
2018-04-18T02:36:34.099Z,11.85
2018-04-18T02:39:03.083Z,10.77
2018-04-18T02:41:32.075Z,11.32
2018-04-18T02:44:00.123Z,11.23
2018-04-18T02:46:33.839Z,10.52
2018-04-18T02:49:01.878Z,11.23
2018-04-18T02:51:30.918Z,11.25
2018-04-18T02:53:58.942Z,10.60
2018-04-18T02:56:30.014Z,11.70
2018-04-18T02:59:00.041Z,10.60
2018-04-18T03:01:29.022Z,11.75
2018-04-18T03:03:57.049Z,12.13
2018-04-18T03:06:30.762Z,12.57
2018-04-18T03:08:58.809Z,11.00
2018-04-18T03:11:27.585Z,11.90
2018-04-18T03:13:56.541Z,12.30
2018-04-18T03:16:24.573Z,13.30
2018-04-18T03:18:56.777Z,13.85
2018-04-18T03:21:36.201Z,13.68
2018-04-18T03:24:04.222Z,13.55
2018-04-18T03:26:34.940Z,14.00
2018-04-18T03:29:06.494Z,15.23
2018-04-18T03:31:37.211Z,15.57
2018-04-18T03:34:13.647Z,15.80
2018-04-18T03:36:46.775Z,14.57
2018-04-18T03:39:25.358Z,15.18
2018-04-18T03:41:53.371Z,15.07
2018-04-18T03:44:21.403Z,14.48
2018-04-18T03:46:52.874Z,15.18
2018-04-18T03:49:24.555Z,15.73
2018-04-18T03:51:55.273Z,15.43
2018-04-18T03:54:23.309Z,15.43
2018-04-18T03:56:56.734Z,15.25
2018-04-18T03:59:45.926Z,16.27
2018-04-18T04:02:21.954Z,15.75
2018-04-18T04:05:01.466Z,17.00
2018-04-18T04:07:29.490Z,16.02
2018-04-18T04:10:00.242Z,16.77
2018-04-18T04:12:29.197Z,17.17
2018-04-18T04:15:00.661Z,18.25
2018-04-18T04:20:48.942Z,21.20
2018-04-18T04:23:34.017Z,21.58
2018-04-18T04:26:02.949Z,19.00
2018-04-18T04:28:39.093Z,19.75
2018-04-18T04:31:16.873Z,18.70
2018-04-18T04:33:46.881Z,19.27
2018-04-18T04:36:27.934Z,18.12
2018-04-18T04:39:02.238Z,18.75
2018-04-18T04:41:31.233Z,19.73
2018-04-18T04:44:02.573Z,18.15
2018-04-18T04:46:32.587Z,19.48
2018-04-18T04:49:05.782Z,18.35
2018-04-18T04:51:39.487Z,20.30
2018-04-18T04:54:07.518Z,20.40
2018-04-18T04:56:39.713Z,21.87
2018-04-18T04:59:07.758Z,21.60
2018-04-18T05:01:50.346Z,21.60
2018-04-18T05:04:22.578Z,22.20
2018-04-18T05:06:53.290Z,20.23
2018-04-18T05:09:21.326Z,21.58
2018-04-18T05:11:49.342Z,22.65
2018-04-18T05:14:19.394Z,21.50
2018-04-18T05:16:51.090Z,22.60
2018-04-18T05:19:22.859Z,20.65
2018-04-18T05:21:54.642Z,19.83
2018-04-18T05:24:23.479Z,21.37
2018-04-18T05:26:52.523Z,22.25
2018-04-18T05:29:22.532Z,20.97
2018-04-18T05:31:52.538Z,21.83
2018-04-18T05:34:22.554Z,19.70
2018-04-18T05:36:58.802Z,20.08
2018-04-18T05:39:32.447Z,20.85
2018-04-18T05:42:00.495Z,19.98
2018-04-18T05:44:29.475Z,20.47
2018-04-18T05:46:57.495Z,19.87
2018-04-18T05:49:45.931Z,19.07
2018-04-18T05:52:25.059Z,18.40
2018-04-18T05:54:59.957Z,17.87
2018-04-18T05:57:33.653Z,17.33
2018-04-18T06:00:01.691Z,18.37
2018-04-18T06:02:35.599Z,17.70
2018-04-18T06:05:05.563Z,16.30
2018-04-18T06:07:34.555Z,15.67
2018-04-18T06:10:02.589Z,16.93
2018-04-18T06:12:30.607Z,13.33
2018-04-18T06:15:07.114Z,12.50
2018-04-18T06:17:40.266Z,11.63
2018-04-18T06:20:09.238Z,11.67
2018-04-18T06:22:39.247Z,11.27
2018-04-18T06:25:07.271Z,10.23
2018-04-18T06:30:37.534Z,9.67
2018-04-18T06:33:14.086Z,9.63
2018-04-18T06:36:03.250Z,9.53
2018-04-18T06:38:35.971Z,9.10
2018-04-18T06:41:05.887Z,9.20
2018-04-18T06:43:38.510Z,9.90
2018-04-18T06:46:06.522Z,10.70
2018-04-18T06:48:34.538Z,9.60
2018-04-18T06:51:06.662Z,9.97
2018-04-18T06:53:34.678Z,9.90
2018-04-18T06:56:07.022Z,10.10
2018-04-18T06:58:38.578Z,10.67
2018-04-18T07:01:06.615Z,10.33
2018-04-18T07:03:53.383Z,10.53
2018-04-18T07:06:28.035Z,10.83
2018-04-18T07:08:58.144Z,10.00
2018-04-18T07:11:31.019Z,10.03
2018-04-18T07:13:59.911Z,9.70
2018-04-18T07:16:34.039Z,10.40
2018-04-18T07:19:07.131Z,11.30
2018-04-18T07:21:35.327Z,11.97
2018-04-18T07:24:03.352Z,11.57
2018-04-18T07:26:32.259Z,11.23
2018-04-18T07:29:00.279Z,10.67
2018-04-18T07:31:29.255Z,10.30
2018-04-18T07:34:02.379Z,9.67
2018-04-18T07:36:41.963Z,9.93
2018-04-18T07:39:26.575Z,10.90
2018-04-18T07:41:57.255Z,10.43
2018-04-18T07:44:41.984Z,10.13
2018-04-18T07:47:10.931Z,10.13
2018-04-18T07:49:40.848Z,11.20
2018-04-18T07:52:15.572Z,10.30
2018-04-18T07:54:43.583Z,10.70
2018-04-18T07:57:12.492Z,11.53
2018-04-18T07:59:44.911Z,10.23
2018-04-18T08:02:16.033Z,11.00
2018-04-18T08:04:47.807Z,11.30
2018-04-18T08:07:15.823Z,11.87
2018-04-18T08:09:44.800Z,10.00
2018-04-18T08:12:33.155Z,10.40
2018-04-18T08:15:05.807Z,10.77
2018-04-18T08:17:59.463Z,11.43
2018-04-18T08:20:32.091Z,11.93
2018-04-18T08:23:00.111Z,11.93
2018-04-18T08:25:38.295Z,11.10
2018-04-18T08:28:06.316Z,11.40
2018-04-18T08:30:36.991Z,11.97
2018-04-18T08:33:05.003Z,11.10
2018-04-18T08:35:37.651Z,12.17
2018-04-18T08:38:05.683Z,12.80
2018-04-18T08:40:37.206Z,11.33
2018-04-18T08:46:05.299Z,6.43
2018-04-18T08:51:37.951Z,5.30
2018-04-18T08:54:05.967Z,5.20
2018-04-18T08:56:34.730Z,4.93
2018-04-18T08:59:06.191Z,4.53
2018-04-18T09:04:28.322Z,5.13
2018-04-18T09:06:56.317Z,5.70
2018-04-18T09:09:27.097Z,5.20
2018-04-18T09:11:55.133Z,6.33
2018-04-18T09:14:26.865Z,4.67
2018-04-18T09:16:54.874Z,5.03
2018-04-18T09:19:36.641Z,4.30
2018-04-18T09:22:04.645Z,4.23
2018-04-18T09:24:32.649Z,3.77
2018-04-18T09:27:05.573Z,4.17
2018-04-18T09:29:35.209Z,3.97
2018-04-18T09:32:03.217Z,4.50
2018-04-18T09:34:34.948Z,3.73
2018-04-18T09:37:04.893Z,4.00
2018-04-18T09:39:37.559Z,4.10
2018-04-18T09:42:06.504Z,4.03
2018-04-18T09:44:39.953Z,5.20
2018-04-18T09:47:08.885Z,5.20
2018-04-18T09:49:42.989Z,3.93
2018-04-18T09:52:17.577Z,4.50
2018-04-18T09:54:51.640Z,3.67
2018-04-18T09:57:23.569Z,3.50
2018-04-18T10:00:01.938Z,3.77
2018-04-18T10:02:43.009Z,3.60
2018-04-18T10:05:11.009Z,4.10
2018-04-18T10:07:39.912Z,3.87
2018-04-18T10:10:27.922Z,4.40
2018-04-18T10:12:55.929Z,4.50
2018-04-18T10:18:23.125Z,4.50
2018-04-18T10:20:52.069Z,4.40
2018-04-18T10:23:26.337Z,4.60
2018-04-18T10:25:54.352Z,4.30
2018-04-18T10:28:22.356Z,4.57
2018-04-18T10:31:01.441Z,4.60
2018-04-18T10:33:54.740Z,4.07
2018-04-18T10:36:25.429Z,4.67
2018-04-18T10:38:54.420Z,3.60
2018-04-18T10:41:25.697Z,4.30
2018-04-18T10:43:53.724Z,4.00
2018-04-18T10:46:23.392Z,4.60
2018-04-18T10:48:53.060Z,3.40
2018-04-18T10:51:21.956Z,3.80
2018-04-18T10:53:49.976Z,4.43
2018-04-18T10:56:17.977Z,3.70
2018-04-18T10:58:46.886Z,4.33
2018-04-18T11:01:19.746Z,2.90
2018-04-18T11:04:04.866Z,4.07
2018-04-18T11:06:33.646Z,3.17
2018-04-18T11:09:03.530Z,3.57
2018-04-18T11:11:34.781Z,2.43
2018-04-18T11:14:03.689Z,3.40
2018-04-18T11:16:33.593Z,3.30
2018-04-18T11:19:04.721Z,2.60
2018-04-18T11:21:33.629Z,3.33
2018-04-18T11:24:05.061Z,3.30
2018-04-18T11:26:37.848Z,3.07
2018-04-18T11:29:05.857Z,3.10
2018-04-18T11:31:35.541Z,3.40
2018-04-18T11:34:03.557Z,2.80
2018-04-18T11:36:33.474Z,3.13
2018-04-18T11:39:03.434Z,3.37
2018-04-18T11:41:38.134Z,3.43
2018-04-18T11:44:06.149Z,2.83
2018-04-18T11:46:47.294Z,2.50
2018-04-18T11:49:20.910Z,2.60
2018-04-18T11:51:48.962Z,3.60
2018-04-18T11:54:19.941Z,2.47
2018-04-18T11:56:47.953Z,2.93
2018-04-18T11:59:16.877Z,2.90
2018-04-18T12:01:46.781Z,2.63
2018-04-18T12:04:14.798Z,2.70
2018-04-18T12:06:43.601Z,2.43
2018-04-18T12:09:14.797Z,2.10
2018-04-18T12:11:56.032Z,2.93
2018-04-18T12:14:24.046Z,2.40
2018-04-18T12:16:54.061Z,2.90
2018-04-18T12:19:29.917Z,2.20
2018-04-18T12:22:02.573Z,2.50
2018-04-18T12:24:30.605Z,2.50
2018-04-18T12:27:02.113Z,2.83
2018-04-18T12:29:30.161Z,2.70
2018-04-18T12:31:58.212Z,2.40
2018-04-18T12:34:26.240Z,2.90
2018-04-18T12:37:01.533Z,3.23
2018-04-18T12:39:35.316Z,2.80
2018-04-18T12:42:05.286Z,3.20
2018-04-18T12:44:33.297Z,2.60
2018-04-18T12:47:04.504Z,3.00
2018-04-18T12:49:49.819Z,2.63
2018-04-18T12:52:24.804Z,2.43
2018-04-18T12:54:56.540Z,2.30
2018-04-18T12:57:24.507Z,2.40
2018-04-18T12:59:53.554Z,2.60
2018-04-18T13:02:22.340Z,2.33
2018-04-18T13:04:52.149Z,2.33
2018-04-18T13:07:21.942Z,2.43
2018-04-18T13:09:53.751Z,2.30
2018-04-18T13:12:21.773Z,2.00
2018-04-18T13:14:50.767Z,2.70
2018-04-18T13:17:23.543Z,2.50
2018-04-18T13:19:51.593Z,2.50
2018-04-18T13:22:21.619Z,2.60
2018-04-18T13:24:59.519Z,2.00
2018-04-18T13:27:33.311Z,2.40
2018-04-18T13:30:08.875Z,2.30
2018-04-18T13:32:40.947Z,2.30
2018-04-18T13:35:08.996Z,2.43
2018-04-18T13:37:37.894Z,2.57
2018-04-18T13:40:05.923Z,2.13
2018-04-18T13:42:33.954Z,2.50
2018-04-18T13:45:02.937Z,2.20
2018-04-18T13:47:35.885Z,2.30
2018-04-18T13:50:06.579Z,2.37
2018-04-18T13:52:36.376Z,2.37
2018-04-18T13:55:04.408Z,2.00
2018-04-18T13:57:36.092Z,2.30
2018-04-18T14:00:04.135Z,1.90
2018-04-18T14:02:46.875Z,1.80
2018-04-18T14:05:22.991Z,1.80
2018-04-18T14:07:57.711Z,2.37
2018-04-18T14:10:26.642Z,2.80
2018-04-18T14:12:54.671Z,2.50
2018-04-18T14:15:28.626Z,2.40
2018-04-18T14:18:02.343Z,2.73
2018-04-18T14:20:31.250Z,2.50
2018-04-18T14:23:01.963Z,2.00
2018-04-18T14:25:30.943Z,2.30
2018-04-18T14:27:58.973Z,2.80
2018-04-18T14:30:33.604Z,3.33
2018-04-18T14:33:01.622Z,2.50
2018-04-18T14:35:33.536Z,3.50
2018-04-18T14:38:03.451Z,3.07
2018-04-18T14:40:38.802Z,3.23
2018-04-18T14:43:08.715Z,3.50
2018-04-18T14:45:40.393Z,2.77
2018-04-18T14:48:22.523Z,2.77
2018-04-18T14:50:55.699Z,3.20
2018-04-18T14:53:24.631Z,3.00
2018-04-18T14:55:54.562Z,3.17
2018-04-18T14:58:22.575Z,2.90
2018-04-18T15:00:50.598Z,2.97
2018-04-18T15:03:24.210Z,4.03
2018-04-18T15:05:55.858Z,3.70
2018-04-18T15:08:24.777Z,3.10
2018-04-18T15:10:52.802Z,3.43
2018-04-18T15:13:41.054Z,3.27
2018-04-18T15:16:17.545Z,3.63
2018-04-18T15:18:48.722Z,3.50
2018-04-18T15:21:17.514Z,3.70
2018-04-18T15:23:48.227Z,4.00
2018-04-18T15:26:18.286Z,3.43
2018-04-18T15:28:52.334Z,4.10
2018-04-18T15:31:25.535Z,3.70
2018-04-18T15:34:01.067Z,3.70
2018-04-18T15:36:40.808Z,3.20
2018-04-18T15:39:21.051Z,3.10
2018-04-18T15:41:56.092Z,3.03
2018-04-18T15:44:24.115Z,3.10
2018-04-18T15:46:54.784Z,3.50
2018-04-18T15:49:31.360Z,3.30
2018-04-18T15:51:59.368Z,3.10
2018-04-18T15:54:28.280Z,3.10
2018-04-18T15:57:03.052Z,3.37
2018-04-18T15:59:32.948Z,3.67
2018-04-18T16:02:00.968Z,3.50
2018-04-18T16:04:29.880Z,3.93
2018-04-18T16:07:03.603Z,3.80
2018-04-18T17:14:01.151Z,3.70
2018-04-18T17:19:28.259Z,3.97
2018-04-18T17:22:03.772Z,3.67
2018-04-18T17:27:40.035Z,4.73
2018-04-18T17:30:30.795Z,3.40
2018-04-18T17:33:05.351Z,3.73
2018-04-18T17:35:38.808Z,3.10
2018-04-18T17:38:06.823Z,3.80
2018-04-18T17:40:37.763Z,3.20
2018-04-18T17:43:29.439Z,3.47
2018-04-18T17:45:57.463Z,3.77
2018-04-18T17:48:25.478Z,4.10
2018-04-18T17:50:59.786Z,4.03
2018-04-18T17:53:31.908Z,4.50
2018-04-18T17:56:03.634Z,4.30
2018-04-18T17:58:35.503Z,3.30
2018-04-18T18:01:03.534Z,3.90
2018-04-18T18:03:33.446Z,4.30
2018-04-18T18:06:02.406Z,3.67
2018-04-18T18:08:35.278Z,4.07
2018-04-18T18:11:03.294Z,4.60
2018-04-18T18:13:36.826Z,3.87
2018-04-18T18:16:09.538Z,4.90
2018-04-18T18:18:37.550Z,3.90
2018-04-18T18:21:10.911Z,5.00
2018-04-18T18:24:02.878Z,3.97
2018-04-18T18:26:42.810Z,4.07
2018-04-18T18:29:17.919Z,4.27
2018-04-18T18:31:45.937Z,4.50
2018-04-18T18:34:13.946Z,3.60
2018-04-18T18:36:42.966Z,3.73
2018-04-18T18:39:12.734Z,3.13
2018-04-18T18:41:40.774Z,3.70
2018-04-18T18:44:10.898Z,3.53
2018-04-18T18:46:40.370Z,4.50
2018-04-18T18:49:10.315Z,3.40
2018-04-18T18:51:38.366Z,3.50
2018-04-18T18:54:08.362Z,3.63
2018-04-18T18:56:46.611Z,4.60
2018-04-18T18:59:16.571Z,3.37
2018-04-18T19:01:44.631Z,3.83
2018-04-18T19:04:13.648Z,3.33
2018-04-18T19:06:42.886Z,3.47
2018-04-18T19:09:14.487Z,4.00
2018-04-18T19:11:54.547Z,3.80
2018-04-18T19:17:16.874Z,4.80
2018-04-18T19:19:52.195Z,4.30
2018-04-18T19:22:28.202Z,4.50
2018-04-18T19:24:58.295Z,4.20
2018-04-18T19:27:35.151Z,4.10
2018-04-18T19:30:14.999Z,4.10
2018-04-18T19:32:51.910Z,3.93
2018-04-18T19:35:24.339Z,3.87
2018-04-18T19:37:55.842Z,4.10
2018-04-18T19:40:27.826Z,3.80
2018-04-18T21:06:05.433Z,4.20
2018-04-18T21:08:35.447Z,5.20
2018-04-18T21:11:05.451Z,4.40
2018-04-18T21:13:33.477Z,4.70
2018-04-18T21:16:01.494Z,4.63
2018-04-18T21:18:36.890Z,5.07
2018-04-18T21:21:06.554Z,5.10
2018-04-18T21:23:36.435Z,4.90
2018-04-18T21:26:09.976Z,5.57
2018-04-18T21:28:38.233Z,4.77
2018-04-18T21:31:06.258Z,5.47
2018-04-18T21:33:35.190Z,4.67
2018-04-18T21:36:10.909Z,4.00
2018-04-18T21:38:42.682Z,4.63
2018-04-18T21:41:12.269Z,4.70
2018-04-18T21:43:41.333Z,5.13
2018-04-18T21:46:11.285Z,4.80
2018-04-18T21:48:42.741Z,4.50
2018-04-18T21:51:12.722Z,5.07
2018-04-18T21:53:42.694Z,4.67
2018-04-18T21:56:26.869Z,5.23
2018-04-18T21:59:14.901Z,5.20
2018-04-18T22:01:52.665Z,4.80
2018-04-18T22:04:31.729Z,5.43
2018-04-18T22:07:09.121Z,5.47
