createdAt,value
2022-09-03T00:00:05.090Z,101928.56
2022-09-03T00:02:40.150Z,101929.94
2022-09-03T00:05:19.061Z,101929.03
2022-09-03T00:07:55.756Z,101931.44
2022-09-03T00:10:44.464Z,101929.78
2022-09-03T00:13:16.514Z,101924.69
2022-09-03T00:15:43.630Z,101927.69
2022-09-03T00:18:20.958Z,101927.19
2022-09-03T00:21:08.402Z,101931.44
2022-09-03T00:23:40.380Z,101938.03
2022-09-03T00:26:13.290Z,101938.91
2022-09-03T00:28:50.563Z,101930.28
2022-09-03T00:31:24.526Z,101930.78
2022-09-03T00:33:56.621Z,101935.53
2022-09-03T00:36:32.238Z,101935.16
2022-09-03T00:38:59.222Z,101930.69
2022-09-03T00:41:39.016Z,101930.28
2022-09-03T00:44:38.034Z,101929.28
2022-09-03T00:47:18.765Z,101923.28
2022-09-03T00:50:05.109Z,101925.69
2022-09-03T00:52:50.188Z,101922.97
2022-09-03T00:55:31.992Z,101925.19
2022-09-03T00:58:26.068Z,101924.56
2022-09-03T01:00:53.549Z,101922.28
2022-09-03T01:03:41.007Z,101915.56
2022-09-03T01:06:15.764Z,101923.44
2022-09-03T01:09:09.581Z,101917.97
2022-09-03T01:11:59.426Z,101918.31
2022-09-03T01:15:06.679Z,101919.72
2022-09-03T01:17:48.624Z,101911.06
2022-09-03T01:20:22.369Z,101921.69
2022-09-03T01:22:57.005Z,101922.94
2022-09-03T01:25:40.559Z,101912.47
2022-09-03T01:28:20.546Z,101914.81
2022-09-03T01:31:02.774Z,101906.56
2022-09-03T01:33:44.343Z,101918.19
2022-09-03T01:36:28.379Z,101917.78
2022-09-03T01:39:39.273Z,101914.53
2022-09-03T01:42:21.373Z,101912.44
2022-09-03T01:45:23.282Z,101918.31
2022-09-03T01:48:43.591Z,101906.09
2022-09-03T01:51:19.644Z,101900.31
2022-09-03T01:54:21.347Z,101907.81
2022-09-03T01:57:07.349Z,101906.66
2022-09-03T01:59:58.981Z,101902.81
2022-09-03T02:02:28.320Z,101908.56
2022-09-03T02:05:12.447Z,101908.53
2022-09-03T02:07:42.778Z,101910.69
2022-09-03T02:10:19.837Z,101906.78
2022-09-03T02:12:52.403Z,101905.53
2022-09-03T02:15:23.173Z,101908.91
2022-09-03T02:17:56.365Z,101909.13
2022-09-03T02:20:27.088Z,101909.53
2022-09-03T02:22:54.618Z,101896.53
2022-09-03T02:25:26.562Z,101897.59
2022-09-03T02:27:53.604Z,101894.44
2022-09-03T02:30:20.313Z,101897.28
2022-09-03T02:32:47.092Z,101885.69
2022-09-03T02:35:13.976Z,101888.97
2022-09-03T02:37:40.708Z,101888.97
2022-09-03T02:40:10.328Z,101893.03
2022-09-03T02:42:37.197Z,101887.50
2022-09-03T02:45:27.399Z,101893.97
2022-09-03T02:47:58.741Z,101889.47
2022-09-03T02:50:25.740Z,101883.69
2022-09-03T02:52:53.015Z,101882.69
2022-09-03T02:55:20.430Z,101877.75
2022-09-03T02:57:47.161Z,101881.56
2022-09-03T03:00:15.237Z,101881.56
2022-09-03T03:02:42.248Z,101886.53
2022-09-03T03:05:15.056Z,101888.97
2022-09-03T03:07:42.012Z,101883.31
2022-09-03T03:10:09.296Z,101884.44
2022-09-03T03:12:35.983Z,101891.47
2022-09-03T03:15:02.694Z,101887.00
2022-09-03T03:17:29.531Z,101892.81
2022-09-03T03:19:56.212Z,101893.50
2022-09-03T03:22:22.962Z,101884.53
2022-09-03T03:24:50.564Z,101893.34
2022-09-03T03:27:17.321Z,101890.47
2022-09-03T03:29:43.988Z,101887.78
2022-09-03T03:32:10.722Z,101883.66
2022-09-03T03:34:38.477Z,101893.13
2022-09-03T03:37:05.951Z,101893.13
2022-09-03T03:39:32.665Z,101885.28
2022-09-03T03:41:59.449Z,101893.56
2022-09-03T03:44:26.541Z,101887.34
2022-09-03T03:46:53.992Z,101889.84
2022-09-03T03:49:20.732Z,101899.38
2022-09-03T03:51:47.427Z,101896.44
2022-09-03T03:54:14.490Z,101889.66
2022-09-03T03:56:44.498Z,101896.00
2022-09-03T03:59:17.527Z,101895.38
2022-09-03T04:01:44.326Z,101902.72
2022-09-03T04:04:11.081Z,101905.53
2022-09-03T04:06:37.868Z,101902.03
2022-09-03T04:09:04.560Z,101903.03
2022-09-03T04:11:31.304Z,101907.28
2022-09-03T04:13:58.128Z,101905.75
2022-09-03T04:16:27.124Z,101897.78
2022-09-03T04:18:55.475Z,101900.94
2022-09-03T04:21:25.389Z,101900.41
2022-09-03T04:23:55.553Z,101900.06
2022-09-03T04:26:28.662Z,101896.81
2022-09-03T04:28:55.522Z,101902.50
2022-09-03T04:31:22.547Z,101900.84
2022-09-03T04:33:49.739Z,101894.75
2022-09-03T04:36:18.908Z,101891.78
2022-09-03T04:38:47.973Z,101894.53
2022-09-03T04:41:27.207Z,101896.38
2022-09-03T04:43:55.766Z,101901.69
2022-09-03T04:46:26.178Z,101898.31
2022-09-03T04:48:54.988Z,101898.63
2022-09-03T04:51:28.805Z,101895.16
2022-09-03T04:53:58.945Z,101898.41
2022-09-03T04:56:32.847Z,101896.78
2022-09-03T04:59:04.012Z,101887.25
2022-09-03T05:01:33.647Z,101895.78
2022-09-03T05:04:00.965Z,101893.16
2022-09-03T05:06:29.425Z,101884.66
2022-09-03T05:08:56.974Z,101880.38
2022-09-03T05:11:25.113Z,101880.81
2022-09-03T05:13:54.274Z,101893.28
2022-09-03T05:16:22.685Z,101880.50
2022-09-03T05:18:52.891Z,101892.97
2022-09-03T05:21:20.292Z,101889.34
2022-09-03T05:23:50.340Z,101889.28
2022-09-03T05:26:20.490Z,101888.72
2022-09-03T05:28:48.382Z,101891.56
2022-09-03T05:31:18.070Z,101892.53
2022-09-03T05:33:50.299Z,101897.47
2022-09-03T05:36:23.089Z,101891.66
2022-09-03T05:38:50.587Z,101890.78
2022-09-03T05:41:19.121Z,101887.47
2022-09-03T05:43:51.986Z,101876.84
2022-09-03T05:46:19.370Z,101882.84
2022-09-03T05:48:46.141Z,101879.03
2022-09-03T05:51:16.405Z,101879.06
2022-09-03T05:53:46.163Z,101876.50
2022-09-03T05:56:19.107Z,101874.81
2022-09-03T05:58:48.359Z,101877.75
2022-09-03T06:01:18.557Z,101878.25
2022-09-03T06:03:46.663Z,101875.00
2022-09-03T06:06:14.188Z,101881.06
2022-09-03T06:08:42.231Z,101882.13
2022-09-03T06:11:09.459Z,101881.53
2022-09-03T06:13:36.501Z,101881.06
2022-09-03T06:16:07.124Z,101875.44
2022-09-03T06:18:35.478Z,101886.50
2022-09-03T06:21:04.885Z,101891.19
2022-09-03T06:23:33.208Z,101893.13
2022-09-03T06:26:08.423Z,101894.38
2022-09-03T06:28:38.898Z,101889.28
2022-09-03T06:31:08.233Z,101900.13
2022-09-03T06:33:36.983Z,101897.53
2022-09-03T06:36:10.156Z,101890.63
2022-09-03T06:38:38.284Z,101897.66
2022-09-03T06:41:08.326Z,101882.09
2022-09-03T06:43:39.411Z,101891.94
2022-09-03T06:46:08.015Z,101868.69
2022-09-03T06:48:36.464Z,101872.53
2022-09-03T06:51:06.910Z,101871.78
2022-09-03T06:53:36.450Z,101879.41
2022-09-03T06:56:07.627Z,101872.00
2022-09-03T06:58:42.920Z,101864.00
2022-09-03T07:01:19.644Z,101865.00
2022-09-03T07:03:48.373Z,101869.38
2022-09-03T07:06:17.585Z,101873.06
2022-09-03T07:08:46.342Z,101883.22
2022-09-03T07:11:19.574Z,101897.84
2022-09-03T07:13:48.152Z,101893.75
2022-09-03T07:16:17.887Z,101904.72
2022-09-03T07:18:45.826Z,101908.81
2022-09-03T07:21:27.210Z,101913.44
2022-09-03T07:23:55.443Z,101907.03
2022-09-03T07:26:24.976Z,101886.56
2022-09-03T07:28:54.607Z,101882.13
2022-09-03T07:31:34.835Z,101883.41
2022-09-03T07:34:05.615Z,101868.94
2022-09-03T07:36:38.938Z,101856.84
2022-09-03T07:39:06.109Z,101866.44
2022-09-03T07:41:33.506Z,101848.72
2022-09-03T07:44:05.959Z,101855.59
2022-09-03T07:46:35.665Z,101846.19
2022-09-03T07:49:03.078Z,101843.31
2022-09-03T07:51:32.631Z,101831.91
2022-09-03T07:54:06.938Z,101825.47
2022-09-03T07:56:35.905Z,101817.84
2022-09-03T07:59:04.366Z,101795.06
2022-09-03T08:01:32.920Z,101795.19
2022-09-03T08:04:01.862Z,101783.59
2022-09-03T08:06:30.139Z,101794.94
2022-09-03T08:09:06.519Z,101771.84
2022-09-03T08:11:37.106Z,101774.88
2022-09-03T08:14:06.985Z,101752.63
2022-09-03T08:16:39.894Z,101749.88
2022-09-03T08:19:07.706Z,101755.00
2022-09-03T08:21:35.729Z,101743.72
2022-09-03T08:24:02.976Z,101731.44
2022-09-03T08:26:36.733Z,101753.78
2022-09-03T08:29:04.970Z,101726.81
2022-09-03T08:31:32.740Z,101736.16
2022-09-03T08:34:06.785Z,101711.25
2022-09-03T08:36:36.458Z,101680.22
2022-09-03T08:39:10.705Z,101699.66
2022-09-03T08:41:46.956Z,101694.97
2022-09-03T08:44:46.968Z,101702.31
2022-09-03T08:47:20.621Z,101693.78
2022-09-03T08:50:06.092Z,101676.63
2022-09-03T08:52:41.428Z,101679.03
2022-09-03T08:55:21.462Z,101654.06
2022-09-03T08:57:58.423Z,101657.44
2022-09-03T09:00:25.623Z,101670.34
2022-09-03T09:03:23.039Z,101643.94
2022-09-03T09:05:58.401Z,101678.72
2022-09-03T09:08:45.019Z,101662.38
2022-09-03T09:11:33.643Z,101631.00
2022-09-03T09:14:14.347Z,101651.94
2022-09-03T09:17:31.593Z,101660.38
2022-09-03T09:20:12.851Z,101591.63
2022-09-03T09:22:47.310Z,101602.13
2022-09-03T09:25:21.378Z,101602.09
2022-09-03T09:27:58.608Z,101595.34
2022-09-03T09:30:28.096Z,101545.66
2022-09-03T09:32:56.044Z,101541.63
2022-09-03T09:35:24.132Z,101564.16
2022-09-03T09:38:00.275Z,101580.84
2022-09-03T09:40:34.723Z,101573.72
2022-09-03T09:43:16.142Z,101590.34
2022-09-03T09:45:53.478Z,101567.72
2022-09-03T09:48:37.591Z,101559.59
2022-09-03T09:51:13.650Z,101528.53
2022-09-03T09:53:41.246Z,101550.19
2022-09-03T09:56:08.299Z,101531.06
2022-09-03T09:58:35.667Z,101578.94
2022-09-03T10:01:04.785Z,101570.97
2022-09-03T10:03:35.724Z,101555.03
2022-09-03T10:06:34.104Z,101565.97
2022-09-03T10:09:12.921Z,101569.06
2022-09-03T10:11:45.143Z,101546.03
2022-09-03T10:14:31.160Z,101556.56
2022-09-03T10:17:10.695Z,101564.53
2022-09-03T10:20:07.125Z,101585.22
2022-09-03T10:22:47.109Z,101567.19
2022-09-03T10:25:29.280Z,101553.66
2022-09-03T10:27:57.510Z,101560.78
2022-09-03T10:30:26.678Z,101520.94
2022-09-03T10:33:19.125Z,101558.09
2022-09-03T10:36:07.858Z,101507.22
2022-09-03T10:38:36.636Z,101542.75
2022-09-03T10:41:31.244Z,101560.06
2022-09-03T10:44:13.291Z,101596.84
2022-09-03T10:46:57.418Z,101576.53
2022-09-03T10:49:38.856Z,101573.25
2022-09-03T10:52:27.093Z,101563.44
2022-09-03T10:55:00.124Z,101616.41
2022-09-03T10:57:56.923Z,101615.75
2022-09-03T11:00:24.322Z,101618.84
2022-09-03T11:03:14.118Z,101655.78
2022-09-03T11:05:59.907Z,101640.59
2022-09-03T11:08:43.122Z,101550.50
2022-09-03T11:11:21.868Z,101531.78
2022-09-03T11:14:09.255Z,101497.81
2022-09-03T11:16:48.114Z,101484.47
2022-09-03T11:19:24.698Z,101500.31
2022-09-03T11:21:52.743Z,101503.16
2022-09-03T11:24:24.969Z,101499.91
2022-09-03T11:27:30.638Z,101445.50
2022-09-03T11:30:10.301Z,101456.06
2022-09-03T11:32:57.093Z,101432.72
2022-09-03T11:35:32.974Z,101478.22
2022-09-03T11:38:05.848Z,101496.38
2022-09-03T11:40:38.051Z,101490.69
2022-09-03T11:43:12.812Z,101571.91
2022-09-03T11:45:39.989Z,101473.06
2022-09-03T11:48:46.609Z,101522.69
2022-09-03T11:51:36.010Z,101527.25
2022-09-03T11:54:21.005Z,101520.06
2022-09-03T11:56:50.542Z,101508.13
2022-09-03T11:59:20.616Z,101546.75
2022-09-03T12:01:53.362Z,101497.28
2022-09-03T12:04:26.012Z,101470.03
2022-09-03T12:07:14.129Z,101476.63
2022-09-03T12:10:03.361Z,101531.97
2022-09-03T12:12:48.371Z,101536.56
2022-09-03T12:15:15.018Z,101490.00
2022-09-03T12:18:15.073Z,101488.34
2022-09-03T12:20:44.979Z,101491.75
2022-09-03T12:23:25.667Z,101499.69
2022-09-03T12:25:53.287Z,101477.34
2022-09-03T12:28:23.557Z,101448.25
2022-09-03T12:30:53.429Z,101424.91
2022-09-03T12:33:22.891Z,101443.09
2022-09-03T12:36:01.354Z,101410.88
2022-09-03T12:38:44.570Z,101411.06
2022-09-03T12:41:26.808Z,101430.97
2022-09-03T12:43:59.825Z,101402.06
2022-09-03T12:46:34.202Z,101384.78
2022-09-03T12:52:01.809Z,101444.28
2022-09-03T12:54:31.955Z,101456.25
2022-09-03T12:57:00.236Z,101450.38
2022-09-03T12:59:32.513Z,101442.38
2022-09-03T13:02:06.683Z,101430.63
2022-09-03T13:04:36.841Z,101442.03
2022-09-03T13:07:13.126Z,101428.66
2022-09-03T13:09:42.201Z,101381.56
2022-09-03T13:12:22.057Z,101385.88
2022-09-03T13:14:52.764Z,101383.00
2022-09-03T13:17:48.967Z,101410.03
2022-09-03T13:20:34.086Z,101438.91
2022-09-03T13:23:22.120Z,101397.53
2022-09-03T13:25:55.018Z,101453.47
2022-09-03T13:28:48.426Z,101451.47
2022-09-03T13:31:38.863Z,101421.00
2022-09-03T13:34:12.161Z,101388.72
2022-09-03T13:36:49.483Z,101355.88
2022-09-03T13:39:28.142Z,101372.94
2022-09-03T13:42:06.034Z,101421.03
2022-09-03T13:44:55.770Z,101430.00
2022-09-03T13:48:01.183Z,101465.75
2022-09-03T13:50:31.350Z,101466.13
2022-09-03T13:53:04.397Z,101450.00
2022-09-03T13:55:40.466Z,101499.13
2022-09-03T13:58:11.807Z,101573.72
2022-09-03T14:00:46.113Z,101473.09
2022-09-03T14:04:05.357Z,101463.84
2022-09-03T14:06:43.023Z,101506.03
2022-09-03T14:09:21.508Z,101537.66
2022-09-03T14:12:10.146Z,101556.19
2022-09-03T14:14:46.734Z,101604.09
2022-09-03T14:17:27.345Z,101619.91
2022-09-03T14:20:12.558Z,101565.41
2022-09-03T14:22:58.141Z,101490.88
2022-09-03T14:25:27.269Z,101484.47
2022-09-03T14:27:56.202Z,101573.31
2022-09-03T14:31:21.683Z,101591.13
2022-09-03T14:34:26.655Z,101627.66
2022-09-03T14:37:48.668Z,101520.16
2022-09-03T14:40:47.310Z,101420.59
2022-09-03T14:43:38.739Z,101400.34
2022-09-03T14:46:17.558Z,101406.72
2022-09-03T14:49:24.789Z,101398.41
2022-09-03T14:51:54.452Z,101429.38
2022-09-03T14:54:24.071Z,101428.47
2022-09-03T14:57:00.804Z,101456.28
2022-09-03T15:00:05.381Z,101456.78
2022-09-03T15:02:35.330Z,101564.56
2022-09-03T15:05:20.287Z,101610.47
2022-09-03T15:07:51.696Z,101603.28
2022-09-03T15:10:42.722Z,101585.31
2022-09-03T15:13:23.983Z,101551.13
2022-09-03T15:16:02.288Z,101581.78
2022-09-03T15:19:04.763Z,101522.31
2022-09-03T15:21:52.819Z,101502.34
2022-09-03T15:24:57.997Z,101529.91
2022-09-03T15:27:52.587Z,101538.78
2022-09-03T15:30:20.233Z,101579.63
2022-09-03T15:32:56.286Z,101593.09
2022-09-03T15:35:41.388Z,101612.81
2022-09-03T15:38:31.329Z,101629.19
2022-09-03T15:41:04.652Z,101635.47
2022-09-03T15:43:33.887Z,101614.94
2022-09-03T15:46:00.538Z,101629.09
2022-09-03T15:48:27.215Z,101648.69
2022-09-03T15:51:10.541Z,101613.25
2022-09-03T15:53:50.178Z,101634.28
2022-09-03T15:56:27.080Z,101639.81
2022-09-03T15:59:12.207Z,101640.97
2022-09-03T16:01:44.739Z,101626.50
2022-09-03T16:04:29.878Z,101631.97
2022-09-03T16:07:19.830Z,101676.06
2022-09-03T16:10:24.183Z,101611.78
2022-09-03T16:13:26.777Z,101619.09
2022-09-03T16:16:06.554Z,101602.75
2022-09-03T16:18:55.055Z,101597.88
2022-09-03T16:21:32.803Z,101603.72
2022-09-03T16:24:22.405Z,101625.78
2022-09-03T16:27:05.445Z,101640.72
2022-09-03T16:29:32.321Z,101679.41
2022-09-03T16:32:31.782Z,101763.63
2022-09-03T16:35:24.179Z,101793.03
2022-09-03T16:38:10.810Z,101802.78
2022-09-03T16:40:45.254Z,101769.50
2022-09-03T16:43:40.052Z,101768.47
2022-09-03T16:46:23.554Z,101758.00
2022-09-03T16:48:53.385Z,101757.56
2022-09-03T16:51:35.014Z,101762.69
2022-09-03T16:54:18.780Z,101768.91
2022-09-03T16:56:51.069Z,101759.63
2022-09-03T16:59:30.813Z,101765.88
2022-09-03T17:02:39.979Z,101765.38
2022-09-03T17:05:14.680Z,101783.81
2022-09-03T17:07:57.361Z,101775.69
2022-09-03T17:10:47.155Z,101787.19
2022-09-03T17:13:32.024Z,101788.47
2022-09-03T17:16:08.386Z,101777.31
2022-09-03T17:18:57.547Z,101768.03
2022-09-03T17:22:03.183Z,101756.28
2022-09-03T17:24:41.426Z,101764.66
2022-09-03T17:27:23.436Z,101773.78
2022-09-03T17:30:04.512Z,101760.47
2022-09-03T17:32:57.346Z,101767.75
2022-09-03T17:35:59.501Z,101781.56
2022-09-03T17:38:41.423Z,101787.22
2022-09-03T17:41:20.564Z,101784.47
2022-09-03T17:43:59.668Z,101796.06
2022-09-03T17:46:45.283Z,101792.59
2022-09-03T17:49:24.045Z,101819.72
2022-09-03T17:52:20.443Z,101829.72
2022-09-03T17:54:55.900Z,101834.81
2022-09-03T17:57:40.010Z,101834.22
2022-09-03T18:00:09.904Z,101838.13
2022-09-03T18:02:51.996Z,101844.16
2022-09-03T18:05:26.043Z,101851.53
2022-09-03T18:08:18.321Z,101839.91
2022-09-03T18:10:49.425Z,101849.91
2022-09-03T18:13:31.613Z,101846.72
2022-09-03T18:16:09.703Z,101850.19
2022-09-03T18:18:43.768Z,101854.13
2022-09-03T18:21:32.955Z,101858.34
2022-09-03T18:24:25.359Z,101865.59
2022-09-03T18:27:18.936Z,101866.09
2022-09-03T18:30:21.485Z,101870.75
2022-09-03T18:33:07.408Z,101868.94
2022-09-03T18:35:53.626Z,101875.63
2022-09-03T18:38:47.287Z,101884.53
2022-09-03T18:42:08.682Z,101892.84
2022-09-03T18:45:11.979Z,101889.56
2022-09-03T18:48:20.316Z,101889.09
2022-09-03T18:51:54.380Z,101892.13
2022-09-03T18:55:26.706Z,101898.47
2022-09-03T18:58:43.200Z,101900.13
2022-09-03T19:01:37.824Z,101908.81
2022-09-03T19:04:32.260Z,101900.31
2022-09-03T19:07:31.360Z,101914.19
2022-09-03T19:10:26.360Z,101909.97
2022-09-03T19:13:17.520Z,101914.19
2022-09-03T19:16:22.289Z,101912.25
2022-09-03T19:19:29.531Z,101921.25
2022-09-03T19:22:23.359Z,101925.13
2022-09-03T19:25:14.965Z,101921.78
2022-09-03T19:28:29.128Z,101916.88
2022-09-03T19:31:43.984Z,101918.41
2022-09-03T19:34:45.949Z,101922.41
2022-09-03T19:37:48.734Z,101930.66
2022-09-03T19:40:34.211Z,101926.66
2022-09-03T19:43:37.001Z,101927.47
2022-09-03T19:46:34.987Z,101930.28
2022-09-03T19:50:00.236Z,101931.53
2022-09-03T19:52:55.931Z,101935.44
2022-09-03T19:55:45.725Z,101933.97
2022-09-03T19:58:43.611Z,101937.72
2022-09-03T20:01:29.412Z,101937.81
2022-09-03T20:04:19.451Z,101933.88
2022-09-03T20:07:05.558Z,101939.28
2022-09-03T20:09:58.510Z,101951.38
2022-09-03T20:12:28.968Z,101945.28
2022-09-03T20:14:55.814Z,101958.75
2022-09-03T20:17:37.856Z,101951.28
2022-09-03T20:20:57.231Z,101948.91
2022-09-03T20:23:36.235Z,101953.63
2022-09-03T20:26:40.592Z,101947.28
2022-09-03T20:30:13.246Z,101952.03
2022-09-03T20:32:49.112Z,101961.03
2022-09-03T20:35:26.249Z,101962.69
2022-09-03T20:38:38.789Z,101962.03
2022-09-03T20:41:11.377Z,101969.28
2022-09-03T20:44:08.493Z,101971.03
2022-09-03T20:47:07.359Z,101970.28
2022-09-03T20:49:56.578Z,101967.28
2022-09-03T20:52:54.288Z,101970.03
2022-09-03T20:55:33.095Z,101973.28
2022-09-03T20:58:16.462Z,101979.03
2022-09-03T21:00:55.274Z,101979.03
2022-09-03T21:03:24.548Z,101978.78
2022-09-03T21:06:21.673Z,101975.78
2022-09-03T21:08:48.308Z,101986.53
2022-09-03T21:11:31.227Z,101986.28
2022-09-03T21:14:14.667Z,101979.09
2022-09-03T21:16:49.909Z,101977.16
2022-09-03T21:19:25.780Z,101980.50
2022-09-03T21:22:15.648Z,101975.63
2022-09-03T21:25:01.374Z,101981.09
2022-09-03T21:27:36.377Z,101984.00
2022-09-03T21:30:07.914Z,101973.75
2022-09-03T21:32:44.136Z,101976.25
2022-09-03T21:35:40.130Z,101978.19
2022-09-03T21:38:12.679Z,101976.63
2022-09-03T21:40:47.610Z,101978.34
2022-09-03T21:43:54.826Z,101978.00
2022-09-03T21:46:26.998Z,101976.69
2022-09-03T21:49:00.627Z,101975.84
2022-09-03T21:51:39.492Z,101978.19
2022-09-03T21:54:12.806Z,101981.19
2022-09-03T21:56:45.430Z,101977.44
2022-09-03T21:59:36.710Z,101987.53
2022-09-03T22:02:26.579Z,101973.19
2022-09-03T22:04:55.106Z,101981.06
2022-09-03T22:07:26.556Z,101976.88
2022-09-03T22:10:07.814Z,101980.63
2022-09-03T22:13:15.372Z,101975.38
2022-09-03T22:15:51.608Z,101983.84
2022-09-03T22:18:28.973Z,101984.84
2022-09-03T22:21:16.480Z,101975.47
2022-09-03T22:23:58.633Z,101972.41
2022-09-03T22:26:38.193Z,101971.28
2022-09-03T22:29:22.286Z,101976.22
2022-09-03T22:31:56.728Z,101979.91
2022-09-03T22:34:44.188Z,101975.88
2022-09-03T22:37:31.690Z,101967.00
2022-09-03T22:40:26.457Z,101966.63
2022-09-03T22:43:16.663Z,101975.84
2022-09-03T22:46:04.605Z,101965.25
2022-09-03T22:48:53.372Z,101967.13
2022-09-03T22:51:21.914Z,101964.97
2022-09-03T22:54:12.296Z,101960.66
2022-09-03T22:56:41.415Z,101958.16
2022-09-03T22:59:20.433Z,101970.63
2022-09-03T23:02:11.460Z,101962.00
2022-09-03T23:04:56.909Z,101957.25
2022-09-03T23:07:42.487Z,101956.13
2022-09-03T23:10:14.609Z,101958.00
2022-09-03T23:13:09.648Z,101953.16
2022-09-03T23:15:39.554Z,101958.38
2022-09-03T23:18:17.717Z,101970.69
2022-09-03T23:20:55.276Z,101966.94
2022-09-03T23:23:34.307Z,101964.13
2022-09-03T23:26:15.466Z,101954.16
2022-09-03T23:28:49.238Z,101964.16
2022-09-03T23:31:25.724Z,101959.66
2022-09-03T23:33:54.630Z,101957.16
2022-09-03T23:37:10.271Z,101964.91
2022-09-03T23:40:10.379Z,101969.56
2022-09-03T23:43:01.004Z,101960.09
2022-09-03T23:45:45.990Z,101957.69
2022-09-03T23:48:36.625Z,101948.47
2022-09-03T23:51:42.050Z,101947.88
2022-09-03T23:54:35.609Z,101945.47
2022-09-03T23:57:40.053Z,101939.25
