createdAt,value
2023-05-19T00:00:37.087Z,2.53
2023-05-19T00:03:05.111Z,2.90
2023-05-19T00:05:32.287Z,2.22
2023-05-19T00:08:01.140Z,2.25
2023-05-19T00:10:31.642Z,2.20
2023-05-19T00:12:59.213Z,2.58
2023-05-19T00:15:26.305Z,2.10
2023-05-19T00:17:55.389Z,2.17
2023-05-19T00:20:22.850Z,1.90
2023-05-19T00:22:51.066Z,2.40
2023-05-19T00:25:17.712Z,2.17
2023-05-19T00:27:44.388Z,2.20
2023-05-19T00:30:11.404Z,2.53
2023-05-19T00:32:38.176Z,2.50
2023-05-19T00:35:05.614Z,2.25
2023-05-19T00:37:32.467Z,2.33
2023-05-19T00:39:59.820Z,2.10
2023-05-19T00:42:26.705Z,2.65
2023-05-19T00:44:53.515Z,2.40
2023-05-19T00:47:20.178Z,1.88
2023-05-19T00:49:46.981Z,2.35
2023-05-19T00:52:13.650Z,2.42
2023-05-19T00:54:40.447Z,2.00
2023-05-19T00:57:07.278Z,2.22
2023-05-19T00:59:34.177Z,1.75
2023-05-19T01:02:02.890Z,2.45
2023-05-19T01:04:29.790Z,1.75
2023-05-19T01:06:56.743Z,1.65
2023-05-19T01:09:23.898Z,2.45
2023-05-19T01:11:51.139Z,1.88
2023-05-19T01:14:20.148Z,2.00
2023-05-19T01:17:15.268Z,2.30
2023-05-19T01:19:46.711Z,1.85
2023-05-19T01:22:46.245Z,1.90
2023-05-19T01:25:48.018Z,2.67
2023-05-19T01:28:29.820Z,1.88
2023-05-19T01:30:59.457Z,2.20
2023-05-19T01:33:28.511Z,2.10
2023-05-19T01:35:56.169Z,1.98
2023-05-19T01:38:25.079Z,2.33
2023-05-19T01:40:53.182Z,2.42
2023-05-19T01:43:23.909Z,2.20
2023-05-19T01:45:51.866Z,1.95
2023-05-19T01:48:19.109Z,2.00
2023-05-19T01:50:46.107Z,1.75
2023-05-19T01:53:12.968Z,2.15
2023-05-19T01:55:45.414Z,2.15
2023-05-19T01:58:38.425Z,2.20
2023-05-19T02:01:20.437Z,2.08
2023-05-19T02:04:08.892Z,2.10
2023-05-19T02:06:50.371Z,1.55
2023-05-19T02:09:29.040Z,1.98
2023-05-19T02:12:04.582Z,2.15
2023-05-19T02:14:39.265Z,2.47
2023-05-19T02:17:06.357Z,2.15
2023-05-19T02:19:38.329Z,1.75
2023-05-19T02:22:05.634Z,2.00
2023-05-19T02:24:32.384Z,1.95
2023-05-19T02:26:59.644Z,1.95
2023-05-19T02:29:26.598Z,2.20
2023-05-19T02:31:53.405Z,2.25
2023-05-19T02:34:20.296Z,1.88
2023-05-19T02:36:49.749Z,2.65
2023-05-19T02:39:16.646Z,2.17
2023-05-19T02:41:43.310Z,1.98
2023-05-19T02:44:10.049Z,2.00
2023-05-19T02:46:36.882Z,2.20
2023-05-19T02:49:03.579Z,1.77
2023-05-19T02:51:30.642Z,2.10
2023-05-19T02:53:57.390Z,2.20
2023-05-19T02:56:24.068Z,2.13
2023-05-19T02:58:50.814Z,2.10
2023-05-19T03:01:17.617Z,1.90
2023-05-19T03:03:44.417Z,2.30
2023-05-19T03:06:13.190Z,1.85
2023-05-19T03:08:42.353Z,2.30
2023-05-19T03:11:09.316Z,2.15
2023-05-19T03:13:36.144Z,2.17
2023-05-19T03:16:03.498Z,1.90
2023-05-19T03:18:30.681Z,2.90
2023-05-19T03:20:57.470Z,2.53
2023-05-19T03:23:24.177Z,1.90
2023-05-19T03:25:50.998Z,2.55
2023-05-19T03:28:17.621Z,2.30
2023-05-19T03:30:44.419Z,2.25
2023-05-19T03:33:11.590Z,2.63
2023-05-19T03:35:38.610Z,2.33
2023-05-19T03:38:05.377Z,2.25
2023-05-19T03:40:32.263Z,2.42
2023-05-19T03:43:00.972Z,3.17
2023-05-19T03:45:28.201Z,2.55
2023-05-19T03:47:56.025Z,2.25
2023-05-19T03:50:23.198Z,2.40
2023-05-19T03:52:49.903Z,2.47
2023-05-19T03:55:16.617Z,2.20
2023-05-19T03:57:44.450Z,2.33
2023-05-19T04:00:12.414Z,2.58
2023-05-19T04:02:39.671Z,2.40
2023-05-19T04:05:07.584Z,2.13
2023-05-19T04:07:34.272Z,1.95
2023-05-19T04:10:01.140Z,2.45
2023-05-19T04:12:28.297Z,2.38
2023-05-19T04:14:54.980Z,2.72
2023-05-19T04:17:23.632Z,2.67
2023-05-19T04:19:50.454Z,3.13
2023-05-19T04:22:17.364Z,2.72
2023-05-19T04:24:44.384Z,2.10
2023-05-19T04:27:12.311Z,2.53
2023-05-19T04:29:40.711Z,2.80
2023-05-19T04:32:08.153Z,2.75
2023-05-19T04:34:35.424Z,2.80
2023-05-19T04:37:02.594Z,2.53
2023-05-19T04:39:29.243Z,3.08
2023-05-19T04:41:56.715Z,3.10
2023-05-19T04:44:23.519Z,2.95
2023-05-19T04:46:54.345Z,2.92
2023-05-19T04:49:21.311Z,2.75
2023-05-19T04:51:50.840Z,2.35
2023-05-19T04:54:18.948Z,3.03
2023-05-19T04:56:45.726Z,2.72
2023-05-19T04:59:12.481Z,2.83
2023-05-19T05:01:40.378Z,2.95
2023-05-19T05:04:07.522Z,2.88
2023-05-19T05:06:34.448Z,2.55
2023-05-19T05:09:01.350Z,2.53
2023-05-19T05:11:28.337Z,2.45
2023-05-19T05:13:58.023Z,2.47
2023-05-19T05:16:26.262Z,2.83
2023-05-19T05:18:53.417Z,2.70
2023-05-19T05:21:20.489Z,2.67
2023-05-19T05:23:47.862Z,2.75
2023-05-19T05:26:23.273Z,3.10
2023-05-19T05:28:50.546Z,2.53
2023-05-19T05:31:17.382Z,2.78
2023-05-19T05:33:44.620Z,2.83
2023-05-19T05:36:11.370Z,2.70
2023-05-19T05:38:38.099Z,2.67
2023-05-19T05:41:05.017Z,2.95
2023-05-19T05:43:31.756Z,2.97
2023-05-19T05:45:58.815Z,2.75
2023-05-19T05:48:25.933Z,2.60
2023-05-19T05:50:53.148Z,2.83
2023-05-19T05:53:21.461Z,3.08
2023-05-19T05:55:48.456Z,2.80
2023-05-19T05:58:15.787Z,3.13
2023-05-19T06:00:43.550Z,2.65
2023-05-19T06:03:11.115Z,2.20
2023-05-19T06:05:38.334Z,2.33
2023-05-19T06:08:05.207Z,2.95
2023-05-19T06:10:32.822Z,2.88
2023-05-19T06:13:00.045Z,2.80
2023-05-19T06:15:26.829Z,2.75
2023-05-19T06:17:54.773Z,3.22
2023-05-19T06:20:21.885Z,2.60
2023-05-19T06:22:48.650Z,3.05
2023-05-19T06:25:15.730Z,2.83
2023-05-19T06:27:42.584Z,2.88
2023-05-19T06:30:09.601Z,2.70
2023-05-19T06:32:36.512Z,2.90
2023-05-19T06:35:03.359Z,2.70
2023-05-19T06:37:30.171Z,2.90
2023-05-19T06:39:57.079Z,2.85
2023-05-19T06:42:24.749Z,2.75
2023-05-19T06:44:52.910Z,3.08
2023-05-19T06:47:19.997Z,2.72
2023-05-19T06:49:46.872Z,3.55
2023-05-19T06:52:14.057Z,2.67
2023-05-19T06:54:40.821Z,2.83
2023-05-19T06:57:10.195Z,3.67
2023-05-19T06:59:37.704Z,3.23
2023-05-19T07:02:04.836Z,2.72
2023-05-19T07:04:31.539Z,3.95
2023-05-19T07:06:58.674Z,3.63
2023-05-19T07:09:25.679Z,3.35
2023-05-19T07:11:52.344Z,3.10
2023-05-19T07:14:20.862Z,3.03
2023-05-19T07:16:47.700Z,3.10
2023-05-19T07:19:14.733Z,3.05
2023-05-19T07:21:42.392Z,2.80
2023-05-19T07:24:09.156Z,3.17
2023-05-19T07:26:36.162Z,3.03
2023-05-19T07:29:02.920Z,2.88
2023-05-19T07:31:29.711Z,3.15
2023-05-19T07:33:57.114Z,2.83
2023-05-19T07:36:23.789Z,3.40
2023-05-19T07:38:50.606Z,3.08
2023-05-19T07:41:17.412Z,3.30
2023-05-19T07:43:44.228Z,3.20
2023-05-19T07:46:10.942Z,2.95
2023-05-19T07:48:37.764Z,3.10
2023-05-19T07:51:04.980Z,2.47
2023-05-19T07:53:31.718Z,3.72
2023-05-19T07:55:58.948Z,2.92
2023-05-19T07:58:26.133Z,5.47
2023-05-19T08:00:53.312Z,3.28
2023-05-19T08:03:20.794Z,6.05
2023-05-19T08:05:47.858Z,15.73
2023-05-19T08:08:16.781Z,9.43
2023-05-19T08:10:43.739Z,4.47
2023-05-19T08:13:10.521Z,3.33
2023-05-19T08:15:37.384Z,2.85
2023-05-19T08:18:05.454Z,3.15
2023-05-19T08:20:33.075Z,3.47
2023-05-19T08:23:00.154Z,3.72
2023-05-19T08:25:26.914Z,3.22
2023-05-19T08:27:53.712Z,2.88
2023-05-19T08:30:20.544Z,2.90
2023-05-19T08:32:48.561Z,3.72
2023-05-19T08:35:15.721Z,2.50
2023-05-19T08:37:42.963Z,2.78
2023-05-19T08:40:16.189Z,3.03
2023-05-19T08:42:43.565Z,2.35
2023-05-19T08:45:10.826Z,3.20
2023-05-19T08:47:37.669Z,2.50
2023-05-19T08:50:10.924Z,2.50
2023-05-19T08:52:52.988Z,2.80
2023-05-19T08:55:29.163Z,2.22
2023-05-19T08:57:56.758Z,2.10
2023-05-19T09:00:23.674Z,2.15
2023-05-19T09:03:00.167Z,2.00
2023-05-19T09:05:28.185Z,2.45
2023-05-19T09:07:55.316Z,2.22
2023-05-19T09:10:22.182Z,2.22
2023-05-19T09:12:49.792Z,2.20
2023-05-19T09:15:19.184Z,1.77
2023-05-19T09:17:48.981Z,2.10
2023-05-19T09:20:17.192Z,2.25
2023-05-19T09:22:47.669Z,1.67
2023-05-19T09:25:23.648Z,2.10
2023-05-19T09:27:50.624Z,2.20
2023-05-19T09:30:18.256Z,1.80
2023-05-19T09:32:45.728Z,1.42
2023-05-19T09:35:13.483Z,1.55
2023-05-19T09:37:41.739Z,1.65
2023-05-19T09:40:14.764Z,1.50
2023-05-19T09:42:43.322Z,1.70
2023-05-19T09:45:10.596Z,1.83
2023-05-19T09:47:38.781Z,1.95
2023-05-19T09:50:10.511Z,2.35
2023-05-19T09:52:38.957Z,1.48
2023-05-19T09:55:10.783Z,1.98
2023-05-19T09:57:38.931Z,1.67
2023-05-19T10:00:17.803Z,1.45
2023-05-19T10:02:46.932Z,1.67
2023-05-19T10:05:20.410Z,1.63
2023-05-19T10:07:50.149Z,1.60
2023-05-19T10:10:20.109Z,1.60
2023-05-19T10:12:50.929Z,1.52
2023-05-19T10:15:22.196Z,1.70
2023-05-19T10:17:50.660Z,1.60
2023-05-19T10:20:18.144Z,1.35
2023-05-19T10:22:46.350Z,1.35
2023-05-19T10:25:15.278Z,1.10
2023-05-19T10:27:44.800Z,1.40
2023-05-19T10:30:16.422Z,1.52
2023-05-19T10:32:46.486Z,1.38
2023-05-19T10:35:36.159Z,1.50
2023-05-19T10:38:31.138Z,1.77
2023-05-19T10:41:13.260Z,1.35
2023-05-19T10:43:56.233Z,1.40
2023-05-19T10:46:29.950Z,1.20
2023-05-19T10:48:57.251Z,1.27
2023-05-19T10:51:34.531Z,1.17
2023-05-19T10:54:11.529Z,1.65
2023-05-19T10:56:42.532Z,1.60
2023-05-19T10:59:33.597Z,1.98
2023-05-19T11:02:07.567Z,1.75
2023-05-19T11:04:54.145Z,1.70
2023-05-19T11:07:22.533Z,1.60
2023-05-19T11:09:51.851Z,2.08
2023-05-19T11:12:24.810Z,1.80
2023-05-19T11:14:55.864Z,1.33
2023-05-19T11:17:25.109Z,1.60
2023-05-19T11:20:00.236Z,1.43
2023-05-19T11:22:29.787Z,1.40
2023-05-19T11:24:57.617Z,1.35
2023-05-19T11:27:31.925Z,1.55
2023-05-19T11:29:59.895Z,1.52
2023-05-19T11:32:31.609Z,1.55
2023-05-19T11:34:58.925Z,1.55
2023-05-19T11:37:26.500Z,1.83
2023-05-19T11:39:53.491Z,1.80
2023-05-19T11:42:20.894Z,1.92
2023-05-19T11:44:48.111Z,1.67
2023-05-19T11:47:17.892Z,1.60
2023-05-19T11:49:57.237Z,1.50
2023-05-19T11:52:25.026Z,1.60
2023-05-19T11:54:52.529Z,1.90
2023-05-19T11:57:21.369Z,1.50
2023-05-19T11:59:56.804Z,1.77
2023-05-19T12:02:25.463Z,1.40
2023-05-19T12:04:52.810Z,1.75
2023-05-19T12:07:23.214Z,1.40
2023-05-19T12:09:54.983Z,1.88
2023-05-19T12:12:22.718Z,1.60
2023-05-19T12:14:54.784Z,1.50
2023-05-19T12:17:26.469Z,1.75
2023-05-19T12:19:54.052Z,1.73
2023-05-19T12:22:20.940Z,1.92
2023-05-19T12:24:48.329Z,1.70
2023-05-19T12:27:18.288Z,1.63
2023-05-19T12:29:53.275Z,1.60
2023-05-19T12:32:26.948Z,1.45
2023-05-19T12:34:56.095Z,1.45
2023-05-19T12:37:26.133Z,1.52
2023-05-19T12:39:55.134Z,1.70
2023-05-19T12:42:23.153Z,1.33
2023-05-19T12:44:52.428Z,1.85
2023-05-19T12:47:20.214Z,1.60
2023-05-19T12:49:57.634Z,1.60
2023-05-19T12:52:24.696Z,1.70
2023-05-19T12:55:02.394Z,1.60
2023-05-19T12:57:32.153Z,1.80
2023-05-19T13:00:03.085Z,1.58
2023-05-19T13:02:29.995Z,1.88
2023-05-19T13:04:58.768Z,1.95
2023-05-19T13:07:25.448Z,1.73
2023-05-19T13:09:53.194Z,1.77
2023-05-19T13:12:20.628Z,1.98
2023-05-19T13:14:47.293Z,1.55
2023-05-19T13:17:13.921Z,2.20
2023-05-19T13:19:40.785Z,1.63
2023-05-19T13:22:07.573Z,1.80
2023-05-19T13:24:34.272Z,1.90
2023-05-19T13:27:01.072Z,1.83
2023-05-19T13:29:28.211Z,1.60
2023-05-19T13:31:54.956Z,1.95
2023-05-19T13:34:21.893Z,1.50
2023-05-19T13:36:48.902Z,1.80
2023-05-19T13:39:15.713Z,1.80
2023-05-19T13:41:42.451Z,1.40
2023-05-19T13:44:09.180Z,1.65
2023-05-19T13:46:44.595Z,1.57
2023-05-19T13:49:12.681Z,1.60
2023-05-19T13:51:42.356Z,1.90
2023-05-19T13:54:09.043Z,1.90
2023-05-19T13:56:36.291Z,1.80
2023-05-19T13:59:04.230Z,2.00
2023-05-19T14:01:31.065Z,1.35
2023-05-19T14:03:57.897Z,1.50
2023-05-19T14:06:24.919Z,1.80
2023-05-19T14:08:51.593Z,1.40
2023-05-19T14:11:22.565Z,1.77
2023-05-19T14:13:53.072Z,1.40
2023-05-19T14:16:23.112Z,1.73
2023-05-19T14:21:16.477Z,1.67
2023-05-19T14:23:43.241Z,1.73
2023-05-19T14:26:10.232Z,1.65
2023-05-19T14:28:36.956Z,1.88
2023-05-19T14:31:03.896Z,1.50
2023-05-19T14:33:34.926Z,1.50
2023-05-19T14:36:02.359Z,1.50
2023-05-19T14:38:29.636Z,1.50
2023-05-19T14:40:56.953Z,1.50
2023-05-19T14:43:24.168Z,1.67
2023-05-19T14:45:51.080Z,1.55
2023-05-19T14:48:18.027Z,1.92
2023-05-19T14:50:46.222Z,1.85
2023-05-19T14:53:12.997Z,1.30
2023-05-19T14:55:39.892Z,1.30
2023-05-19T14:58:15.919Z,1.60
2023-05-19T15:00:53.387Z,1.60
2023-05-19T15:03:20.230Z,1.70
2023-05-19T15:05:47.112Z,1.90
2023-05-19T15:08:13.983Z,1.92
2023-05-19T15:10:40.889Z,1.90
2023-05-19T15:13:07.597Z,1.80
2023-05-19T15:15:34.277Z,1.73
2023-05-19T15:18:01.217Z,1.83
2023-05-19T15:20:29.521Z,2.17
2023-05-19T15:22:56.457Z,2.28
2023-05-19T15:25:23.143Z,2.13
2023-05-19T15:27:49.910Z,1.95
2023-05-19T15:30:16.670Z,1.80
2023-05-19T15:32:43.441Z,2.20
2023-05-19T15:35:10.374Z,1.92
2023-05-19T15:37:37.103Z,1.95
2023-05-19T15:40:04.510Z,2.28
2023-05-19T15:42:31.345Z,2.30
2023-05-19T15:44:57.976Z,1.98
2023-05-19T15:47:24.621Z,1.85
2023-05-19T15:49:51.620Z,2.15
2023-05-19T15:52:18.446Z,1.83
2023-05-19T15:54:45.352Z,2.00
2023-05-19T15:57:13.554Z,1.95
2023-05-19T15:59:40.448Z,1.92
2023-05-19T16:02:07.706Z,1.98
2023-05-19T16:04:34.444Z,1.67
2023-05-19T16:07:01.192Z,2.08
2023-05-19T16:09:27.913Z,1.90
2023-05-19T16:11:54.659Z,1.85
2023-05-19T16:14:21.413Z,1.90
2023-05-19T16:16:48.141Z,2.35
2023-05-19T16:19:14.967Z,2.13
2023-05-19T16:21:41.611Z,2.10
2023-05-19T16:24:08.250Z,2.20
2023-05-19T16:26:35.008Z,1.90
2023-05-19T16:29:01.814Z,1.80
2023-05-19T16:31:28.657Z,1.77
2023-05-19T16:33:55.542Z,2.20
2023-05-19T16:36:22.903Z,2.45
2023-05-19T16:38:49.753Z,2.28
2023-05-19T16:41:16.518Z,2.20
2023-05-19T16:43:43.214Z,2.25
2023-05-19T16:46:12.251Z,2.30
2023-05-19T16:48:39.067Z,2.47
2023-05-19T16:51:05.873Z,2.25
2023-05-19T16:53:32.696Z,1.95
2023-05-19T16:55:59.377Z,2.17
2023-05-19T16:58:27.942Z,2.20
2023-05-19T17:00:56.939Z,2.17
2023-05-19T17:03:24.108Z,1.90
2023-05-19T17:05:50.974Z,1.90
2023-05-19T17:08:17.980Z,2.10
2023-05-19T17:10:44.874Z,1.98
2023-05-19T17:13:11.813Z,2.28
2023-05-19T17:15:39.331Z,1.92
2023-05-19T17:18:07.067Z,2.10
2023-05-19T17:20:34.016Z,2.25
2023-05-19T17:23:01.220Z,2.10
2023-05-19T17:25:28.207Z,2.17
2023-05-19T17:27:55.744Z,2.10
2023-05-19T17:30:22.658Z,2.28
2023-05-19T17:32:49.662Z,1.80
2023-05-19T17:35:16.722Z,2.05
2023-05-19T17:37:43.496Z,2.00
2023-05-19T17:40:10.955Z,1.90
2023-05-19T17:42:37.677Z,2.03
2023-05-19T17:45:07.459Z,1.90
2023-05-19T17:47:34.566Z,2.25
2023-05-19T17:50:01.274Z,2.08
2023-05-19T17:52:28.150Z,2.00
2023-05-19T17:54:55.175Z,2.08
2023-05-19T17:57:25.412Z,2.00
2023-05-19T18:02:19.261Z,1.92
2023-05-19T18:04:46.565Z,2.10
2023-05-19T18:07:14.277Z,2.13
2023-05-19T18:09:46.081Z,2.38
2023-05-19T18:12:12.928Z,2.35
2023-05-19T18:14:39.848Z,2.33
2023-05-19T18:17:06.733Z,2.67
2023-05-19T18:19:33.498Z,2.17
2023-05-19T18:22:00.341Z,2.08
2023-05-19T18:24:27.211Z,2.10
2023-05-19T18:26:53.975Z,2.55
2023-05-19T18:29:20.665Z,2.22
2023-05-19T18:31:47.439Z,2.13
2023-05-19T18:34:14.240Z,1.98
2023-05-19T18:36:41.660Z,1.90
2023-05-19T18:39:08.363Z,2.58
2023-05-19T18:41:37.363Z,2.33
2023-05-19T18:46:35.109Z,2.57
2023-05-19T18:49:03.663Z,2.20
2023-05-19T18:51:31.518Z,2.30
2023-05-19T18:53:58.138Z,2.00
2023-05-19T18:56:26.125Z,2.40
2023-05-19T18:58:54.624Z,2.42
2023-05-19T19:01:21.369Z,2.10
2023-05-19T19:03:49.360Z,2.17
2023-05-19T19:06:23.439Z,2.70
2023-05-19T19:08:50.478Z,2.22
2023-05-19T19:11:17.195Z,2.17
2023-05-19T19:13:43.952Z,2.22
2023-05-19T19:16:10.895Z,2.30
2023-05-19T19:18:37.706Z,2.60
2023-05-19T19:21:06.201Z,2.30
2023-05-19T19:23:33.196Z,1.75
2023-05-19T19:26:00.203Z,2.40
2023-05-19T19:28:27.037Z,2.15
2023-05-19T19:30:53.830Z,2.30
2023-05-19T19:33:20.772Z,2.50
2023-05-19T19:35:47.519Z,1.83
2023-05-19T19:38:14.531Z,2.28
2023-05-19T19:40:41.333Z,2.47
2023-05-19T19:43:08.073Z,2.25
2023-05-19T19:45:36.380Z,1.95
2023-05-19T19:48:03.149Z,2.20
2023-05-19T19:50:29.922Z,2.67
2023-05-19T19:52:56.627Z,2.33
2023-05-19T19:55:23.348Z,1.95
2023-05-19T19:57:51.246Z,2.55
2023-05-19T20:00:18.624Z,2.50
2023-05-19T20:03:02.894Z,2.30
2023-05-19T20:05:31.095Z,2.22
2023-05-19T20:07:57.817Z,2.22
2023-05-19T20:10:24.627Z,2.03
2023-05-19T20:12:51.798Z,1.92
2023-05-19T20:15:18.761Z,2.50
2023-05-19T20:17:45.840Z,2.55
2023-05-19T20:20:13.065Z,2.47
2023-05-19T20:22:40.084Z,2.47
2023-05-19T20:25:07.245Z,2.13
2023-05-19T20:27:34.228Z,2.58
2023-05-19T20:30:00.993Z,2.50
2023-05-19T20:32:27.701Z,2.70
2023-05-19T20:34:54.564Z,3.30
2023-05-19T20:37:22.150Z,3.60
2023-05-19T20:39:49.006Z,2.53
2023-05-19T20:42:15.673Z,2.83
2023-05-19T20:44:42.608Z,3.25
2023-05-19T20:47:09.520Z,2.90
2023-05-19T20:49:36.459Z,2.67
2023-05-19T20:52:03.524Z,3.08
2023-05-19T20:54:30.301Z,3.17
2023-05-19T20:56:57.096Z,2.90
2023-05-19T20:59:23.766Z,2.90
2023-05-19T21:01:50.600Z,3.03
2023-05-19T21:04:17.490Z,2.95
2023-05-19T21:06:44.264Z,3.22
2023-05-19T21:09:11.342Z,3.10
2023-05-19T21:11:38.168Z,3.13
2023-05-19T21:14:04.873Z,3.28
2023-05-19T21:16:32.146Z,2.80
2023-05-19T21:18:59.046Z,2.95
2023-05-19T21:21:26.212Z,3.30
2023-05-19T21:23:53.014Z,3.38
2023-05-19T21:26:19.757Z,3.05
2023-05-19T21:28:47.040Z,2.70
2023-05-19T21:31:13.778Z,2.83
2023-05-19T21:33:40.606Z,3.03
2023-05-19T21:36:07.801Z,2.50
2023-05-19T21:38:34.908Z,2.70
2023-05-19T21:41:01.562Z,3.25
2023-05-19T21:43:28.260Z,3.00
2023-05-19T21:45:54.911Z,3.95
2023-05-19T21:48:21.734Z,3.25
2023-05-19T21:50:55.544Z,3.22
2023-05-19T21:53:22.333Z,3.63
2023-05-19T21:55:49.103Z,3.22
2023-05-19T21:58:16.236Z,2.97
2023-05-19T22:00:47.574Z,3.13
2023-05-19T22:03:14.287Z,3.38
2023-05-19T22:05:41.502Z,3.17
2023-05-19T22:08:08.399Z,3.40
2023-05-19T22:10:37.124Z,3.45
2023-05-19T22:13:04.040Z,2.92
2023-05-19T22:15:30.711Z,3.45
2023-05-19T22:17:57.402Z,3.17
2023-05-19T22:20:24.600Z,3.13
2023-05-19T22:22:51.423Z,3.20
2023-05-19T22:25:18.249Z,3.45
2023-05-19T22:27:44.909Z,3.38
2023-05-19T22:30:12.176Z,3.10
2023-05-19T22:32:39.105Z,3.35
2023-05-19T22:35:06.609Z,3.90
2023-05-19T22:37:33.338Z,4.00
2023-05-19T22:40:00.165Z,3.00
2023-05-19T22:42:27.050Z,3.05
2023-05-19T22:44:53.766Z,3.33
2023-05-19T22:47:20.707Z,3.30
2023-05-19T22:49:48.430Z,3.13
2023-05-19T22:52:15.119Z,3.10
2023-05-19T22:54:42.027Z,3.08
2023-05-19T22:57:08.882Z,3.22
2023-05-19T22:59:38.107Z,2.72
2023-05-19T23:02:06.028Z,3.23
2023-05-19T23:04:34.082Z,3.13
2023-05-19T23:07:01.172Z,2.88
2023-05-19T23:09:28.020Z,3.10
2023-05-19T23:11:54.805Z,2.72
2023-05-19T23:14:26.142Z,2.80
2023-05-19T23:16:52.964Z,2.85
2023-05-19T23:19:20.601Z,3.15
2023-05-19T23:21:48.947Z,3.03
2023-05-19T23:24:16.233Z,3.33
2023-05-19T23:26:45.909Z,3.40
2023-05-19T23:29:13.690Z,3.42
2023-05-19T23:31:44.468Z,3.33
2023-05-19T23:34:11.411Z,3.17
2023-05-19T23:36:38.191Z,3.25
2023-05-19T23:39:04.872Z,3.33
2023-05-19T23:41:31.914Z,3.05
2023-05-19T23:43:58.650Z,3.75
2023-05-19T23:46:25.479Z,3.42
2023-05-19T23:48:52.342Z,3.22
2023-05-19T23:51:19.007Z,3.83
2023-05-19T23:53:46.057Z,3.05
2023-05-19T23:56:12.790Z,3.30
2023-05-19T23:58:39.826Z,4.30
