createdAt,value
2022-10-16T00:00:18.693Z,0.00
2022-10-16T00:01:24.150Z,0.00
2022-10-16T00:02:28.494Z,0.00
2022-10-16T00:03:32.882Z,0.00
2022-10-16T00:04:37.188Z,0.50
2022-10-16T00:05:41.910Z,0.00
2022-10-16T00:06:46.407Z,0.00
2022-10-16T00:07:50.733Z,0.50
2022-10-16T00:08:54.808Z,0.00
2022-10-16T00:09:59.642Z,0.00
2022-10-16T00:11:04.785Z,0.00
2022-10-16T00:12:09.294Z,0.50
2022-10-16T00:13:13.605Z,0.00
2022-10-16T00:14:18.215Z,0.00
2022-10-16T00:15:22.712Z,0.00
2022-10-16T00:16:26.853Z,0.00
2022-10-16T00:17:31.454Z,0.00
2022-10-16T00:18:35.647Z,0.00
2022-10-16T00:19:39.865Z,0.00
2022-10-16T00:20:43.986Z,0.00
2022-10-16T00:21:48.497Z,0.00
2022-10-16T00:22:53.012Z,0.50
2022-10-16T00:23:57.181Z,0.50
2022-10-16T00:25:01.508Z,0.00
2022-10-16T00:26:06.125Z,0.25
2022-10-16T00:27:10.656Z,0.00
2022-10-16T00:28:15.273Z,0.00
2022-10-16T00:29:19.432Z,0.00
2022-10-16T00:30:23.756Z,0.00
2022-10-16T00:31:28.479Z,0.25
2022-10-16T00:32:33.304Z,0.00
2022-10-16T00:33:37.814Z,0.00
2022-10-16T00:34:42.120Z,0.00
2022-10-16T00:35:46.532Z,0.00
2022-10-16T00:36:50.962Z,0.00
2022-10-16T00:37:55.203Z,0.25
2022-10-16T00:41:17.704Z,0.50
2022-10-16T00:42:22.008Z,0.00
2022-10-16T00:43:26.623Z,0.00
2022-10-16T00:44:30.929Z,0.00
2022-10-16T00:45:35.001Z,0.00
2022-10-16T00:46:39.335Z,0.00
2022-10-16T00:47:43.656Z,0.00
2022-10-16T00:48:48.165Z,0.00
2022-10-16T00:49:52.573Z,0.00
2022-10-16T00:50:56.703Z,0.00
2022-10-16T00:52:01.200Z,0.00
2022-10-16T00:53:05.911Z,0.50
2022-10-16T00:54:10.628Z,0.50
2022-10-16T00:55:14.340Z,0.00
2022-10-16T00:56:18.615Z,0.00
2022-10-16T00:57:23.037Z,0.00
2022-10-16T00:58:27.249Z,0.00
2022-10-16T00:59:31.447Z,0.00
2022-10-16T01:00:35.675Z,0.00
2022-10-16T01:01:39.912Z,0.00
2022-10-16T01:02:44.187Z,0.00
2022-10-16T01:03:48.687Z,0.00
2022-10-16T01:04:53.200Z,0.00
2022-10-16T01:05:57.449Z,0.00
2022-10-16T01:07:01.819Z,0.00
2022-10-16T01:08:06.322Z,0.00
2022-10-16T01:09:10.846Z,0.00
2022-10-16T01:10:15.012Z,0.00
2022-10-16T01:11:19.352Z,0.00
2022-10-16T01:12:23.661Z,0.00
2022-10-16T01:13:28.181Z,0.00
2022-10-16T01:14:32.586Z,0.00
2022-10-16T01:16:43.974Z,0.00
2022-10-16T01:17:48.193Z,0.00
2022-10-16T01:18:52.706Z,0.00
2022-10-16T01:19:57.298Z,0.00
2022-10-16T01:21:02.021Z,0.00
2022-10-16T01:22:06.428Z,0.00
2022-10-16T01:23:11.130Z,0.00
2022-10-16T01:24:15.727Z,0.00
2022-10-16T01:25:20.378Z,0.00
2022-10-16T01:26:24.864Z,0.00
2022-10-16T01:27:29.488Z,0.00
2022-10-16T01:28:34.184Z,0.00
2022-10-16T01:29:38.431Z,0.00
2022-10-16T01:30:42.945Z,0.00
2022-10-16T01:31:47.434Z,0.00
2022-10-16T01:32:51.860Z,0.00
2022-10-16T01:33:56.170Z,0.00
2022-10-16T01:35:00.461Z,0.00
2022-10-16T01:36:12.598Z,0.00
2022-10-16T01:37:17.100Z,0.00
2022-10-16T01:38:21.598Z,0.00
2022-10-16T01:39:25.925Z,0.00
2022-10-16T01:40:30.320Z,0.00
2022-10-16T01:41:34.525Z,0.00
2022-10-16T01:42:38.837Z,0.00
2022-10-16T01:43:43.146Z,0.00
2022-10-16T01:44:47.550Z,0.00
2022-10-16T01:45:52.168Z,0.00
2022-10-16T01:46:56.773Z,0.00
2022-10-16T01:48:01.024Z,0.00
2022-10-16T01:49:05.412Z,0.00
2022-10-16T01:50:09.817Z,0.00
2022-10-16T01:51:14.627Z,0.00
2022-10-16T01:52:19.252Z,0.00
2022-10-16T01:53:23.383Z,0.00
2022-10-16T01:54:27.832Z,0.00
2022-10-16T01:55:32.192Z,0.00
2022-10-16T01:56:36.351Z,0.00
2022-10-16T01:57:40.382Z,0.00
2022-10-16T01:58:45.025Z,0.00
2022-10-16T01:59:49.184Z,0.00
2022-10-16T02:00:53.684Z,0.00
2022-10-16T02:01:58.325Z,0.00
2022-10-16T02:03:03.153Z,0.00
2022-10-16T02:04:07.560Z,0.00
2022-10-16T02:05:12.198Z,0.00
2022-10-16T02:06:16.787Z,0.00
2022-10-16T02:07:21.297Z,0.00
2022-10-16T02:08:25.907Z,0.00
2022-10-16T02:09:30.529Z,0.00
2022-10-16T02:10:34.949Z,0.00
2022-10-16T02:11:39.283Z,0.00
2022-10-16T02:12:43.550Z,0.00
2022-10-16T02:13:47.604Z,0.00
2022-10-16T02:14:51.872Z,0.00
2022-10-16T02:15:56.076Z,0.50
2022-10-16T02:17:00.691Z,0.00
2022-10-16T02:18:05.225Z,0.00
2022-10-16T02:19:09.921Z,0.00
2022-10-16T02:20:14.142Z,0.00
2022-10-16T02:21:18.423Z,0.00
2022-10-16T02:22:22.957Z,0.25
2022-10-16T02:23:27.646Z,1.00
2022-10-16T02:24:31.871Z,0.50
2022-10-16T02:25:36.013Z,0.50
2022-10-16T02:26:40.192Z,0.50
2022-10-16T02:27:44.192Z,0.00
2022-10-16T02:28:48.418Z,0.00
2022-10-16T02:29:52.802Z,0.50
2022-10-16T02:30:57.417Z,0.50
2022-10-16T02:32:01.923Z,0.00
2022-10-16T02:33:06.129Z,0.00
2022-10-16T02:34:10.488Z,0.00
2022-10-16T02:35:14.598Z,0.00
2022-10-16T02:36:18.959Z,0.00
2022-10-16T02:37:23.548Z,0.25
2022-10-16T02:38:27.868Z,0.50
2022-10-16T02:39:32.416Z,0.25
2022-10-16T02:40:36.600Z,0.00
2022-10-16T02:41:40.894Z,0.00
2022-10-16T02:42:45.215Z,0.00
2022-10-16T02:43:49.441Z,0.00
2022-10-16T02:44:53.730Z,0.00
2022-10-16T02:45:58.020Z,0.00
2022-10-16T02:47:02.837Z,0.00
2022-10-16T02:48:07.267Z,0.00
2022-10-16T02:49:11.454Z,0.00
2022-10-16T02:50:15.882Z,0.00
2022-10-16T02:51:20.280Z,0.00
2022-10-16T02:52:25.060Z,0.00
2022-10-16T02:53:29.938Z,0.00
2022-10-16T02:54:34.212Z,0.00
2022-10-16T02:55:38.312Z,0.00
2022-10-16T02:56:42.553Z,0.00
2022-10-16T02:57:46.845Z,0.00
2022-10-16T02:58:51.374Z,0.00
2022-10-16T02:59:55.670Z,0.00
2022-10-16T03:00:59.923Z,0.00
2022-10-16T03:02:04.262Z,0.00
2022-10-16T03:03:08.805Z,0.00
2022-10-16T03:04:13.329Z,0.00
2022-10-16T03:05:17.875Z,0.00
2022-10-16T03:06:22.454Z,0.00
2022-10-16T03:07:27.242Z,0.00
2022-10-16T03:08:31.689Z,0.00
2022-10-16T03:09:36.212Z,0.00
2022-10-16T03:10:40.614Z,0.00
2022-10-16T03:11:45.004Z,0.00
2022-10-16T03:12:49.201Z,0.00
2022-10-16T03:13:53.430Z,0.00
2022-10-16T03:14:57.944Z,0.00
2022-10-16T03:16:02.243Z,0.25
2022-10-16T03:17:06.363Z,0.00
2022-10-16T03:18:10.758Z,0.00
2022-10-16T03:19:15.785Z,0.00
2022-10-16T03:20:20.106Z,0.00
2022-10-16T03:21:24.300Z,0.00
2022-10-16T03:22:28.599Z,0.00
2022-10-16T03:23:33.222Z,0.00
2022-10-16T03:24:40.310Z,0.00
2022-10-16T03:25:45.803Z,0.25
2022-10-16T03:26:50.146Z,1.00
2022-10-16T03:27:54.660Z,0.75
2022-10-16T03:28:59.626Z,0.00
2022-10-16T03:30:04.218Z,0.00
2022-10-16T03:31:08.497Z,0.00
2022-10-16T03:32:12.707Z,0.00
2022-10-16T03:33:16.919Z,0.00
2022-10-16T03:34:21.022Z,0.00
2022-10-16T03:35:25.332Z,0.00
2022-10-16T03:36:29.534Z,0.00
2022-10-16T03:37:33.642Z,0.00
2022-10-16T03:38:38.151Z,0.00
2022-10-16T03:39:42.241Z,0.00
2022-10-16T03:40:46.457Z,0.00
2022-10-16T03:41:50.745Z,0.00
2022-10-16T03:42:55.068Z,0.00
2022-10-16T03:43:59.007Z,0.00
2022-10-16T03:45:03.388Z,0.00
2022-10-16T03:46:07.877Z,0.00
2022-10-16T03:47:12.106Z,0.00
2022-10-16T03:48:16.386Z,0.00
2022-10-16T03:49:20.754Z,0.00
2022-10-16T03:50:25.025Z,0.00
2022-10-16T03:51:29.430Z,0.00
2022-10-16T03:52:33.668Z,0.00
2022-10-16T03:53:38.161Z,0.00
2022-10-16T03:54:42.468Z,0.00
2022-10-16T03:55:46.658Z,0.00
2022-10-16T03:56:50.881Z,0.00
2022-10-16T03:57:54.981Z,0.00
2022-10-16T03:58:59.287Z,0.00
2022-10-16T04:00:03.904Z,0.00
2022-10-16T04:01:08.928Z,0.00
2022-10-16T04:02:13.370Z,0.00
2022-10-16T04:03:17.747Z,0.00
2022-10-16T04:04:23.599Z,0.00
2022-10-16T04:05:27.698Z,0.00
2022-10-16T04:06:31.903Z,0.25
2022-10-16T04:07:36.103Z,0.25
2022-10-16T04:08:40.121Z,0.00
2022-10-16T04:09:44.288Z,0.00
2022-10-16T04:10:48.416Z,0.00
2022-10-16T04:11:52.634Z,0.00
2022-10-16T04:12:56.954Z,0.50
2022-10-16T04:14:01.042Z,0.25
2022-10-16T04:15:05.131Z,0.00
2022-10-16T04:16:09.341Z,0.00
2022-10-16T04:17:13.234Z,0.00
2022-10-16T04:18:17.447Z,0.00
2022-10-16T04:19:21.657Z,0.00
2022-10-16T04:20:25.757Z,0.00
2022-10-16T04:21:30.077Z,0.00
2022-10-16T04:22:34.344Z,0.00
2022-10-16T04:23:38.687Z,0.00
2022-10-16T04:24:42.919Z,0.00
2022-10-16T04:25:47.075Z,0.00
2022-10-16T04:26:51.310Z,0.00
2022-10-16T04:27:55.609Z,0.00
2022-10-16T04:29:00.095Z,0.00
2022-10-16T04:30:04.100Z,0.00
2022-10-16T04:31:08.130Z,0.50
2022-10-16T04:32:12.534Z,0.50
2022-10-16T04:33:16.846Z,0.00
2022-10-16T04:34:21.358Z,0.00
2022-10-16T04:35:25.630Z,0.00
2022-10-16T04:36:29.629Z,0.00
2022-10-16T04:37:33.945Z,0.00
2022-10-16T04:38:38.084Z,0.00
2022-10-16T04:39:42.263Z,0.00
2022-10-16T04:40:46.592Z,0.00
2022-10-16T04:41:50.595Z,0.00
2022-10-16T04:42:54.907Z,0.00
2022-10-16T04:43:58.902Z,0.00
2022-10-16T04:45:03.514Z,0.00
2022-10-16T04:46:07.925Z,0.00
2022-10-16T04:47:12.549Z,0.00
2022-10-16T04:48:17.153Z,0.00
2022-10-16T04:49:21.867Z,0.25
2022-10-16T04:50:26.391Z,0.25
2022-10-16T04:51:31.004Z,0.00
2022-10-16T04:53:38.960Z,0.00
2022-10-16T04:54:43.213Z,0.00
2022-10-16T04:55:47.621Z,0.00
2022-10-16T04:56:51.933Z,0.00
2022-10-16T04:57:56.353Z,0.00
2022-10-16T04:59:00.858Z,0.25
2022-10-16T05:00:05.792Z,0.00
2022-10-16T05:01:10.396Z,0.00
2022-10-16T05:02:14.808Z,0.00
2022-10-16T05:03:19.276Z,0.00
2022-10-16T05:04:24.244Z,0.00
2022-10-16T05:05:29.161Z,0.25
2022-10-16T05:06:33.168Z,1.00
2022-10-16T05:07:37.469Z,0.50
2022-10-16T05:08:41.692Z,0.00
2022-10-16T05:09:45.992Z,0.00
2022-10-16T05:10:50.500Z,0.00
2022-10-16T05:11:54.925Z,0.00
2022-10-16T05:12:59.510Z,0.00
2022-10-16T05:14:04.113Z,0.00
2022-10-16T05:15:08.654Z,0.00
2022-10-16T05:16:12.828Z,0.00
2022-10-16T05:17:17.066Z,0.00
2022-10-16T05:18:21.887Z,0.00
2022-10-16T05:19:27.704Z,0.00
2022-10-16T05:20:31.629Z,0.00
2022-10-16T05:21:36.453Z,0.00
2022-10-16T05:22:40.470Z,0.25
2022-10-16T05:23:44.708Z,0.00
2022-10-16T05:24:48.962Z,0.00
2022-10-16T05:25:52.963Z,0.00
2022-10-16T05:26:57.782Z,0.00
2022-10-16T05:28:02.101Z,0.00
2022-10-16T05:29:06.541Z,0.00
2022-10-16T05:30:12.459Z,0.00
2022-10-16T05:31:16.969Z,0.00
2022-10-16T05:32:21.172Z,0.00
2022-10-16T05:33:25.363Z,0.00
2022-10-16T05:34:29.382Z,0.00
2022-10-16T05:35:33.684Z,0.00
2022-10-16T05:36:38.503Z,0.00
2022-10-16T05:37:42.821Z,0.00
2022-10-16T05:38:47.330Z,0.00
2022-10-16T05:39:51.429Z,0.00
2022-10-16T05:40:55.742Z,0.00
2022-10-16T05:41:59.947Z,0.00
2022-10-16T05:43:04.356Z,0.00
2022-10-16T05:44:08.868Z,0.00
2022-10-16T05:45:13.349Z,0.00
2022-10-16T05:46:17.891Z,0.00
2022-10-16T05:47:22.303Z,0.50
2022-10-16T05:48:27.039Z,0.00
2022-10-16T05:49:31.437Z,0.00
2022-10-16T05:50:35.740Z,0.00
2022-10-16T05:51:40.250Z,0.00
2022-10-16T05:52:44.558Z,0.00
2022-10-16T05:53:49.085Z,0.00
2022-10-16T05:54:53.483Z,0.00
2022-10-16T05:55:57.901Z,0.00
2022-10-16T05:57:02.101Z,0.00
2022-10-16T05:58:06.217Z,0.00
2022-10-16T05:59:10.495Z,0.00
2022-10-16T06:00:14.717Z,0.50
2022-10-16T06:01:19.153Z,0.00
2022-10-16T06:02:23.467Z,0.00
2022-10-16T06:03:27.646Z,0.50
2022-10-16T06:04:31.858Z,0.25
2022-10-16T06:05:36.167Z,0.00
2022-10-16T06:06:40.467Z,0.00
2022-10-16T06:07:44.569Z,0.00
2022-10-16T06:08:48.675Z,0.00
2022-10-16T06:09:52.877Z,0.00
2022-10-16T06:10:57.188Z,0.00
2022-10-16T06:12:01.398Z,0.00
2022-10-16T06:13:05.667Z,0.00
2022-10-16T06:14:10.007Z,0.00
2022-10-16T06:15:14.221Z,0.00
2022-10-16T06:16:18.307Z,0.25
2022-10-16T06:17:22.426Z,1.00
2022-10-16T06:18:26.833Z,0.50
2022-10-16T06:19:30.833Z,0.00
2022-10-16T06:20:35.143Z,0.50
2022-10-16T06:21:39.242Z,0.00
2022-10-16T06:22:43.345Z,0.00
2022-10-16T06:23:47.774Z,0.50
2022-10-16T06:24:52.173Z,1.00
2022-10-16T06:25:56.277Z,0.50
2022-10-16T06:27:00.481Z,0.00
2022-10-16T06:28:04.685Z,0.00
2022-10-16T06:29:09.355Z,0.00
2022-10-16T06:30:13.813Z,0.00
2022-10-16T06:31:18.226Z,0.25
2022-10-16T06:32:22.636Z,0.00
2022-10-16T06:33:27.043Z,0.00
2022-10-16T06:34:32.939Z,0.00
2022-10-16T06:35:37.304Z,0.00
2022-10-16T06:36:41.403Z,0.50
2022-10-16T06:37:45.415Z,1.00
2022-10-16T06:38:49.375Z,0.25
2022-10-16T06:39:53.747Z,0.00
2022-10-16T06:40:58.051Z,0.00
2022-10-16T06:42:02.339Z,0.50
2022-10-16T06:43:06.641Z,1.00
2022-10-16T06:44:10.949Z,0.75
2022-10-16T06:45:15.357Z,1.00
2022-10-16T06:46:19.591Z,0.25
2022-10-16T06:47:23.769Z,0.50
2022-10-16T06:48:28.107Z,0.50
2022-10-16T06:49:32.495Z,1.00
2022-10-16T06:50:36.903Z,1.00
2022-10-16T06:51:43.125Z,0.00
2022-10-16T06:52:46.737Z,0.50
2022-10-16T06:54:05.890Z,1.00
2022-10-16T06:54:56.300Z,0.75
2022-10-16T06:56:00.488Z,0.25
2022-10-16T06:57:04.801Z,0.50
2022-10-16T06:58:10.677Z,1.50
2022-10-16T06:59:14.235Z,2.00
2022-10-16T07:00:18.894Z,3.00
2022-10-16T07:01:23.132Z,1.75
2022-10-16T07:02:27.573Z,1.00
2022-10-16T07:03:32.183Z,3.50
2022-10-16T07:04:36.492Z,3.25
2022-10-16T07:05:40.486Z,3.00
2022-10-16T07:06:44.799Z,3.00
2022-10-16T07:07:49.517Z,2.00
2022-10-16T07:08:53.721Z,1.00
2022-10-16T07:09:57.952Z,1.25
2022-10-16T07:11:02.236Z,1.00
2022-10-16T07:12:06.472Z,0.50
2022-10-16T07:13:10.661Z,1.00
2022-10-16T07:14:15.474Z,0.50
2022-10-16T07:15:19.984Z,0.50
2022-10-16T07:16:24.596Z,1.25
2022-10-16T07:17:28.723Z,2.75
2022-10-16T07:18:33.012Z,1.50
2022-10-16T07:19:37.222Z,1.50
2022-10-16T07:20:41.530Z,2.00
2022-10-16T07:21:45.518Z,3.00
2022-10-16T07:22:49.625Z,2.00
2022-10-16T07:23:53.934Z,1.50
2022-10-16T07:24:58.140Z,1.75
2022-10-16T07:26:02.552Z,2.00
2022-10-16T07:27:07.028Z,1.50
2022-10-16T07:28:11.444Z,1.75
2022-10-16T07:29:15.883Z,2.00
2022-10-16T07:30:19.829Z,1.75
2022-10-16T07:31:24.095Z,2.00
2022-10-16T07:32:28.820Z,2.75
2022-10-16T07:33:34.203Z,0.50
2022-10-16T07:34:38.364Z,1.50
2022-10-16T07:35:43.276Z,2.00
2022-10-16T07:36:47.379Z,2.50
2022-10-16T07:37:51.586Z,2.00
2022-10-16T07:38:58.829Z,2.25
2022-10-16T07:40:01.838Z,3.00
2022-10-16T07:41:06.149Z,2.50
2022-10-16T07:42:10.351Z,1.50
2022-10-16T07:43:14.659Z,2.50
2022-10-16T07:44:18.868Z,2.25
2022-10-16T07:45:23.270Z,1.00
2022-10-16T07:46:27.492Z,1.25
2022-10-16T07:47:31.604Z,1.50
2022-10-16T07:48:36.094Z,1.50
2022-10-16T07:49:40.252Z,1.00
2022-10-16T07:50:44.302Z,2.50
2022-10-16T07:51:48.711Z,2.00
2022-10-16T07:52:52.818Z,1.50
2022-10-16T07:53:56.925Z,1.00
2022-10-16T07:55:01.333Z,1.00
2022-10-16T07:56:05.557Z,0.50
2022-10-16T07:57:09.539Z,1.25
2022-10-16T07:58:13.853Z,1.00
2022-10-16T07:59:18.364Z,1.00
2022-10-16T08:00:22.527Z,0.50
2022-10-16T08:01:27.023Z,0.50
2022-10-16T08:02:31.493Z,1.50
2022-10-16T08:03:35.802Z,1.00
2022-10-16T08:04:40.245Z,1.00
2022-10-16T08:05:44.307Z,1.75
2022-10-16T08:06:48.831Z,1.75
2022-10-16T08:07:52.829Z,1.75
2022-10-16T08:08:57.240Z,1.75
2022-10-16T08:10:01.246Z,2.00
2022-10-16T08:11:05.347Z,2.00
2022-10-16T08:12:09.753Z,2.50
2022-10-16T08:13:14.369Z,1.50
2022-10-16T08:14:18.788Z,0.75
2022-10-16T08:15:23.083Z,0.75
2022-10-16T08:16:27.490Z,1.25
2022-10-16T08:17:31.700Z,2.75
2022-10-16T08:18:35.601Z,4.50
2022-10-16T08:19:39.815Z,4.50
2022-10-16T08:20:43.787Z,3.00
2022-10-16T08:21:47.915Z,3.00
2022-10-16T08:22:52.207Z,4.50
2022-10-16T08:23:58.282Z,3.50
2022-10-16T08:25:01.560Z,2.50
2022-10-16T08:26:05.679Z,3.00
2022-10-16T08:27:09.883Z,2.00
2022-10-16T08:28:14.180Z,0.00
2022-10-16T08:29:18.511Z,2.00
2022-10-16T08:30:23.009Z,3.00
2022-10-16T08:31:27.437Z,2.50
2022-10-16T08:32:31.842Z,2.50
2022-10-16T08:33:36.657Z,2.00
2022-10-16T08:34:40.973Z,2.00
2022-10-16T08:35:45.568Z,1.75
2022-10-16T08:36:50.093Z,2.00
2022-10-16T08:37:54.594Z,1.00
2022-10-16T08:38:58.794Z,0.75
2022-10-16T08:40:03.304Z,1.00
2022-10-16T08:41:07.301Z,1.00
2022-10-16T08:42:11.413Z,1.00
2022-10-16T08:43:15.822Z,0.25
2022-10-16T08:44:20.336Z,1.00
2022-10-16T08:45:24.549Z,1.50
2022-10-16T08:46:28.738Z,2.00
2022-10-16T08:47:32.849Z,2.00
2022-10-16T08:48:37.364Z,1.25
2022-10-16T08:50:46.202Z,1.00
2022-10-16T08:51:50.264Z,1.50
2022-10-16T08:52:54.693Z,3.00
2022-10-16T08:53:59.110Z,2.50
2022-10-16T08:55:03.314Z,1.50
2022-10-16T08:56:07.316Z,1.00
2022-10-16T08:57:11.817Z,1.25
2022-10-16T08:58:15.904Z,0.75
2022-10-16T08:59:20.048Z,0.25
2022-10-16T09:00:24.412Z,1.00
2022-10-16T09:01:28.690Z,0.25
2022-10-16T09:02:32.953Z,1.00
2022-10-16T09:03:37.260Z,0.50
2022-10-16T09:04:41.548Z,1.00
2022-10-16T09:05:45.559Z,1.00
2022-10-16T09:06:49.677Z,1.25
2022-10-16T09:07:54.106Z,0.00
2022-10-16T09:08:58.392Z,0.00
2022-10-16T09:10:02.495Z,0.00
2022-10-16T09:11:06.910Z,0.00
2022-10-16T09:12:11.218Z,1.50
2022-10-16T09:13:15.640Z,0.50
2022-10-16T09:14:19.627Z,0.50
2022-10-16T09:15:24.147Z,0.50
2022-10-16T09:16:28.859Z,0.50
2022-10-16T09:17:35.831Z,0.25
2022-10-16T09:18:39.828Z,0.00
2022-10-16T09:19:43.956Z,0.00
2022-10-16T09:20:48.041Z,0.75
2022-10-16T09:21:52.372Z,0.25
2022-10-16T09:22:56.553Z,0.00
2022-10-16T09:24:00.469Z,0.00
2022-10-16T09:25:04.657Z,0.00
2022-10-16T09:26:09.051Z,0.50
2022-10-16T09:27:13.073Z,0.25
2022-10-16T09:28:17.306Z,0.00
2022-10-16T09:29:21.279Z,0.00
2022-10-16T09:30:25.486Z,0.00
2022-10-16T09:31:29.682Z,0.00
2022-10-16T09:32:33.688Z,0.25
2022-10-16T09:33:38.095Z,1.25
2022-10-16T09:34:42.210Z,1.00
2022-10-16T09:35:46.417Z,0.50
2022-10-16T09:36:50.618Z,0.50
2022-10-16T09:37:54.714Z,0.00
2022-10-16T09:38:59.095Z,0.00
2022-10-16T09:40:06.713Z,0.00
2022-10-16T09:41:08.472Z,1.00
2022-10-16T09:42:12.773Z,1.00
2022-10-16T09:43:17.079Z,0.75
2022-10-16T09:44:21.395Z,0.00
2022-10-16T09:45:25.586Z,0.00
2022-10-16T09:46:29.702Z,0.00
2022-10-16T09:47:33.700Z,0.50
2022-10-16T09:48:37.667Z,1.00
2022-10-16T09:49:41.715Z,0.50
2022-10-16T09:50:45.803Z,0.00
2022-10-16T09:51:50.213Z,0.00
2022-10-16T09:52:54.727Z,0.00
2022-10-16T09:53:59.038Z,0.50
2022-10-16T09:55:03.244Z,1.00
2022-10-16T09:56:10.303Z,0.50
2022-10-16T09:57:12.782Z,0.00
2022-10-16T09:58:17.295Z,1.00
2022-10-16T09:59:21.704Z,0.00
2022-10-16T10:00:25.906Z,0.50
2022-10-16T10:01:30.429Z,0.25
2022-10-16T10:02:34.728Z,0.00
2022-10-16T10:03:38.930Z,0.50
2022-10-16T10:04:43.143Z,0.25
2022-10-16T10:05:47.462Z,0.00
2022-10-16T10:06:51.460Z,0.25
2022-10-16T10:07:55.573Z,0.50
2022-10-16T10:09:00.066Z,0.25
2022-10-16T10:10:04.576Z,0.00
2022-10-16T10:11:11.544Z,0.00
2022-10-16T10:12:14.232Z,0.00
2022-10-16T10:13:18.835Z,0.50
2022-10-16T10:14:23.245Z,1.00
2022-10-16T10:15:27.656Z,0.50
2022-10-16T10:16:32.180Z,0.75
2022-10-16T10:17:37.001Z,1.00
2022-10-16T10:18:41.191Z,0.50
2022-10-16T10:19:45.398Z,0.50
2022-10-16T10:20:49.287Z,0.25
2022-10-16T10:21:53.506Z,0.25
2022-10-16T10:22:57.805Z,0.50
2022-10-16T10:24:02.123Z,0.00
2022-10-16T10:25:06.130Z,0.00
2022-10-16T10:26:10.267Z,0.00
2022-10-16T10:27:14.433Z,0.75
2022-10-16T10:28:18.947Z,1.00
2022-10-16T10:29:23.350Z,1.00
2022-10-16T10:30:27.574Z,1.00
2022-10-16T10:31:31.697Z,1.00
2022-10-16T10:32:35.873Z,1.00
2022-10-16T10:33:40.292Z,0.50
2022-10-16T10:34:44.293Z,0.25
2022-10-16T10:35:48.592Z,0.50
2022-10-16T10:36:52.818Z,1.00
2022-10-16T10:37:57.202Z,1.00
2022-10-16T10:39:01.720Z,0.25
2022-10-16T10:40:06.134Z,1.00
2022-10-16T10:41:10.336Z,1.00
2022-10-16T10:42:14.654Z,0.25
2022-10-16T10:43:18.648Z,0.00
2022-10-16T10:44:22.962Z,0.50
2022-10-16T10:45:26.960Z,1.00
2022-10-16T10:46:31.163Z,1.00
2022-10-16T10:47:35.531Z,1.00
2022-10-16T10:48:39.574Z,1.00
2022-10-16T10:49:45.419Z,1.00
2022-10-16T10:50:48.601Z,1.00
2022-10-16T10:51:52.804Z,0.25
2022-10-16T10:52:56.911Z,0.25
2022-10-16T10:54:01.212Z,0.50
2022-10-16T10:55:05.642Z,0.50
2022-10-16T10:56:09.995Z,1.25
2022-10-16T10:57:14.185Z,1.25
2022-10-16T10:58:18.108Z,0.25
2022-10-16T10:59:22.224Z,1.50
2022-10-16T11:00:26.350Z,0.75
2022-10-16T11:01:30.342Z,1.00
2022-10-16T11:02:34.777Z,1.25
2022-10-16T11:03:38.864Z,0.50
2022-10-16T11:04:43.066Z,0.75
2022-10-16T11:05:47.137Z,1.00
2022-10-16T11:06:51.383Z,0.75
2022-10-16T11:07:55.608Z,0.50
2022-10-16T11:09:01.415Z,0.75
2022-10-16T11:10:05.033Z,0.50
2022-10-16T11:11:09.424Z,1.00
2022-10-16T11:12:13.467Z,2.00
2022-10-16T11:13:17.449Z,1.00
2022-10-16T11:14:21.432Z,1.00
2022-10-16T11:15:25.432Z,1.00
2022-10-16T11:16:29.452Z,0.50
2022-10-16T11:17:33.638Z,0.50
2022-10-16T11:18:37.748Z,1.00
2022-10-16T11:19:42.158Z,1.00
2022-10-16T11:20:46.249Z,0.50
2022-10-16T11:21:50.405Z,0.50
2022-10-16T11:22:54.670Z,1.00
2022-10-16T11:23:58.680Z,0.75
2022-10-16T11:25:03.096Z,0.50
2022-10-16T11:26:07.072Z,0.75
2022-10-16T11:27:11.803Z,0.00
2022-10-16T11:28:16.105Z,0.75
2022-10-16T11:29:20.411Z,0.50
2022-10-16T11:30:24.620Z,1.50
2022-10-16T11:31:28.639Z,1.50
2022-10-16T11:32:33.122Z,1.00
2022-10-16T11:33:37.441Z,1.00
2022-10-16T11:34:41.641Z,1.50
2022-10-16T11:35:45.762Z,1.00
2022-10-16T11:36:49.854Z,1.00
2022-10-16T11:37:54.069Z,0.50
2022-10-16T11:38:58.368Z,1.00
2022-10-16T11:40:02.382Z,0.50
2022-10-16T11:41:06.798Z,0.00
2022-10-16T11:42:11.202Z,0.25
2022-10-16T11:43:15.527Z,0.50
2022-10-16T11:44:19.912Z,1.00
2022-10-16T11:45:24.529Z,0.25
2022-10-16T11:46:28.653Z,0.50
2022-10-16T11:48:38.171Z,0.25
2022-10-16T11:49:42.483Z,1.00
2022-10-16T11:50:46.355Z,0.75
2022-10-16T11:51:50.785Z,0.25
2022-10-16T11:52:54.893Z,0.50
2022-10-16T11:53:59.102Z,1.00
2022-10-16T11:55:03.400Z,1.00
2022-10-16T11:56:07.513Z,1.00
2022-10-16T11:57:11.610Z,1.00
2022-10-16T11:58:16.146Z,1.00
2022-10-16T11:59:20.532Z,0.50
2022-10-16T12:00:24.754Z,0.00
2022-10-16T12:01:28.960Z,1.00
2022-10-16T12:02:33.244Z,1.00
2022-10-16T12:03:37.501Z,0.75
2022-10-16T12:04:41.724Z,0.50
2022-10-16T12:05:45.772Z,0.00
2022-10-16T12:06:50.081Z,0.50
2022-10-16T12:07:54.207Z,0.25
2022-10-16T12:08:58.387Z,0.50
2022-10-16T12:10:02.913Z,1.00
2022-10-16T12:11:06.899Z,1.50
2022-10-16T12:12:11.213Z,0.75
2022-10-16T12:13:15.621Z,0.25
2022-10-16T12:14:20.031Z,1.00
2022-10-16T12:15:35.214Z,0.75
2022-10-16T12:16:29.463Z,1.00
2022-10-16T12:17:33.670Z,1.00
2022-10-16T12:18:37.856Z,1.50
2022-10-16T12:19:41.926Z,1.50
2022-10-16T12:20:45.982Z,1.00
2022-10-16T12:21:49.899Z,1.00
2022-10-16T12:22:54.293Z,0.75
2022-10-16T12:23:58.555Z,0.75
2022-10-16T12:25:02.921Z,1.00
2022-10-16T12:26:07.215Z,0.50
2022-10-16T12:27:11.322Z,0.50
2022-10-16T12:28:15.640Z,1.00
2022-10-16T12:29:20.041Z,1.00
2022-10-16T12:30:24.445Z,1.00
2022-10-16T12:31:28.567Z,1.00
2022-10-16T12:32:46.342Z,1.00
2022-10-16T12:33:38.021Z,0.50
2022-10-16T12:34:42.093Z,0.75
2022-10-16T12:35:46.303Z,1.00
2022-10-16T12:36:50.303Z,1.00
2022-10-16T12:37:54.411Z,0.75
2022-10-16T12:38:58.613Z,0.50
2022-10-16T12:40:02.832Z,1.00
2022-10-16T12:41:07.228Z,1.00
2022-10-16T12:42:11.533Z,0.00
2022-10-16T12:43:15.943Z,0.25
2022-10-16T12:44:20.247Z,0.00
2022-10-16T12:45:24.252Z,1.00
2022-10-16T12:46:28.252Z,1.00
2022-10-16T12:47:32.262Z,1.00
2022-10-16T12:48:48.879Z,1.00
2022-10-16T12:49:41.501Z,1.00
2022-10-16T12:50:45.384Z,1.00
2022-10-16T12:51:49.459Z,1.00
2022-10-16T12:52:53.487Z,2.00
2022-10-16T12:53:57.612Z,1.50
2022-10-16T12:55:01.934Z,1.50
2022-10-16T12:56:06.125Z,1.00
2022-10-16T12:57:10.412Z,1.00
2022-10-16T12:58:14.469Z,1.50
2022-10-16T12:59:18.626Z,1.50
2022-10-16T13:00:22.883Z,0.25
2022-10-16T13:01:26.842Z,0.00
2022-10-16T13:02:30.932Z,0.50
2022-10-16T13:03:35.138Z,0.75
2022-10-16T13:04:39.032Z,0.50
2022-10-16T13:05:44.373Z,1.00
2022-10-16T13:06:48.470Z,0.50
2022-10-16T13:07:52.783Z,0.25
2022-10-16T13:08:57.185Z,0.00
2022-10-16T13:10:01.502Z,1.00
2022-10-16T13:11:06.112Z,1.00
2022-10-16T13:12:10.432Z,0.00
2022-10-16T13:13:14.938Z,0.00
2022-10-16T13:14:19.044Z,0.00
2022-10-16T13:15:23.354Z,0.25
2022-10-16T13:16:27.549Z,0.50
2022-10-16T13:17:31.989Z,0.50
2022-10-16T13:18:36.372Z,0.50
2022-10-16T13:19:40.580Z,0.00
2022-10-16T13:20:44.482Z,0.50
2022-10-16T13:21:48.344Z,1.00
2022-10-16T13:22:55.216Z,1.25
2022-10-16T13:23:57.505Z,1.50
2022-10-16T13:25:01.799Z,0.50
2022-10-16T13:26:05.726Z,0.75
2022-10-16T13:27:09.836Z,0.00
2022-10-16T13:28:14.329Z,1.00
2022-10-16T13:29:18.634Z,0.50
2022-10-16T13:30:26.820Z,0.50
2022-10-16T13:31:28.489Z,0.50
2022-10-16T13:32:32.688Z,1.00
2022-10-16T13:33:36.895Z,0.00
2022-10-16T13:34:40.892Z,1.00
2022-10-16T13:35:45.011Z,1.00
2022-10-16T13:36:48.892Z,1.00
2022-10-16T13:37:52.530Z,0.50
2022-10-16T13:38:56.693Z,0.50
2022-10-16T13:40:00.898Z,0.50
2022-10-16T13:41:05.031Z,1.00
2022-10-16T13:42:09.378Z,0.25
2022-10-16T13:43:13.951Z,0.50
2022-10-16T13:44:18.152Z,1.00
2022-10-16T13:45:22.447Z,1.50
2022-10-16T13:46:26.390Z,1.00
2022-10-16T13:47:30.750Z,1.00
2022-10-16T13:48:35.682Z,0.50
2022-10-16T13:49:39.879Z,0.50
2022-10-16T13:50:43.899Z,1.00
2022-10-16T13:51:47.982Z,1.00
2022-10-16T13:52:52.088Z,1.00
2022-10-16T13:53:56.316Z,1.00
2022-10-16T13:55:02.035Z,1.00
2022-10-16T13:56:05.533Z,1.00
2022-10-16T13:57:26.293Z,0.75
2022-10-16T13:58:14.962Z,1.00
2022-10-16T13:59:19.264Z,0.75
2022-10-16T14:00:23.584Z,0.50
2022-10-16T14:01:30.171Z,1.00
2022-10-16T14:02:32.772Z,0.50
2022-10-16T14:03:37.118Z,1.00
2022-10-16T14:04:40.984Z,0.50
2022-10-16T14:05:44.942Z,1.00
2022-10-16T14:06:48.780Z,1.00
2022-10-16T14:07:52.808Z,1.50
2022-10-16T14:08:56.812Z,1.00
2022-10-16T14:10:00.913Z,1.00
2022-10-16T14:11:05.019Z,1.00
2022-10-16T14:12:09.332Z,0.50
2022-10-16T14:13:13.432Z,0.25
2022-10-16T14:14:17.564Z,0.50
2022-10-16T14:15:21.942Z,1.25
2022-10-16T14:16:25.967Z,1.00
2022-10-16T14:17:29.947Z,1.00
2022-10-16T14:18:35.848Z,1.00
2022-10-16T14:19:39.380Z,0.00
2022-10-16T14:20:43.351Z,0.50
2022-10-16T14:21:47.601Z,0.50
2022-10-16T14:22:51.803Z,0.50