createdAt,value
2022-08-23T00:01:21.257Z,97.80
2022-08-23T00:08:56.862Z,98.00
2022-08-23T00:11:30.504Z,98.30
2022-08-23T00:14:00.014Z,98.40
2022-08-23T00:16:28.142Z,98.60
2022-08-23T00:18:55.743Z,98.80
2022-08-23T00:21:23.603Z,99.10
2022-08-23T00:23:51.512Z,99.10
2022-08-23T00:31:24.983Z,99.50
2022-08-23T00:33:52.542Z,99.70
2022-08-23T00:36:20.642Z,99.90
2022-08-23T00:38:49.142Z,99.90
2022-08-23T00:41:22.509Z,99.90
2022-08-23T00:44:07.965Z,99.90
2022-08-23T00:52:30.830Z,99.90
2022-08-23T00:54:58.875Z,99.90
2022-08-23T00:57:27.304Z,99.90
2022-08-23T00:59:55.314Z,99.90
2022-08-23T01:02:23.014Z,99.90
2022-08-23T01:04:54.850Z,99.90
2022-08-23T01:07:34.651Z,99.90
2022-08-23T01:15:12.015Z,99.90
2022-08-23T01:17:43.172Z,99.90
2022-08-23T01:20:15.414Z,99.90
2022-08-23T01:22:49.503Z,99.90
2022-08-23T01:25:21.251Z,99.90
2022-08-23T01:27:49.974Z,99.90
2022-08-23T01:30:22.270Z,99.90
2022-08-23T01:37:54.295Z,99.90
2022-08-23T01:40:21.945Z,99.90
2022-08-23T01:42:49.460Z,99.90
2022-08-23T01:45:17.565Z,99.90
2022-08-23T01:47:45.080Z,99.90
2022-08-23T01:50:13.384Z,99.90
2022-08-23T01:52:47.243Z,99.90
2022-08-23T02:00:32.756Z,99.90
2022-08-23T02:03:01.236Z,99.90
2022-08-23T02:05:30.583Z,99.90
2022-08-23T02:08:18.379Z,99.90
2022-08-23T02:10:45.993Z,99.90
2022-08-23T02:13:14.534Z,99.90
2022-08-23T02:15:44.483Z,99.90
2022-08-23T02:23:17.205Z,99.90
2022-08-23T02:25:44.340Z,99.90
2022-08-23T02:28:12.323Z,99.90
2022-08-23T02:30:40.344Z,99.90
2022-08-23T02:33:08.130Z,99.90
2022-08-23T02:35:36.070Z,99.90
2022-08-23T02:38:05.311Z,99.90
2022-08-23T02:43:14.844Z,99.90
2022-08-23T02:45:42.092Z,99.90
2022-08-23T02:48:10.275Z,99.90
2022-08-23T02:50:38.118Z,99.90
2022-08-23T02:53:05.470Z,99.90
2022-08-23T02:55:32.804Z,99.90
2022-08-23T02:58:00.783Z,99.90
2022-08-23T03:03:26.182Z,99.90
2022-08-23T03:05:53.824Z,99.90
2022-08-23T03:08:22.294Z,99.90
2022-08-23T03:10:52.070Z,99.90
2022-08-23T03:13:21.271Z,99.90
2022-08-23T03:15:49.133Z,99.90
2022-08-23T03:18:17.019Z,99.90
2022-08-23T03:25:48.921Z,99.90
2022-08-23T03:28:16.824Z,99.90
2022-08-23T03:30:44.808Z,99.90
2022-08-23T03:33:12.300Z,99.90
2022-08-23T03:35:40.015Z,99.90
2022-08-23T03:38:07.571Z,99.90
2022-08-23T03:40:35.551Z,99.90
2022-08-23T03:45:42.072Z,99.90
2022-08-23T03:48:09.576Z,99.90
2022-08-23T03:50:37.333Z,99.90
2022-08-23T03:53:05.772Z,99.90
2022-08-23T03:55:33.284Z,99.90
2022-08-23T03:58:12.736Z,99.90
2022-08-23T04:00:40.915Z,99.90
2022-08-23T04:08:14.055Z,99.90
2022-08-23T04:10:45.751Z,99.90
2022-08-23T04:13:13.231Z,99.90
2022-08-23T04:15:40.932Z,99.90
2022-08-23T04:18:11.176Z,99.90
2022-08-23T04:20:38.807Z,99.90
2022-08-23T04:23:09.204Z,99.90
2022-08-23T04:30:38.281Z,99.90
2022-08-23T04:33:10.724Z,99.90
2022-08-23T04:35:41.035Z,99.90
2022-08-23T04:38:24.234Z,99.90
2022-08-23T04:41:11.294Z,99.90
2022-08-23T04:43:39.495Z,99.90
2022-08-23T04:46:12.105Z,99.90
2022-08-23T04:53:44.311Z,99.90
2022-08-23T04:56:11.836Z,99.90
2022-08-23T04:58:39.481Z,99.90
2022-08-23T05:01:10.708Z,99.90
2022-08-23T05:03:38.941Z,99.90
2022-08-23T05:06:06.816Z,99.90
2022-08-23T05:08:35.606Z,99.90
2022-08-23T05:16:08.275Z,99.90
2022-08-23T05:18:35.833Z,99.90
2022-08-23T05:21:05.956Z,99.90
2022-08-23T05:23:34.529Z,99.90
2022-08-23T05:26:02.365Z,99.90
2022-08-23T05:28:32.232Z,99.90
2022-08-23T05:31:02.042Z,99.90
2022-08-23T05:38:34.756Z,99.90
2022-08-23T05:41:02.125Z,99.90
2022-08-23T05:43:33.021Z,99.90
2022-08-23T05:46:02.441Z,99.90
2022-08-23T05:48:31.571Z,99.90
2022-08-23T05:51:07.922Z,99.90
2022-08-23T05:53:36.841Z,99.90
2022-08-23T06:01:10.701Z,99.90
2022-08-23T06:03:38.154Z,99.90
2022-08-23T06:06:06.621Z,99.90
2022-08-23T06:08:35.244Z,99.90
2022-08-23T06:11:05.101Z,99.90
2022-08-23T06:13:34.755Z,99.90
2022-08-23T06:16:14.324Z,99.90
2022-08-23T06:23:49.391Z,99.90
2022-08-23T06:26:19.248Z,99.90
2022-08-23T06:28:50.960Z,99.90
2022-08-23T06:31:40.797Z,99.90
2022-08-23T06:34:08.596Z,99.90
2022-08-23T06:36:36.741Z,99.90
2022-08-23T06:39:07.215Z,99.90
2022-08-23T06:46:40.043Z,99.90
2022-08-23T06:49:08.749Z,99.90
2022-08-23T06:51:37.970Z,99.90
2022-08-23T06:54:11.845Z,99.90
2022-08-23T06:56:42.071Z,99.90
2022-08-23T06:59:11.865Z,99.90
2022-08-23T07:01:46.045Z,99.90
2022-08-23T07:12:22.685Z,99.90
2022-08-23T07:14:50.224Z,99.90
2022-08-23T07:17:17.621Z,99.90
2022-08-23T07:19:45.071Z,99.90
2022-08-23T07:22:15.598Z,99.90
2022-08-23T07:24:44.494Z,99.90
2022-08-23T07:27:11.884Z,99.90
2022-08-23T07:34:23.046Z,99.90
2022-08-23T07:36:52.494Z,99.90
2022-08-23T07:39:23.025Z,99.90
2022-08-23T07:41:53.051Z,99.90
2022-08-23T07:44:20.295Z,99.90
2022-08-23T07:46:55.852Z,99.90
2022-08-23T07:49:29.068Z,99.90
2022-08-23T07:57:02.823Z,99.90
2022-08-23T07:59:34.513Z,99.90
2022-08-23T08:02:07.185Z,99.90
2022-08-23T08:04:35.301Z,99.90
2022-08-23T08:07:18.974Z,99.90
2022-08-23T08:09:47.305Z,99.90
2022-08-23T08:12:16.695Z,99.90
2022-08-23T08:19:51.383Z,99.90
2022-08-23T08:22:19.531Z,99.90
2022-08-23T08:24:48.355Z,99.90
2022-08-23T08:27:17.885Z,99.90
2022-08-23T08:29:48.201Z,99.90
2022-08-23T08:32:15.981Z,99.90
2022-08-23T08:34:43.808Z,99.90
2022-08-23T08:42:46.210Z,99.90
2022-08-23T08:45:23.490Z,99.90
2022-08-23T08:48:00.983Z,99.90
2022-08-23T08:50:33.983Z,99.90
2022-08-23T08:53:03.803Z,99.90
2022-08-23T08:55:35.695Z,99.90
2022-08-23T09:00:50.669Z,99.00
2022-08-23T09:03:23.120Z,98.30
2022-08-23T09:05:58.656Z,97.50
2022-08-23T09:08:39.239Z,96.80
2022-08-23T09:11:16.915Z,97.20
2022-08-23T09:14:04.175Z,96.80
2022-08-23T09:22:38.962Z,95.80
2022-08-23T09:25:11.171Z,94.50
2022-08-23T09:27:39.701Z,94.20
2022-08-23T09:30:10.101Z,94.60
2022-08-23T09:32:41.305Z,93.80
2022-08-23T09:35:13.673Z,93.60
2022-08-23T09:37:56.774Z,93.50
2022-08-23T09:45:41.122Z,93.20
2022-08-23T09:48:14.374Z,92.90
2022-08-23T09:50:50.041Z,92.00
2022-08-23T09:53:34.064Z,92.10
2022-08-23T09:56:19.826Z,91.90
2022-08-23T09:58:53.941Z,91.40
2022-08-23T10:11:50.154Z,91.00
2022-08-23T10:14:30.662Z,90.90
2022-08-23T10:17:12.412Z,90.80
2022-08-23T10:20:01.724Z,90.40
2022-08-23T10:34:45.020Z,88.00
2022-08-23T10:37:57.843Z,87.10
2022-08-23T10:41:07.213Z,86.90
2022-08-23T10:57:21.981Z,85.60
2022-08-23T10:59:56.222Z,85.00
2022-08-23T11:02:38.909Z,84.50
2022-08-23T11:05:30.141Z,84.80
2022-08-23T11:08:06.057Z,84.70
2022-08-23T11:10:53.765Z,84.20
2022-08-23T11:19:51.651Z,84.10
2022-08-23T11:22:26.383Z,83.80
2022-08-23T11:25:14.581Z,83.40
2022-08-23T11:27:57.046Z,84.10
2022-08-23T11:31:04.399Z,83.10
2022-08-23T11:33:38.694Z,83.30
2022-08-23T11:41:40.058Z,81.80
2022-08-23T11:44:38.276Z,81.80
2022-08-23T11:47:14.541Z,81.30
2022-08-23T11:50:29.369Z,80.90
2022-08-23T11:53:19.974Z,81.30
2022-08-23T12:04:02.551Z,80.10
2022-08-23T12:06:42.732Z,80.20
2022-08-23T12:10:01.595Z,79.70
2022-08-23T12:12:42.784Z,80.50
2022-08-23T12:15:19.942Z,80.20
2022-08-23T12:18:27.102Z,80.90
2022-08-23T12:26:09.101Z,80.20
2022-08-23T12:28:49.571Z,79.10
2022-08-23T12:31:24.456Z,79.00
2022-08-23T12:37:18.310Z,78.80
2022-08-23T12:39:59.385Z,79.70
2022-08-23T12:42:34.515Z,79.10
2022-08-23T12:45:08.454Z,77.80
2022-08-23T12:47:42.886Z,78.00
2022-08-23T12:50:32.503Z,77.60
2022-08-23T12:58:49.217Z,77.70
2022-08-23T13:01:25.118Z,77.40
2022-08-23T13:04:06.793Z,78.00
2022-08-23T13:06:51.690Z,78.00
2022-08-23T13:09:53.993Z,77.50
2022-08-23T13:12:29.613Z,77.00
2022-08-23T13:20:40.957Z,78.10
2022-08-23T13:23:18.130Z,79.60
2022-08-23T13:25:49.701Z,78.50
2022-08-23T13:28:27.031Z,78.20
2022-08-23T13:31:12.562Z,77.60
2022-08-23T13:33:55.933Z,79.00
2022-08-23T13:42:04.266Z,79.30
2022-08-23T13:44:45.498Z,79.30
2022-08-23T13:47:42.134Z,78.30
2022-08-23T13:50:31.055Z,78.90
2022-08-23T13:53:15.399Z,78.40
2022-08-23T13:55:49.252Z,79.60
2022-08-23T14:04:26.512Z,79.80
2022-08-23T14:06:55.780Z,80.30
2022-08-23T14:09:23.653Z,79.60
2022-08-23T14:11:57.973Z,79.50
2022-08-23T14:14:30.031Z,79.70
2022-08-23T14:17:03.041Z,80.00
2022-08-23T14:26:32.547Z,78.60
2022-08-23T14:29:03.156Z,78.70
2022-08-23T14:31:32.849Z,79.10
2022-08-23T14:34:03.296Z,80.00
2022-08-23T14:36:31.617Z,79.90
2022-08-23T14:39:01.387Z,78.90
2022-08-23T14:41:35.588Z,79.80
2022-08-23T14:49:09.740Z,78.90
2022-08-23T14:51:43.311Z,80.30
2022-08-23T14:54:18.317Z,79.50
2022-08-23T14:56:46.360Z,79.10
2022-08-23T14:59:15.056Z,80.20
2022-08-23T15:01:45.919Z,80.70
2022-08-23T15:04:20.503Z,79.80
2022-08-23T15:12:57.921Z,80.50
2022-08-23T15:14:46.494Z,80.00
2022-08-23T15:17:14.546Z,81.20
2022-08-23T15:19:43.746Z,81.20
2022-08-23T15:22:18.887Z,81.10
2022-08-23T15:24:50.966Z,81.30
2022-08-23T15:27:25.342Z,81.60
2022-08-23T15:34:55.579Z,81.40
2022-08-23T15:37:24.479Z,82.20
2022-08-23T15:39:53.193Z,82.70
2022-08-23T15:42:20.763Z,82.80
2022-08-23T15:44:49.296Z,82.00
2022-08-23T15:47:21.491Z,80.80
2022-08-23T15:49:50.469Z,80.90
2022-08-23T15:57:29.058Z,81.80
2022-08-23T16:00:00.561Z,81.50
2022-08-23T16:02:45.669Z,80.90
2022-08-23T16:05:18.741Z,80.00
2022-08-23T16:07:47.336Z,81.20
2022-08-23T16:10:16.456Z,79.50
2022-08-23T16:12:45.060Z,80.40
2022-08-23T16:20:12.907Z,80.20
2022-08-23T16:22:40.675Z,79.80
2022-08-23T16:25:08.941Z,79.80
2022-08-23T16:27:37.180Z,80.50
2022-08-23T16:30:06.011Z,80.10
2022-08-23T16:32:33.386Z,80.30
2022-08-23T16:35:00.733Z,80.30
2022-08-23T16:43:13.910Z,80.40
2022-08-23T16:45:41.523Z,80.60
2022-08-23T16:48:14.675Z,80.60
2022-08-23T16:50:43.420Z,80.50
2022-08-23T16:53:12.102Z,80.90
2022-08-23T16:55:39.706Z,80.30
2022-08-23T16:58:07.757Z,80.50
2022-08-23T17:03:30.520Z,80.40
2022-08-23T17:05:58.176Z,80.70
2022-08-23T17:08:26.049Z,81.40
2022-08-23T17:10:53.555Z,81.40
2022-08-23T17:13:21.027Z,81.70
2022-08-23T17:15:48.587Z,81.40
2022-08-23T17:18:18.684Z,81.20
2022-08-23T17:25:53.277Z,81.10
2022-08-23T17:28:23.709Z,81.20
2022-08-23T17:30:52.016Z,81.10
2022-08-23T17:33:20.536Z,81.00
2022-08-23T17:35:48.956Z,81.10
2022-08-23T17:38:16.818Z,81.20
2022-08-23T17:40:44.984Z,81.50
2022-08-23T17:48:29.599Z,81.90
2022-08-23T17:50:59.147Z,82.10
2022-08-23T17:53:30.309Z,82.00
2022-08-23T17:56:02.519Z,81.20
2022-08-23T17:58:34.817Z,81.40
2022-08-23T18:01:07.207Z,82.00
2022-08-23T18:03:39.500Z,82.10
2022-08-23T18:11:14.578Z,82.30
2022-08-23T18:13:44.430Z,81.70
2022-08-23T18:16:13.770Z,81.30
2022-08-23T18:18:45.419Z,81.60
2022-08-23T18:21:14.175Z,81.40
2022-08-23T18:23:44.915Z,81.20
2022-08-23T18:26:29.179Z,81.10
2022-08-23T18:37:09.748Z,80.40
2022-08-23T18:39:41.472Z,80.10
2022-08-23T18:42:21.576Z,80.50
2022-08-23T18:44:49.255Z,81.30
2022-08-23T18:47:27.457Z,81.30
2022-08-23T18:57:49.982Z,81.70
2022-08-23T19:00:18.225Z,81.80
2022-08-23T19:02:46.699Z,81.30
2022-08-23T19:05:15.959Z,81.20
2022-08-23T19:07:44.459Z,81.30
2022-08-23T19:10:17.123Z,82.00
2022-08-23T19:12:54.319Z,82.60
2022-08-23T19:20:34.956Z,83.30
2022-08-23T19:23:04.551Z,83.20
2022-08-23T19:25:41.135Z,83.20
2022-08-23T19:28:24.669Z,83.30
2022-08-23T19:31:02.859Z,83.50
2022-08-23T19:33:39.619Z,83.90
2022-08-23T19:36:19.161Z,84.00
2022-08-23T19:44:19.575Z,84.10
2022-08-23T19:46:48.939Z,84.70
2022-08-23T19:49:20.705Z,84.80
2022-08-23T19:51:49.540Z,85.00
2022-08-23T19:54:18.559Z,85.00
2022-08-23T19:57:01.300Z,85.00
2022-08-23T20:06:39.227Z,85.30
2022-08-23T20:09:08.109Z,85.40
2022-08-23T20:14:32.751Z,85.80
2022-08-23T20:17:06.850Z,86.10
2022-08-23T20:19:36.289Z,86.00
2022-08-23T20:25:22.845Z,86.30
2022-08-23T20:28:02.386Z,86.50
2022-08-23T20:30:29.894Z,86.30
2022-08-23T20:33:02.606Z,86.30
2022-08-23T20:35:33.049Z,86.50
2022-08-23T20:38:02.123Z,86.20
2022-08-23T20:40:34.220Z,86.30
2022-08-23T20:47:48.380Z,86.30
2022-08-23T20:50:19.186Z,85.90
2022-08-23T20:52:53.616Z,85.80
2022-08-23T20:55:24.037Z,85.70
2022-08-23T20:57:52.065Z,85.70
2022-08-23T21:00:19.759Z,85.80
2022-08-23T21:02:48.820Z,85.70
2022-08-23T21:10:18.679Z,85.60
2022-08-23T21:12:49.379Z,85.60
2022-08-23T21:15:17.416Z,85.60
2022-08-23T21:17:47.020Z,85.60
2022-08-23T21:20:16.629Z,85.70
2022-08-23T21:22:45.526Z,85.80
2022-08-23T21:25:16.790Z,85.80
2022-08-23T21:32:49.546Z,87.00
2022-08-23T21:35:17.089Z,87.90
2022-08-23T21:37:44.926Z,88.20
2022-08-23T21:40:13.148Z,88.30
2022-08-23T21:42:41.000Z,88.40
2022-08-23T21:45:09.576Z,88.50
2022-08-23T21:47:37.186Z,88.80
2022-08-23T21:57:51.057Z,89.70
2022-08-23T22:00:18.997Z,90.10
2022-08-23T22:02:46.969Z,90.30
2022-08-23T22:05:14.674Z,90.70
2022-08-23T22:07:41.860Z,90.40
2022-08-23T22:10:10.817Z,90.60
2022-08-23T22:12:39.462Z,90.80
2022-08-23T22:18:02.807Z,91.20
2022-08-23T22:20:31.491Z,91.40
2022-08-23T22:22:59.447Z,91.50
2022-08-23T22:25:28.257Z,91.50
2022-08-23T22:27:56.587Z,91.60
2022-08-23T22:30:24.341Z,91.60
2022-08-23T22:32:51.701Z,91.90
2022-08-23T22:40:23.752Z,92.30
2022-08-23T22:42:50.917Z,92.40
2022-08-23T22:45:19.618Z,92.70
2022-08-23T22:47:47.067Z,92.80
2022-08-23T22:50:14.631Z,93.00
2022-08-23T22:52:42.141Z,93.20
2022-08-23T22:55:09.867Z,93.30
2022-08-23T23:03:23.101Z,93.40
2022-08-23T23:05:50.583Z,93.70
2022-08-23T23:08:26.837Z,93.70
2022-08-23T23:10:54.300Z,93.80
2022-08-23T23:13:23.130Z,93.80
2022-08-23T23:15:51.361Z,93.80
2022-08-23T23:18:24.662Z,94.00
2022-08-23T23:25:53.320Z,94.40
2022-08-23T23:28:20.881Z,94.50
2022-08-23T23:30:50.598Z,94.70
2022-08-23T23:33:18.578Z,94.80
2022-08-23T23:35:46.601Z,94.90
2022-08-23T23:38:14.471Z,95.30
2022-08-23T23:40:43.312Z,95.50
2022-08-23T23:46:06.500Z,95.90
2022-08-23T23:48:36.515Z,96.30
2022-08-23T23:51:07.864Z,96.80
2022-08-23T23:53:35.881Z,96.90
2022-08-23T23:56:05.213Z,96.90
2022-08-23T23:58:33.000Z,97.00
